siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210600532,00019,21060053200019,O,1983-03-01,02,2021,,2023-11-27T13:19:22,true,4,HOTEL DE VILLE,,,,,06470,DALUIS,,,06053,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.81523,44.027297,0.38,locality,Le Village 06470 Daluis,06053_9o27u3,D,LE VILLAGE,
210600532,00027,21060053200027,O,1983-12-21,01,2021,,2023-11-27T13:19:22,false,5,,,,,LE VILLAGE,06470,DALUIS,,,06053,,,,,,,,,,,,,,,,,,,2023-10-23,A,ECOLE PRIMAIRE DALUIS,,,,85.20Z,NAFRev2,N,6.81523,44.027297,0.93,locality,Le Village 06470 Daluis,06053_9o27u3,G,LE VILLAGE,
210600532,00035,21060053200035,O,1997-01-01,NN,,,2020-06-03T15:30:56,false,4,MAIRIE,,,,LE VILLAGE,06470,DALUIS,,,06053,,,,,,,,,,,,,,,,,,,2019-12-31,F,EAU ET ASSAINISSEMENT DE DALUIS,,,,36.00Z,NAFRev2,N,6.81523,44.027297,0.93,locality,Le Village 06470 Daluis,06053_9o27u3,G,LE VILLAGE,
260601216,00013,26060121600013,O,1984-11-20,NN,,,2010-06-26T03:03:27,true,3,HOTEL DE VILLE,,,,,06470,DALUIS,,,06053,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.81523,44.027297,0.38,locality,Le Village 06470 Daluis,06053_9o27u3,D,LE VILLAGE,
260602453,00011,26060245300011,O,1984-12-04,NN,,,2016-11-08T15:37:19,true,4,HOTEL DE VILLE,,,,,06470,DALUIS,,,06053,,,,,,,,,,,,,,,,,,,2016-04-15,F,CDE,,,,88.99B,NAFRev2,N,6.81523,44.027297,0.38,locality,Le Village 06470 Daluis,06053_9o27u3,D,LE VILLAGE,
290600162,00017,29060016200017,O,1983-08-10,NN,,,2008-01-04T19:05:47,true,4,,,,,HOTEL DE VILLE,06470,DALUIS,,,06053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,6.81523,44.027297,0.38,locality,Le Village 06470 Daluis,06053_9o27u3,G,LE VILLAGE,
290601632,00018,29060163200018,O,1985-11-15,NN,,,2008-01-04T19:05:48,true,3,,,,,HOTEL DE VILLE,06470,DALUIS,,,06053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.81523,44.027297,0.38,locality,Le Village 06470 Daluis,06053_9o27u3,G,LE VILLAGE,
308134337,00051,30813433700051,O,1996-08-01,NN,,,2014-07-08T00:14:02,true,2,,,,,LE RIOU,06470,DALUIS,,,06053,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,,,,6.801293,44.027614,0.57,street,Route du Riou 06470 Daluis,06053_tgrwx3,G,ROUTE DU RIOU,
330738204,00040,33073820400040,O,2010-08-30,,,,2017-09-19T09:16:59,true,2,,,,QUA,CHAMP REY,06470,DALUIS,,,06053,,,,,,,,,,,,,,,,,,,2017-04-01,F,,,,,56.10C,NAFRev2,N,6.802406,44.032505,0.79,locality,Quartier Champ Rey 06470 Daluis,06053_ymsprd,G,QUARTIER CHAMP REY,
343475778,00019,34347577800019,O,1987-11-17,NN,,,,true,4,,,,,LE VILLARS,06470,DALUIS,,,06053,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,15.1A,NAF1993,N,6.820994,44.028242,0.74,locality,Quartier le Villard 06470 Daluis,06053_wh885k,G,QUARTIER LE VILLARD,
348630179,00011,34863017900011,O,1988-10-31,,,,2021-10-27T10:51:45,false,4,,,,QUAI,LA SALETTE,06470,DALUIS,,,06053,,,,,,,,,,,,,,,,,,,2021-08-01,F,,,,,68.20A,NAFRev2,N,6.81523,44.027297,0.76,locality,Quartier la Salette 06470 Daluis,06053_q6f9wu,G,QUARTIER LA SALETTE,
351164256,00015,35116425600015,O,1989-06-21,,,,,false,4,,,,,QUARTIER LA SALETTE,06470,DALUIS,,,06053,,,,,,,,,,,,,,,,,,,1994-10-01,F,,,,,60.2L,NAF1993,N,6.81523,44.027297,0.93,locality,Quartier la Salette 06470 Daluis,06053_q6f9wu,G,QUARTIER LA SALETTE,
389023342,00014,38902334200014,O,1983-01-01,NN,,,2018-03-12T19:31:48,true,4,,,,,,06470,DALUIS,,,06053,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
401365606,00045,40136560600045,O,2005-10-14,,,,2008-02-01T16:57:14,true,3,,,,,VILLAGE,06470,DALUIS,,,06053,,,,,,,,,,,,,,,,,,,2008-02-17,F,,,,,90.01Z,NAFRev2,N,6.81523,44.027297,0.92,locality,Le Village 06470 Daluis,06053_9o27u3,G,LE VILLAGE,
412955130,00015,41295513000015,O,1982-12-31,NN,,,2022-11-24T08:04:54,true,6,,,,QUAI,BARDINAT,06470,DALUIS,,,06053,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.45Z,NAFRev2,N,6.80985,44.025333,0.73,locality,Quartier Bardinat 06470 Daluis,06053_msqtj6,G,QUARTIER BARDINAT,
412955148,00017,41295514800017,O,1990-01-01,NN,,,,true,4,,,,,LES PLANS,06470,DALUIS,,,06053,,,,,,,,,,,,,,,,,,,2002-07-31,F,,,,,01.1G,NAF1993,N,6.806203,44.027971,0.91,locality,Quartier Les Plans 06470 Daluis,06053_eoutq5,G,QUARTIER LES PLANS,
414389064,00018,41438906400018,O,1982-12-31,NN,,,2007-02-12T12:09:17,true,3,,,,,LA BASTIDE,06470,DALUIS,,,06053,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,6.811531,44.027294,0.34,street,Rue de la Mairie 06470 Daluis,06053_dn1p7n,G,RUE DE LA MAIRIE,
418565123,00019,41856512300019,O,1998-03-12,,,,,true,1,,,,,LE BOURGUET,06470,DALUIS,,,06053,,,,,,,,,,,,,,,,,,,1998-11-19,F,,,,,01.1A,NAF1993,N,6.5205744,43.7674445,0.9,poi,(Pont) Le Bourguet,https://osm.org/way/226364460,G,,
430416495,00017,43041649500017,O,1985-01-01,NN,,,2008-01-05T01:52:45,true,3,,,,,,06470,DALUIS,,,06053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,,,0,,,,,,
434396412,00026,43439641200026,O,2003-06-20,NN,,,2008-01-04T19:27:17,true,3,,,,,LA FAYE,06470,DALUIS,,,06053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,6.809983,44.016067,0.91,street,Piste de La Faye 06470 Daluis,06053_34lhjd,G,PISTE DE LA FAYE,
434815213,00013,43481521300013,O,2001-01-01,NN,,,,true,4,,,,,LE COLLET DU RENARD,06470,DALUIS,,,06053,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,6.784561,44.038424,0.66,locality,Quartier Collet de Renard 06470 Daluis,06053_vzd9ct,G,QUARTIER COLLET DE RENARD,
437909203,00014,43790920300014,O,2001-04-01,NN,,,2011-11-02T12:25:07,true,4,,,,,SUR TERRAINS ONF,06470,DALUIS,,,06053,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
439294133,00020,43929413300020,O,2014-01-01,,,,2021-03-19T07:53:10,true,2,,,,,QUARTIER BARDINAT,06470,DALUIS,,,06053,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.45Z,NAFRev2,N,6.80985,44.025333,0.93,locality,Quartier Bardinat 06470 Daluis,06053_msqtj6,G,QUARTIER BARDINAT,
441825809,00029,44182580900029,O,2004-02-17,NN,,,2016-12-09T09:45:39,false,4,,,,,LE VILLAGE,06470,DALUIS,,,06053,,,,,,,,,,,,,,,,,,,2016-11-09,F,,,,,90.03A,NAFRev2,N,6.81523,44.027297,0.93,locality,Le Village 06470 Daluis,06053_9o27u3,G,LE VILLAGE,
442691127,00017,44269112700017,O,2002-06-03,NN,,,2021-06-09T18:55:55,false,5,,,,,HTE SALETTE,06470,DALUIS,,,06053,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.99C,NAFRev2,O,6.812689,44.02692,0.76,street,Rue Haute Salette 06470 Daluis,06053_jbx2vk,G,RUE HAUTE SALETTE,
442691127,00033,44269112700033,O,2023-07-01,,,,2023-10-07T11:47:49,true,1,,,,QUA,LA SALETTE,06470,DALUIS,,,06053,,,,,,,,,,,,,,,,,,,2023-07-01,A,,,,,43.99C,NAFRev2,N,6.81523,44.027297,0.8,locality,Quartier la Salette 06470 Daluis,06053_q6f9wu,G,QUARTIER LA SALETTE,
444091367,00011,44409136700011,O,2002-09-29,NN,,,2008-01-04T22:19:27,true,3,QUARTIER LA HAUTE SALETTE,,,QUAI,SALETTE,06470,DALUIS,,,06053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.81523,44.027297,0.71,locality,Quartier la Salette 06470 Daluis,06053_q6f9wu,G,QUARTIER LA SALETTE,
449128404,00018,44912840400018,O,2003-07-01,NN,,4520AB,2015-03-18T01:17:02,true,3,,,,,LA SALETTE,06470,DALUIS,,,06053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,N,6.81523,44.027297,0.91,locality,Quartier la Salette 06470 Daluis,06053_q6f9wu,G,QUARTIER LA SALETTE,
449128404,00026,44912840400026,O,2014-05-01,,,,2021-02-23T13:31:11,false,1,,,,,QUARTIER LA SALETTE,06470,DALUIS,,,06053,,,,,,,,,,,,,,,,,,,2014-05-01,A,,,,,01.28Z,NAFRev2,N,6.81523,44.027297,0.93,locality,Quartier la Salette 06470 Daluis,06053_q6f9wu,G,QUARTIER LA SALETTE,
451539217,00013,45153921700013,O,2004-01-07,NN,,,2008-01-05T02:28:12,true,3,,,,,SAINTE ANNE,06470,DALUIS,,,06053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.73A,NAFRev2,N,6.800119,44.032516,0.39,locality,Quartier Saint Martin 06470 Daluis,06053_eiatiu,G,QUARTIER SAINT MARTIN,
451560189,00016,45156018900016,O,2004-01-07,NN,,,2006-11-25T18:55:36,true,2,EURL DCB DECORATION CONCEP,,,,SAINTE ANNE,06470,DALUIS,,,06053,,,,,,,,,,,,,,,,,,,2004-03-23,F,,,,,,,N,6.800119,44.032516,0.39,locality,Quartier Saint Martin 06470 Daluis,06053_eiatiu,G,QUARTIER SAINT MARTIN,
452247992,00020,45224799200020,O,2012-01-01,,,,2022-11-29T09:10:51,true,1,,,,,LA FAIA,06470,DALUIS,,,06053,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.50Z,NAFRev2,N,6.809983,44.016067,0.56,street,Piste de La Faye 06470 Daluis,06053_34lhjd,G,PISTE DE LA FAYE,
478106412,00016,47810641200016,O,2004-07-01,,,,2012-01-17T09:32:05,false,3,DALUIS,,,,LE VILLAGE,06470,DALUIS,,,06053,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.3A,NAFRev1,N,6.81523,44.027297,0.93,locality,Le Village 06470 Daluis,06053_9o27u3,G,LE VILLAGE,
480602846,00028,48060284600028,O,2007-01-01,,,,2020-12-05T20:00:21,false,2,,,,,ESF,06470,DALUIS,,,06053,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,92.6C,NAFRev1,N,6.7237269,45.8526777,0.88,poi.school,ESF (École) Saint-Gervais-les-Bains,https://osm.org/node/3034993213,G,,
483432258,00018,48343225800018,O,2005-07-02,,,,2008-11-08T02:54:02,false,3,,,,QUAI,LA SALETTE,06470,DALUIS,,,06053,,,,,,,,,,,,,,,,,,,2008-01-02,F,,,,,49.32Z,NAFRev2,N,6.81523,44.027297,0.76,locality,Quartier la Salette 06470 Daluis,06053_q6f9wu,G,QUARTIER LA SALETTE,
489011304,00024,48901130400024,O,2013-01-01,,,,2018-07-23T15:33:28,true,2,,,,,LE VILLAGE,06470,DALUIS,,,06053,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.45Z,NAFRev2,N,6.81523,44.027297,0.93,locality,Le Village 06470 Daluis,06053_9o27u3,G,LE VILLAGE,
490564564,00014,49056456400014,O,2006-06-15,,,,2014-07-10T00:32:01,true,3,,,,QUA,CHAMP REY,06470,DALUIS,,,06053,,,,,,,,,,,,,,,,,,,2008-09-30,F,CHEZ LULU,,,,56.10C,NAFRev2,N,6.802406,44.032505,0.79,locality,Quartier Champ Rey 06470 Daluis,06053_ymsprd,G,QUARTIER CHAMP REY,
493857742,00016,49385774200016,O,2007-01-02,,,,2015-04-27T08:07:43,false,1,,38,,AV,JEAN RAY,06470,DALUIS,,,06053,,,,,,,,,,,,,,,,,,,2007-01-02,F,,,,,92.6C,NAFRev1,N,,,0,,,,,,
494232127,00014,49423212700014,O,2006-12-01,NN,,,2012-05-05T12:14:36,true,3,,,,,MAIRIE,06470,DALUIS,,,06053,,,,,,,,,,,,,,,,,,,2008-02-24,A,,,,,94.99Z,NAFRev2,O,6.811531,44.027294,0.91,street,Rue de la Mairie 06470 Daluis,06053_dn1p7n,G,RUE DE LA MAIRIE,
499187128,00016,49918712800016,O,2007-04-12,,,,2008-01-05T01:13:43,true,2,,,,QUA,CHAMP REY,06470,DALUIS,,,06053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.19Z,NAFRev2,N,6.802406,44.032505,0.79,locality,Quartier Champ Rey 06470 Daluis,06053_ymsprd,G,QUARTIER CHAMP REY,
499500064,00021,49950006400021,O,2008-12-01,,,,2014-02-04T13:34:15,false,2,,,,,LE VILLAGE,06470,DALUIS,,,06053,,,,,,,,,,,,,,,,,,,2010-11-01,F,,,,,71.12B,NAFRev2,N,6.81523,44.027297,0.93,locality,Le Village 06470 Daluis,06053_9o27u3,G,LE VILLAGE,
502078652,00018,50207865200018,O,2008-02-01,,,,2011-03-06T05:55:24,true,2,LE LIOUC,,,,,06470,DALUIS,,,06053,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.45Z,NAFRev2,N,6.80646,44.030291,0.91,locality,Quartier le Liouc 06470 Daluis,06053_fq5yfa,D,QUARTIER LE LIOUC,
514227875,00028,51422787500028,O,2023-01-01,,,,2022-12-15T14:03:24,true,1,,,,,BARDINAT,06470,DALUIS,,,06053,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,,01.45Z,NAFRev2,N,6.80985,44.025333,0.91,locality,Quartier Bardinat 06470 Daluis,06053_msqtj6,G,QUARTIER BARDINAT,
514837897,00024,51483789700024,O,2016-03-01,,,,2023-01-06T16:05:47,true,1,QUARTIER DE LA SALETTE,,,,,06470,DALUIS,,,06053,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,01.45Z,NAFRev2,N,6.81523,44.027297,0.79,locality,Quartier la Salette 06470 Daluis,06053_q6f9wu,D,QUARTIER LA SALETTE,
521209163,00018,52120916300018,O,2010-04-01,,,,2012-11-10T01:56:59,true,2,,,,QUA,LA SALETTE,06470,DALUIS,,,06053,,,,,,,,,,,,,,,,,,,2010-10-25,F,,,,,96.09Z,NAFRev2,N,6.81523,44.027297,0.8,locality,Quartier la Salette 06470 Daluis,06053_q6f9wu,G,QUARTIER LA SALETTE,
521209502,00017,52120950200017,O,2010-04-01,,,,2012-11-10T01:57:00,true,2,,,,QUA,LA SALETTE,06470,DALUIS,,,06053,,,,,,,,,,,,,,,,,,,2010-10-25,F,,,,,43.39Z,NAFRev2,N,6.81523,44.027297,0.8,locality,Quartier la Salette 06470 Daluis,06053_q6f9wu,G,QUARTIER LA SALETTE,
524550324,00023,52455032400023,P,2019-12-01,,,8121ZZ,2021-02-23T15:41:38,true,1,[ND],[ND],[ND],[ND],[ND],[ND],DALUIS,,[ND],06053,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-12-01,A,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
527499701,00011,52749970100011,O,2010-09-07,,,,2012-11-10T02:34:11,true,2,,,,QUAI,LA CHANABOSSE,06470,DALUIS,,,06053,,,,,,,,,,,,,,,,,,,2011-07-04,F,,,,,14.13Z,NAFRev2,N,6.812337,44.01805,0.78,locality,Quartier de la Chanabosse 06470 Daluis,06053_ri4sov,G,QUARTIER DE LA CHANABOSSE,
533494605,00017,53349460500017,O,2011-07-01,,,,2011-07-10T05:40:52,true,1,QUARTIER CHAMP REY,,,,,06470,DALUIS,,,06053,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,01.49Z,NAFRev2,N,6.802406,44.032505,0.93,locality,Quartier Champ Rey 06470 Daluis,06053_ymsprd,D,QUARTIER CHAMP REY,
533732566,00039,53373256600039,O,2019-01-01,,,,2019-01-25T10:15:27,true,1,QUARTIER CHANABOSSE,,,,,06470,DALUIS,,,06053,,,,,,,,,,,,,,,,,,,2019-01-01,A,LE FLOUCAS,,,,01.45Z,NAFRev2,N,6.812337,44.01805,0.88,locality,Quartier de la Chanabosse 06470 Daluis,06053_ri4sov,D,QUARTIER DE LA CHANABOSSE,
751587031,00012,75158703100012,O,2012-05-03,00,2021,,2023-11-27T14:11:48,true,1,MAIRIE,,,,,06470,DALUIS,,,06053,,,,,,,,,,,,,,,,,,,2012-05-03,A,GP OVIN DES COULETS,,,,01.45Z,NAFRev2,N,6.811531,44.027294,0.91,street,Rue de la Mairie 06470 Daluis,06053_dn1p7n,D,RUE DE LA MAIRIE,
752571141,00015,75257114100015,O,2012-05-23,,,,2012-10-05T04:20:54,true,2,LA MARMOTTE,,,,QUARTIER DES FAUCHES,06470,DALUIS,,,06053,,,,,,,,,,,,,,,,,,,2012-05-25,F,,,,,55.20Z,NAFRev2,N,6.794577,44.033217,0.68,locality,Quartier Sauches 06470 Daluis,06053_t388md,G,QUARTIER SAUCHES,
753435148,00014,75343514800014,O,1935-05-07,,,,2012-08-24T08:40:46,true,1,MR MAUNIER,,,,MAIRIE,06470,DALUIS,,,06053,,,,,,,,,,,,,,,,,,,1935-05-07,A,,,,,94.99Z,NAFRev2,N,6.811531,44.027294,0.91,street,Rue de la Mairie 06470 Daluis,06053_dn1p7n,G,RUE DE LA MAIRIE,
782523344,00011,78252334400011,O,,,,,,true,1,,,,,,06470,DALUIS,,,06053,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
788967529,00017,78896752900017,O,2012-10-09,01,2021,,2023-11-27T14:20:15,true,2,QUARTIER LE,,,QUA,LIOUC,06470,DALUIS,,,06053,,,,,,,,,,,,,,,,,,,2013-12-16,A,,,,,49.41B,NAFRev2,O,6.80646,44.030291,0.73,locality,Quartier le Liouc 06470 Daluis,06053_fq5yfa,G,QUARTIER LE LIOUC,
790499172,00019,79049917200019,O,2013-01-01,00,2021,,2023-11-27T14:22:32,false,3,LIEU DIT,,,LD,LA SALETTE,06470,DALUIS,,,06053,,,,,,,,,,,,,,,,,,,2021-04-28,F,,,,,46.39B,NAFRev2,O,6.81523,44.027297,0.91,locality,Quartier la Salette 06470 Daluis,06053_q6f9wu,G,QUARTIER LA SALETTE,
792561052,00020,79256105200020,O,2019-01-15,,,,2020-02-21T16:05:38,false,2,,,,,LE COLLET DU RENARD,06470,DALUIS,,,06053,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.19Z,NAFRev2,N,6.784561,44.038424,0.66,locality,Quartier Collet de Renard 06470 Daluis,06053_vzd9ct,G,QUARTIER COLLET DE RENARD,
793106378,00029,79310637800029,O,2021-12-06,,,4399CZ,2022-01-01T14:05:55,true,1,MAISON LA BASTIDE,,,,QUARTIER BARDINAT,06470,DALUIS,,,06053,,,,,,,,,,,,,,,,,,,2021-12-06,A,,,,ENTREPRISE FANTINO,43.99C,NAFRev2,N,6.80985,44.025333,0.93,locality,Quartier Bardinat 06470 Daluis,06053_msqtj6,G,QUARTIER BARDINAT,
793573445,00012,79357344500012,O,2013-06-11,00,2020,,2023-09-07T08:40:51,true,6,,,,,LA SALETTE,06470,DALUIS,,,06053,,,,,,,,,,,,,,,,,,,2023-09-04,A,,,,,43.99C,NAFRev2,O,6.81523,44.027297,0.91,locality,Quartier la Salette 06470 Daluis,06053_q6f9wu,G,QUARTIER LA SALETTE,
793671421,00121,79367142100121,O,2015-09-30,,,,2015-11-17T03:29:38,false,1,,,,,LA FONDE,06470,DALUIS,,,06053,,,,,,,,,,,,,,,,,,,2015-09-30,A,,,,,35.11Z,NAFRev2,N,6.809963,44.021707,0.91,locality,Quartier La Fonde 06470 Daluis,06053_6nq05l,G,QUARTIER LA FONDE,
793911140,00010,79391114000010,O,2012-10-12,,,,2013-06-27T15:16:37,true,1,,,,,MAIRIE,06470,DALUIS,,,06053,,,,,,,,,,,,,,,,,,,2012-10-12,A,,,,,93.29Z,NAFRev2,N,6.811531,44.027294,0.91,street,Rue de la Mairie 06470 Daluis,06053_dn1p7n,G,RUE DE LA MAIRIE,
794034546,00018,79403454600018,O,2013-07-03,,,,2013-07-04T13:16:38,true,1,QUARTIER,,,,LA SALETTE,06470,DALUIS,,,06053,,,,,,,,,,,,,,,,,,,2013-07-03,A,AUBERGE DES GORGES DE DALUIS,,,,56.30Z,NAFRev2,N,6.81523,44.027297,0.91,locality,Quartier la Salette 06470 Daluis,06053_q6f9wu,G,QUARTIER LA SALETTE,
801738097,00014,80173809700014,O,2014-05-01,,,,2020-10-07T04:06:55,true,2,LES DEVENS,,,,,06470,DALUIS,,,06053,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,LE SAFRAN DES GORGES DE DALUIS,01.28Z,NAFRev2,N,6.806203,44.027971,0.49,locality,Quartier Les Plans 06470 Daluis,06053_eoutq5,D,QUARTIER LES PLANS,
808225403,00019,80822540300019,O,2015-01-01,,,,2017-01-16T07:57:55,true,2,LES PINS CHENES,,,,QUARTIER LA SALETTE,06470,DALUIS,,,06053,,,,,,,,,,,,,,,,,,,2017-01-10,F,AUBERGE DES GORGES DE DALUIS,,,,56.10A,NAFRev2,N,6.81523,44.027297,0.93,locality,Quartier la Salette 06470 Daluis,06053_q6f9wu,G,QUARTIER LA SALETTE,
814025102,00017,81402510200017,O,2015-10-12,,,,2016-10-04T03:38:18,true,2,,,,,QUARTIER LA SALETTE,06470,DALUIS,,,06053,,,,,,,,,,,,,,,,,,,2016-09-29,F,,,,,82.99Z,NAFRev2,N,6.81523,44.027297,0.93,locality,Quartier la Salette 06470 Daluis,06053_q6f9wu,G,QUARTIER LA SALETTE,
815228457,00033,81522845700033,O,2017-03-01,NN,,,2020-08-25T11:23:53,false,2,,,,,QUARTIER LA SALETTE,06470,DALUIS,,,06053,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,AUBERGE DES GORGES DU DALUIS,56.10A,NAFRev2,O,6.81523,44.027297,0.93,locality,Quartier la Salette 06470 Daluis,06053_q6f9wu,G,QUARTIER LA SALETTE,
832068415,00021,83206841500021,P,2021-10-08,,,,2021-12-31T14:01:01,true,1,[ND],[ND],[ND],[ND],[ND],[ND],DALUIS,,[ND],06053,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-10-08,A,[ND],[ND],[ND],[ND],86.90F,NAFRev2,N,,,0,,,,,,
837843317,00012,83784331700012,O,2018-03-01,,,,2018-03-01T11:49:41,true,1,LE CHAUDAN,,,,,06470,DALUIS,,,06053,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,01.45Z,NAFRev2,N,6.832794,44.026728,0.93,locality,Le Chaudan 06470 Daluis,06053_iy4f5z,D,LE CHAUDAN,
848227930,00015,84822793000015,O,2019-03-01,,,5610CQ,2021-08-11T15:39:58,true,2,,,,,QUARTIER LA SALETTE,06470,DALUIS,,,06053,,,,,,,,,,,,,,,,,,,2021-05-30,F,AUBERGE DES GORGES DE DALIUS,,,AUBERGE DES GORGES DE DALIUS,56.10A,NAFRev2,N,6.81523,44.027297,0.93,locality,Quartier la Salette 06470 Daluis,06053_q6f9wu,G,QUARTIER LA SALETTE,
851492512,00013,85149251200013,O,2019-06-09,,,,2020-11-05T08:37:40,true,2,,,,,BOIS DE LA FAIA,06470,DALUIS,,,06053,,,,,,,,,,,,,,,,,,,2020-11-01,F,,,,,62.01Z,NAFRev2,N,6.809983,44.016067,0.53,street,Piste de La Faye 06470 Daluis,06053_34lhjd,G,PISTE DE LA FAYE,
881790703,00014,88179070300014,O,2020-02-14,,,,2020-04-02T14:45:00,true,1,,,,,LE BOURGUET,06470,DALUIS,,,06053,,,,,,,,,,,,,,,,,,,2020-02-14,A,,,,,01.42Z,NAFRev2,N,6.5205744,43.7674445,0.9,poi,(Pont) Le Bourguet,https://osm.org/way/226364460,G,,
882737851,00015,88273785100015,O,2020-04-01,,,,2020-04-06T09:14:02,true,1,,,,,QUARTIER SAINT MARTIN,06470,DALUIS,,,06053,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,,01.43Z,NAFRev2,N,6.800119,44.032516,0.93,locality,Quartier Saint Martin 06470 Daluis,06053_eiatiu,G,QUARTIER SAINT MARTIN,
883498594,00026,88349859400026,O,2023-06-01,,,,2023-11-28T08:37:27,true,2,LA SALETTE,,,,AUBERGE DE DALUIS,06470,DALUIS,,,06053,,,,,,,,,,,,,,,,,,,2023-10-31,A,,,,,56.10C,NAFRev2,N,6.809347,44.024445,0.55,street,Rue de l'église 06470 Daluis,06053_2y6v6a,G,RUE DE L EGLISE,
884353574,00012,88435357400012,O,2020-06-15,,,,2020-06-19T03:34:46,true,1,BOIS DE LA FAIA,,,,,06470,DALUIS,,,06053,,,,,,,,,,,,,,,,,,,2020-06-15,A,LES JARDINS DE LA FAIA,,,,01.13Z,NAFRev2,N,6.809983,44.016067,0.53,street,Piste de La Faye 06470 Daluis,06053_34lhjd,D,PISTE DE LA FAYE,
910940345,00010,91094034500010,O,2022-03-01,,,,2022-03-04T04:16:27,true,1,LA BASTIDE,,,,QUARTIER BARDINAT,06470,DALUIS,,,06053,,,,,,,,,,,,,,,,,,,2022-03-01,A,LES FRAISES DE DALUIS,,,,01.25Z,NAFRev2,N,6.80985,44.025333,0.93,locality,Quartier Bardinat 06470 Daluis,06053_msqtj6,G,QUARTIER BARDINAT,
913431581,00028,91343158100028,O,2022-06-01,,,,2022-06-15T04:03:41,false,1,,,,,LA SALETTE,06470,DALUIS,,,06053,,,,,,,,,,,,,,,,,,,2022-06-01,A,L'AUBERGE DE DALUIS,,,,56.10A,NAFRev2,O,6.81523,44.027297,0.91,locality,Quartier la Salette 06470 Daluis,06053_q6f9wu,G,QUARTIER LA SALETTE,
919131136,00013,91913113600013,O,2022-09-01,,,,2022-09-12T10:38:54,true,1,,,,,QUARTIER LA SALETTE,06470,DALUIS,,,06053,,,,,,,,,,,,,,,,,,,2022-09-01,A,,,,,96.09Z,NAFRev2,N,6.81523,44.027297,0.93,locality,Quartier la Salette 06470 Daluis,06053_q6f9wu,G,QUARTIER LA SALETTE,
949778963,00015,94977896300015,O,2023-03-12,,,,2023-03-13T07:02:14,true,1,QUARTIER,,,,SAINT MARTIN,06470,DALUIS,,,06053,,,,,,,,,,,,,,,,,,,2023-03-12,A,,,,,74.10Z,NAFRev2,N,6.800119,44.032516,0.91,locality,Quartier Saint Martin 06470 Daluis,06053_eiatiu,G,QUARTIER SAINT MARTIN,
967700758,00014,96770075800014,O,,NN,,,,true,1,,,,,,06470,DALUIS,,,06053,,,,,,,,,,,,,,,,,,,1984-08-15,F,,,,,67.05,NAP,N,,,0,,,,,,
968705749,00016,96870574900016,O,,NN,,,,true,1,,,,QUA,LA SALETTE,06470,DALUIS,,,06053,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,45.3A,NAF1993,N,6.81523,44.027297,0.8,locality,Quartier la Salette 06470 Daluis,06053_q6f9wu,G,QUARTIER LA SALETTE,
971702873,00037,97170287300037,O,1990-06-01,NN,,,2008-01-21T08:34:05,true,4,,,,,LE LIOUC,06470,DALUIS,,,06053,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,01.45Z,NAFRev2,N,6.80646,44.030291,0.91,locality,Quartier le Liouc 06470 Daluis,06053_fq5yfa,G,QUARTIER LE LIOUC,
