id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-54220,2021-01-26,000001,Vente,35000,5900,,BERGHE SUPERIEUR,B019,06540,06062,Fontan,06,,,060620000L0298,,,,,,,,,,,,,0,1,Maison,40,2,VI,vignes,,,1015,7.562672,44.024766
2021-54220,2021-01-26,000001,Vente,35000,,,RUF,B144,06540,06062,Fontan,06,,,060620000L0299,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2523,7.562168,44.02518
2021-55875,2021-03-02,000001,Vente,2600,,,CABANNA JERSA,B032,06540,06062,Fontan,06,,,060620000K0089,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2580,7.529194,44.033149
2021-55875,2021-03-02,000001,Vente,2600,,,SU GIANC,B150,06540,06062,Fontan,06,,,060620000K0219,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,840,7.515897,44.027886
2021-55875,2021-03-02,000001,Vente,2600,,,CEVA,B049,06540,06062,Fontan,06,,,060620000K0247,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2450,7.516378,44.032412
2021-59009,2021-04-30,000001,Vente,28000,,,BARBANIN,B014,06540,06062,Fontan,06,,,060620000N0144,,,,,,,,,,,,,0,,,,,J,jardins,,,247,7.55456,44.007545
2021-59009,2021-04-30,000001,Vente,28000,1,,RUE DEGIOANNI,0054,06540,06062,Fontan,06,,,060620000N0399,,,3,,,,,,,,,,1,2,Appartement,34,2,,,,,,7.554482,44.005192
2021-59666,2021-05-20,000001,Vente,31000,12,,RUE DES BONFANTES,0040,06540,06062,Fontan,06,,,060620000N0482,,,3,,,,,,,,,,1,2,Appartement,31,2,,,,,,7.553559,44.003066
2021-62029,2021-06-15,000001,Vente,15000,,,MALUBA,B103,06540,06062,Fontan,06,,,060620000L0257,,,,,,,,,,,,,0,,,,,S,sols,,,100,7.56631,44.021607
2021-62029,2021-06-15,000001,Vente,15000,,,MALUBA,B103,06540,06062,Fontan,06,,,060620000L0257,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,4970,7.56631,44.021607
2021-63289,2021-07-22,000001,Vente,22000,10,,RTE NATIONALE,0149,06540,06062,Fontan,06,,,060620000N0474,,,3,,,,,,,,,,1,2,Appartement,49,2,,,,,,7.553543,44.002754
2021-64217,2021-07-30,000001,Vente,50100,1,,RUE CENTRALE,0051,06540,06062,Fontan,06,,,060620000L1166,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,80,7.5688,44.027687
2021-66677,2021-09-28,000001,Vente,32520,2,,RUE DES BONFANTES,0040,06540,06062,Fontan,06,,,060620000N0479,,,5,28.66,,,,,,,,,1,2,Appartement,40,2,,,,,,7.553543,44.002988
2021-67610,2021-09-29,000001,Vente,35000,4,,RUE DEGIOANNI,0054,06540,06062,Fontan,06,,,060620000N0401,,,3,75.42,4,,,,,,,,2,2,Appartement,70,3,,,,,,7.554346,44.005124
2021-67610,2021-09-29,000001,Vente,35000,4,,RUE DEGIOANNI,0054,06540,06062,Fontan,06,,,060620000N0401,,,3,75.42,4,,,,,,,,2,3,Dépendance,,0,,,,,,7.554346,44.005124
2021-67817,2021-10-13,000001,Vente,48000,5,,RUE TOSEL,0200,06540,06062,Fontan,06,,,060620000N0572,,,1,,11,,4,,5,77.54,,,4,3,Dépendance,,0,,,,,,7.554233,44.004847
2021-67817,2021-10-13,000001,Vente,48000,5,,RUE TOSEL,0200,06540,06062,Fontan,06,,,060620000N0572,,,1,,11,,4,,5,77.54,,,4,2,Appartement,79,4,,,,,,7.554233,44.004847
2021-67825,2021-10-06,000001,Vente,3000,,,VILLAGE,B181,06540,06062,Fontan,06,,,060620000N1040,,,,,,,,,,,,,0,,,,,J,jardins,,,297,7.553568,44.00319
2021-69681,2021-11-17,000001,Vente,39000,,,VILLAGE,B181,06540,06062,Fontan,06,,,060620000N0545,,,,,,,,,,,,,0,,,,,J,jardins,,,319,7.553759,44.004018
2021-69681,2021-11-17,000001,Vente,39000,,,VILLAGE,B181,06540,06062,Fontan,06,,,060620000N0547,,,,,,,,,,,,,0,,,,,S,sols,,,3,7.553898,44.004083
2021-69681,2021-11-17,000001,Vente,39000,3,,RUE TOESCA,0194,06540,06062,Fontan,06,,,060620000N0548,,,4,,,,,,,,,,1,2,Appartement,50,3,,,,,,7.553971,44.004119
2021-69681,2021-11-17,000001,Vente,39000,3,,RUE TOESCA,0194,06540,06062,Fontan,06,,,060620000N0548,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.553971,44.004119
2021-69866,2021-11-26,000001,Vente,44000,8,,RUE DE L AIRE,0020,06540,06062,Fontan,06,,,060620000C0071,,,,,,,,,,,,,0,1,Maison,36,6,S,sols,,,28,7.554525,44.001831
2021-70564,2021-12-16,000001,Vente,6191.14,452,,RTE D  AMBO,0022,06540,06062,Fontan,06,,,060620000O0112,,,,,,,,,,,,,0,,,,,S,sols,,,502,7.549137,43.994167
2021-71023,2021-12-17,000001,Vente,20000,,,CAUSEGA,B048,06540,06062,Fontan,06,,,060620000M1380,,,,,,,,,,,,,0,,,,,L,landes,,,450,7.558329,44.011731
2021-72279,2021-04-16,000001,Vente,30000,,,VILLAGE,B181,06540,06062,Fontan,06,,,060620000N0388,,,,,,,,,,,,,0,,,,,J,jardins,,,722,7.554455,44.005556
2021-72279,2021-04-16,000001,Vente,30000,1,,RUE DEGIOANNI,0054,06540,06062,Fontan,06,,,060620000N0399,,,4,,5,,6,,,,,,3,3,Dépendance,,0,,,,,,7.554482,44.005192
2021-72279,2021-04-16,000001,Vente,30000,1,,RUE DEGIOANNI,0054,06540,06062,Fontan,06,,,060620000N0399,,,4,,5,,6,,,,,,3,2,Appartement,49,3,,,,,,7.554482,44.005192
2021-72279,2021-04-16,000001,Vente,30000,32,,RTE NATIONALE,0149,06540,06062,Fontan,06,,,060620000N0401,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.554346,44.005124
