siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216405399,00017,21640539900017,O,1983-03-01,01,2020,,2023-05-26T12:06:16,true,3,,70,,RUE,DE LA MAIRIE,64120,UHART-MIXE,,,64539,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,-1.021889,43.278939,0.94,housenumber,70 Rue de la Mairie 64120 Uhart-Mixe,64539_0136_00070,G,70 RUE DE LA MAIRIE,
216405399,00025,21640539900025,O,1983-12-21,NN,,,2019-11-14T14:00:52,false,4,,,,,LE BOURG,64120,UHART-MIXE,,,64539,,,,,,,,,,,,,,,,,,,2008-01-21,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,-0.991078,43.246119,0.3,locality,Route de Bordagaraiko borda 64120 Uhart-Mixe,64539_0130,G,ROUTE DE BORDAGARAIKO BORDA,
266405166,00015,26640516600015,O,1983-03-01,NN,,,2019-11-14T14:00:52,true,4,,,,,,64120,UHART-MIXE,,,64539,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
266406271,00012,26640627100012,O,1996-12-25,,,,2019-11-14T14:00:52,true,2,,,,,MAIRIE,64120,UHART-MIXE,,,64539,,,,,,,,,,,,,,,,,,,2001-11-09,F,CDE,,,,85.3K,NAF1993,N,-1.022101,43.279103,0.91,street,Rue de la Mairie 64120 Uhart-Mixe,64539_0136,G,RUE DE LA MAIRIE,
300541992,00016,30054199200016,O,,,,,2019-11-14T14:00:52,true,1,,,,,DYHENARTIO,64120,UHART-MIXE,,,64539,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,79.02,NAP,N,,,0,,,,,,
305858060,00018,30585806000018,O,1976-01-01,NN,,,2019-11-14T14:00:52,true,8,MAISON PILLARTENIA,,,,PILLARTENIA,64120,UHART-MIXE,,,64539,,,,,,,,,,,,,,,,,,,2017-10-31,F,PILLARTENEA,,,,56.30Z,NAFRev2,N,,,0,,,,,,
312355092,00015,31235509200015,O,1976-01-01,NN,,,2019-11-14T14:00:52,true,2,,,,,MAISON AGUERRIA,64120,UHART-MIXE,,,64539,,,,,,,,,,,,,,,,,,,1987-02-22,F,,,,,,,,,,0,,,,,,
312416423,00019,31241642300019,O,1978-01-01,NN,,,2019-11-14T14:00:52,true,4,,,,,,64120,UHART-MIXE,,,64539,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
321696866,00011,32169686600011,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,64120,UHART-MIXE,,,64539,,,,,,,,,,,,,,,,,,,1991-07-01,F,,,,,67.07,NAP,N,,,0,,,,,,
323217554,00035,32321755400035,O,2022-10-02,,,,2023-03-27T09:47:01,false,2,,245,,RTE,DE TTOKOTEGIA,64120,UHART-MIXE,,,64539,,,,,,,,,,,,,,,,,,,2023-02-01,F,,,,,86.90E,NAFRev2,N,-1.025736,43.286598,0.73,housenumber,245 Chemin de Ttokotegia 64120 Uhart-Mixe,64539_0125_00245,G,245 CHEMIN DE TTOKOTEGIA,
325210292,00018,32521029200018,O,1982-07-12,NN,,3312ZA,2019-11-14T14:00:52,true,4,,,,,MAISON APHARAMBEHERIA,64120,UHART-MIXE,,,64539,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.12Z,NAFRev2,N,-1.018,43.282533,0.4,locality,Chemin d'Apharanbeherea 64120 Uhart-Mixe,64539_0103,G,CHEMIN D APHARANBEHEREA,
333550168,00012,33355016800012,O,1985-02-05,NN,,,2022-03-05T13:02:22,true,3,,,,,MAISON BORDABERRIA,64120,UHART-MIXE,,,64539,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
344772561,00017,34477256100017,O,1988-01-01,NN,,,2021-02-23T10:59:43,true,4,,,,,MAISON LARRALDIA,64120,UHART-MIXE,,,64539,,,,,,,,,,,,,,,,,,,2018-03-30,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
347513582,00010,34751358200010,O,1988-07-05,NN,,,2019-11-14T14:00:52,false,3,,,,,MAISON DIHARNABERRIA,64120,UHART-MIXE,,,64539,,,,,,,,,,,,,,,,,,,1992-08-28,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
348511429,00022,34851142900022,O,1997-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,MAISON SALARIA OYHENARTIA,64120,UHART-MIXE,,,64539,,,,,,,,,,,,,,,,,,,2005-12-30,F,,,,,01.2J,NAFRev1,N,,,0,,,,,,
350241642,00015,35024164200015,O,1988-12-14,NN,,,2021-02-23T11:03:00,true,4,,,,,MAISON ARTETXIA,64120,UHART-MIXE,,,64539,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,68.20B,NAFRev2,N,-1.024809,43.277425,0.36,street,Chemin d'Artetxea 64120 Uhart-Mixe,64539_0104,G,CHEMIN D ARTETXEA,
353639487,00019,35363948700019,O,1990-01-02,NN,,,2019-11-14T14:00:52,true,5,,,,,,64120,UHART-MIXE,,,64539,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,45.11Z,NAFRev2,O,,,0,,,,,,
377606744,00011,37760674400011,O,1990-01-01,NN,,,2020-02-07T09:30:40,true,4,,,,,MAISON LARRANDARTIA,64120,UHART-MIXE,,,64539,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,01.42Z,NAFRev2,N,-1.013623,43.276961,0.48,locality,Chemin de Larrandartea 64120 Uhart-Mixe,64539_0121,G,CHEMIN DE LARRANDARTEA,
377606744,00029,37760674400029,O,2000-01-01,NN,,,2020-02-07T04:27:52,false,4,,,,,LARRANDARTIA,64120,UHART-MIXE,,,64539,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,66.22Z,NAFRev2,N,-1.013623,43.276961,0.71,locality,Chemin de Larrandartea 64120 Uhart-Mixe,64539_0121,G,CHEMIN DE LARRANDARTEA,
377608294,00015,37760829400015,O,1990-02-20,NN,,,2019-11-14T14:00:52,true,4,,,,,MAISON BELSAGUIA,64120,UHART-MIXE,,,64539,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
377616990,00018,37761699000018,O,1989-11-02,NN,,,2019-11-14T14:00:52,true,4,,,,,MAISON ETCHEONIA,64120,UHART-MIXE,,,64539,,,,,,,,,,,,,,,,,,,2014-01-17,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
378214902,00017,37821490200017,O,1990-04-01,NN,,,2019-11-14T14:00:52,true,4,,,,RTE,DE ST PALAIS,64120,UHART-MIXE,,,64539,,,,,,,,,,,,,,,,,,,1995-08-07,F,,,,,71.4B,NAF1993,N,-1.019126,43.280593,0.72,street,Route de Saint-Palais 64120 Uhart-Mixe,64539_0134,G,ROUTE DE SAINT PALAIS,
378442156,00014,37844215600014,O,1900-01-01,NN,,,2019-11-14T14:00:52,true,12,MAISON PILLARTENIA,,,RTE,ST PALAIS,64120,UHART-MIXE,,,64539,,,,,,,,,,,,,,,,,,,2015-11-12,F,,,,GITE DE L'ESCARGOT,55.20Z,NAFRev2,O,-1.019126,43.280593,0.67,street,Route de Saint-Palais 64120 Uhart-Mixe,64539_0134,G,ROUTE DE SAINT PALAIS,
384563417,00011,38456341700011,O,1992-02-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,64120,UHART-MIXE,,,64539,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
388076481,00018,38807648100018,O,1991-07-10,NN,,,2019-11-14T14:00:52,false,3,,,,,MAISON UHALDIA,64120,UHART-MIXE,,,64539,,,,,,,,,,,,,,,,,,,1993-08-30,F,,,,,85.3B,NAF1993,N,,,0,,,,,,
388161549,00018,38816154900018,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,SALDUNENIA,64120,UHART-MIXE,,,64539,,,,,,,,,,,,,,,,,,,1994-06-26,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
388161606,00016,38816160600016,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,MAISON SALDUNENIA,64120,UHART-MIXE,,,64539,,,,,,,,,,,,,,,,,,,1994-06-26,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
388161648,00018,38816164800018,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,MAISON SALDUNENIA,64120,UHART-MIXE,,,64539,,,,,,,,,,,,,,,,,,,1994-06-26,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
388308710,00010,38830871000010,O,1992-08-20,NN,,,2019-11-14T14:00:52,false,4,,,,,MAISON HAIXPURUA,64120,UHART-MIXE,,,64539,,,,,,,,,,,,,,,,,,,2009-07-31,F,,,,,43.12A,NAFRev2,N,,,0,,,,,,
388308710,00036,38830871000036,O,2015-07-01,,,4339ZZ,2022-08-09T03:55:04,true,3,,,,RTE,DE GIBRALTAR,64120,UHART-MIXE,,,64539,,,,,,,,,,,,,,,,,,,2022-03-30,F,,,,,43.99C,NAFRev2,N,-1.027909,43.290383,0.83,street,Route de Gibraltar 64120 Uhart-Mixe,64539_0131,G,ROUTE DE GIBRALTAR,
390332567,00028,39033256700028,O,1996-01-01,NN,,,2019-11-14T14:00:52,false,4,,,,,,64120,UHART-MIXE,,,64539,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,51.8P,NAFRev1,N,,,0,,,,,,
392455408,00022,39245540800022,O,2005-01-01,,,,2021-02-23T11:18:15,true,3,,,,,BELTZAGIA,64120,UHART-MIXE,,,64539,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
392733028,00014,39273302800014,O,1993-10-02,NN,,,2019-11-14T14:00:52,true,3,,,,,FERME D'ARTECHIA,64120,UHART-MIXE,,,64539,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,51.1A,NAFRev1,N,-1.024809,43.277425,0.35,street,Chemin d'Artetxea 64120 Uhart-Mixe,64539_0104,G,CHEMIN D ARTETXEA,
394319446,00016,39431944600016,O,1994-01-31,NN,,,2019-11-14T14:00:52,true,3,,,,LD,IRAZABALIA,64120,UHART-MIXE,,,64539,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.025187,43.272052,0.67,street,Chemin d'Irazabalea 64120 Uhart-Mixe,64539_0108,G,CHEMIN D IRAZABALEA,
397570292,00011,39757029200011,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,ZALDUNENIA,64120,UHART-MIXE,,,64539,,,,,,,,,,,,,,,,,,,1995-09-26,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
399712678,00016,39971267800016,O,1995-01-01,NN,,,2019-11-14T14:00:52,true,4,,,,,BENGALO,64120,UHART-MIXE,,,64539,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
401770250,00017,40177025000017,O,1995-06-01,NN,,,2019-11-14T14:00:52,true,3,MAISON HAIXPURIA,,,,,64120,UHART-MIXE,,,64539,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
405167040,00014,40516704000014,O,1996-05-03,NN,,,2019-11-14T14:00:52,false,4,,,,,MAISON PIKATZIA,64120,UHART-MIXE,,,64539,,,,,,,,,,,,,,,,,,,2012-10-23,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
409463833,00015,40946383300015,O,1996-10-01,NN,,,2021-05-27T11:11:39,true,4,BURGOA,,,,,64120,UHART-MIXE,,,64539,,,,,,,,,,,,,,,,,,,2010-01-31,F,,,,,01.45Z,NAFRev2,N,-1.020188,43.291054,0.9,street,Chemin de Burgoa 64120 Uhart-Mixe,64539_0116,D,CHEMIN DE BURGOA,
410057525,00017,41005752500017,O,1996-11-29,01,2020,,2022-08-29T09:27:07,true,3,LARRANDA,,,,,64120,UHART-MIXE,,,64539,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-1.013623,43.276961,0.8,locality,Chemin de Larrandartea 64120 Uhart-Mixe,64539_0121,D,CHEMIN DE LARRANDARTEA,
411069743,00010,41106974300010,O,1972-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,64120,UHART-MIXE,,,64539,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
412515926,00019,41251592600019,O,1980-07-01,NN,,,2019-11-14T14:00:52,true,4,,,,,MAISON ESTEGIRA,64120,UHART-MIXE,,,64539,,,,,,,,,,,,,,,,,,,2019-08-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
413383076,00010,41338307600010,O,1997-07-25,NN,,,2019-11-14T14:00:52,true,3,,,,,MAISON  ZORIONTSU,64120,UHART-MIXE,,,64539,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
413562083,00019,41356208300019,O,1986-04-01,NN,,,2021-02-23T11:35:53,true,4,,,,,MAISON OSKAITZIA,64120,UHART-MIXE,,,64539,,,,,,,,,,,,,,,,,,,2010-02-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
414370932,00017,41437093200017,O,1987-06-09,NN,,,2019-11-14T14:00:52,true,3,,,,,,64120,UHART-MIXE,,,64539,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,01.2C,NAFRev1,N,,,0,,,,,,
418001657,00018,41800165700018,O,1983-01-01,NN,,,2019-11-14T14:00:52,true,5,,,,,OYHENARTIA,64120,UHART-MIXE,,,64539,,,,,,,,,,,,,,,,,,,2010-01-29,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
418120143,00015,41812014300015,O,1983-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,MAISON ETXEBERRIA,64120,UHART-MIXE,,,64539,,,,,,,,,,,,,,,,,,,2007-01-17,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
419190889,00024,41919088900024,O,2019-08-01,,,,2021-02-23T11:39:58,true,1,,,,,APHARAMBEHERIA,64120,UHART-MIXE,,,64539,,,,,,,,,,,,,,,,,,,2019-08-01,A,,,,,01.11Z,NAFRev2,N,-1.018,43.282533,0.56,locality,Chemin d'Apharanbeherea 64120 Uhart-Mixe,64539_0103,G,CHEMIN D APHARANBEHEREA,
419203658,00010,41920365800010,O,1986-12-31,,,,2019-11-14T14:00:52,true,3,,,,,LANDERRETCHEA,64120,UHART-MIXE,,,64539,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
419203666,00013,41920366600013,O,1982-12-31,NN,,,2019-11-14T14:00:52,true,3,,,,,OIHARNABERRIA,64120,UHART-MIXE,,,64539,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419203674,00017,41920367400017,O,1994-12-31,NN,,,2019-11-14T14:00:52,true,4,,,,,DARTEGUIA,64120,UHART-MIXE,,,64539,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
419203690,00013,41920369000013,O,1994-08-31,NN,,,2019-11-14T14:00:52,false,4,,,,,LARRANDEBERRIA,64120,UHART-MIXE,,,64539,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
420352163,00018,42035216300018,O,1991-01-01,,,,2019-11-14T14:00:52,true,1,,,,,APHALAUGARAYA,64120,UHART-MIXE,,,64539,,,,,,,,,,,,,,,,,,,1998-12-08,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
420352171,00011,42035217100011,O,1985-12-31,NN,,,2019-11-14T14:00:52,true,4,,,,,APALAMBERRIA,64120,UHART-MIXE,,,64539,,,,,,,,,,,,,,,,,,,2019-07-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
420352189,00013,42035218900013,O,1991-01-31,NN,,,2019-11-14T14:00:52,true,4,,,,,MAIS AGUERRIA,64120,UHART-MIXE,,,64539,,,,,,,,,,,,,,,,,,,2018-05-11,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
421879099,00016,42187909900016,O,1998-12-14,NN,,,2019-11-14T14:00:52,true,3,,,,,LANDERRETCHEA,64120,UHART-MIXE,,,64539,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
425205648,00016,42520564800016,O,1970-10-01,NN,,,2023-07-03T20:08:46,true,4,,,,,,64120,UHART-MIXE,,,64539,,,,,,,,,,,,,,,,,,,2016-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
425206836,00016,42520683600016,O,1987-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,BURGOA,64120,UHART-MIXE,,,64539,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.020188,43.291054,0.9,street,Chemin de Burgoa 64120 Uhart-Mixe,64539_0116,G,CHEMIN DE BURGOA,
425207008,00011,42520700800011,O,1981-01-01,NN,,,2019-11-14T14:00:52,true,4,,,,,MAISON YELOSGARAYA,64120,UHART-MIXE,,,64539,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
430076232,00015,43007623200015,O,1999-04-02,NN,,,2022-01-07T03:49:18,true,4,,,,,UHARTAGAYA,64120,UHART-MIXE,,,64539,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
430547406,00016,43054740600016,O,,,,,2019-11-14T14:00:52,true,1,,,,,,64120,UHART-MIXE,,,64539,,,,,,,,,,,,,,,,,,,2000-09-20,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
430590315,00015,43059031500015,O,1985-10-01,NN,,,2019-11-14T14:00:52,true,3,,,,,ICHOLA,64120,UHART-MIXE,,,64539,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
432729747,00019,43272974700019,O,2000-08-18,NN,,4399CZ,2019-11-14T14:00:52,true,4,,,,RTE,DE GIBRALTAR,64120,UHART-MIXE,,,64539,,,,,,,,,,,,,,,,,,,2015-12-15,F,,,,,43.99C,NAFRev2,O,-1.027909,43.290383,0.83,street,Route de Gibraltar 64120 Uhart-Mixe,64539_0131,G,ROUTE DE GIBRALTAR,
432898674,00010,43289867400010,O,2000-10-01,00,2020,,2022-08-29T09:11:01,true,3,,,,,MAISON IRACABALIA,64120,UHART-MIXE,,,64539,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
442284881,00020,44228488100020,O,2006-05-16,,,,2019-11-14T14:00:52,false,3,MAISON AINCIA,,,RTE,DE GIBRALTAR,64120,UHART-MIXE,,,64539,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,43.31Z,NAFRev2,N,-1.027909,43.290383,0.83,street,Route de Gibraltar 64120 Uhart-Mixe,64539_0131,G,ROUTE DE GIBRALTAR,
451162796,00010,45116279600010,O,2004-01-01,NN,,,2019-11-14T14:00:52,false,3,,,,,BELTZAGUIA,64120,UHART-MIXE,,,64539,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2C,NAFRev1,N,,,0,,,,,,
451162796,00028,45116279600028,O,2005-01-01,,,,2021-02-23T13:34:21,true,2,MAISON BELTZAGIA,,,,,64120,UHART-MIXE,,,64539,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
481342889,00013,48134288900013,O,2004-11-01,NN,,,2019-11-14T14:00:52,true,3,MAISON LARRANDABERRIA,,,,,64120,UHART-MIXE,,,64539,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-1.013623,43.276961,0.36,locality,Chemin de Larrandartea 64120 Uhart-Mixe,64539_0121,D,CHEMIN DE LARRANDARTEA,
483032397,00018,48303239700018,O,2005-07-01,,,,2019-11-14T14:00:52,true,3,MAISON IDIARTIA,,,,,64120,UHART-MIXE,,,64539,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
483940151,00010,48394015100010,O,2005-09-05,NN,,4331ZB,2019-11-14T14:00:52,true,6,MAISON HARROZTEIA,,,RTE,DE SAINT JEAN PIED DE PORT,64120,UHART-MIXE,,,64539,,,,,,,,,,,,,,,,,,,2014-09-29,A,,,,,43.31Z,NAFRev2,N,-1.025964,43.275798,0.88,street,Route de Saint-Jean-Pied-de-Port 64120 Uhart-Mixe,64539_0133,G,ROUTE DE SAINT JEAN PIED DE PORT,
484637590,00015,48463759000015,O,2005-10-01,,,,2019-11-14T14:00:52,true,3,MAISON MESTENIA,,,,,64120,UHART-MIXE,,,64539,,,,,,,,,,,,,,,,,,,2009-05-01,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
485278253,00011,48527825300011,O,2005-12-30,,,,2019-11-14T14:00:52,true,2,MAISON SALARIA,,,,,64120,UHART-MIXE,,,64539,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2J,NAFRev1,N,,,0,,,,,,
488785940,00013,48878594000013,O,2006-01-01,,,,2019-11-14T14:00:52,true,2,MAISON HANBURIA,,,,,64120,UHART-MIXE,,,64539,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
490061199,00025,49006119900025,O,2008-07-11,,,,2019-11-14T14:00:52,false,2,,,,,MAISON DIHARNABERRIA,64120,UHART-MIXE,,,64539,,,,,,,,,,,,,,,,,,,2008-11-01,F,,,,,86.90E,NAFRev2,N,,,0,,,,,,
493706436,00018,49370643600018,O,2007-01-01,01,2020,,2022-08-29T09:26:56,true,2,MAISON SALARIA,,,,,64120,UHART-MIXE,,,64539,,,,,,,,,,,,,,,,,,,2008-01-01,A,LES GOLDENS DES RIVES DE LA BIDOUZE,,,,01.49Z,NAFRev2,N,,,0,,,,,,
494456080,00030,49445608000030,O,2021-11-26,,,,2021-12-22T09:55:50,true,1,,1156,,CHE,D UZKARRAITZEA,64120,UHART-MIXE,,,64539,,,,,,,,,,,,,,,,,,,2021-11-26,A,,,,,64.20Z,NAFRev2,N,-1.018592,43.268763,0.87,housenumber,1156 Chemin d'Uzkarraitzea 64120 Uhart-Mixe,64539_0113_01156,G,1156 CHEMIN D UZKARRAITZEA,
494581333,00015,49458133300015,O,2007-01-18,NN,,,2021-11-05T03:39:05,true,3,MAISON ETXEBERRIA,,,,,64120,UHART-MIXE,,,64539,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
497540633,00029,49754063300029,O,2009-01-02,,,,2019-11-14T14:00:52,false,2,MAISON PIKATZIA,,,,,64120,UHART-MIXE,,,64539,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
499708568,00021,49970856800021,O,2010-01-31,,,,2021-02-23T14:08:31,true,1,MAISON BURGOA,,,,,64120,UHART-MIXE,,,64539,,,,,,,,,,,,,,,,,,,2010-01-31,A,,,,,01.50Z,NAFRev2,N,-1.020188,43.291054,0.46,street,Chemin de Burgoa 64120 Uhart-Mixe,64539_0116,D,CHEMIN DE BURGOA,
499708568,00039,49970856800039,O,2020-09-24,,,8121ZZ,2021-03-25T09:12:43,false,2,,,,,MAISON BURGOA,64120,UHART-MIXE,,,64539,,,,,,,,,,,,,,,,,,,2021-03-24,A,,,,,46.61Z,NAFRev2,N,-1.020188,43.291054,0.46,street,Chemin de Burgoa 64120 Uhart-Mixe,64539_0116,G,CHEMIN DE BURGOA,
500929781,00010,50092978100010,O,2007-10-01,,,,2020-12-03T03:34:12,true,2,MAISON LANDERETCHEA,,,,,64120,UHART-MIXE,,,64539,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-1.034259,43.298778,0.43,street,Chemin de Landerretxea 64120 Uhart-Mixe,64539_0120,D,CHEMIN DE LANDERRETXEA,
508867785,00018,50886778500018,O,2008-11-01,,,4520AB,2020-01-08T03:58:52,true,2,LE BOURG,,,RTE,DE ST JEAN PIED DE PORT,64120,UHART-MIXE,,,64539,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,45.20A,NAFRev2,N,-1.025964,43.275798,0.8,street,Route de Saint-Jean-Pied-de-Port 64120 Uhart-Mixe,64539_0133,G,ROUTE DE SAINT JEAN PIED DE PORT,
509170858,00013,50917085800013,O,2001-10-15,,,,2019-11-14T14:00:52,true,1,,,,LOT,BIXTA EDER,64120,UHART-MIXE,,,64539,,,,,,,,,,,,,,,,,,,2001-10-15,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
512297581,00013,51229758100013,O,2009-05-01,,,,2019-11-14T14:00:52,true,2,MESTENIA,,,,,64120,UHART-MIXE,,,64539,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
517704037,00012,51770403700012,O,2009-11-02,02,2020,,2022-08-29T09:19:45,true,2,,,,VLA,XORIEKIN,64120,UHART-MIXE,,,64539,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,71.12B,NAFRev2,O,,,0,,,,,,
521323147,00012,52132314700012,O,2010-02-01,,,,2022-01-31T11:47:36,false,3,,,,,OSKARRAITZIA,64120,UHART-MIXE,,,64539,,,,,,,,,,,,,,,,,,,2021-12-10,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
521323147,00020,52132314700020,O,2021-12-10,,,,2022-01-31T11:47:36,true,1,,1349,,,LAU HAIZE,64120,UHART-MIXE,,,64539,,,,,,,,,,,,,,,,,,,2021-12-10,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
530482637,00010,53048263700010,O,2011-03-01,,,,2019-11-14T14:00:52,true,1,,,,,,64120,UHART-MIXE,,,64539,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
538295320,00013,53829532000013,P,2012-01-01,,,,2022-02-07T09:21:45,true,1,[ND],[ND],[ND],[ND],[ND],[ND],UHART-MIXE,,[ND],64539,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2012-01-01,A,[ND],[ND],[ND],[ND],01.45Z,NAFRev2,N,,,0,,,,,,
602701013,00016,60270101300016,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,64120,UHART-MIXE,,,64539,,,,,,,,,,,,,,,,,,,,F,,,,,21.01,NAP,N,,,0,,,,,,
662713668,00017,66271366800017,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,64120,UHART-MIXE,,,64539,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,62.11,NAP,N,,,0,,,,,,
732710801,00018,73271080100018,O,1973-01-01,NN,,,2023-07-11T15:04:02,false,4,,,,,,64120,UHART-MIXE,,,64539,,,,,,,,,,,,,,,,,,,2018-12-25,F,GARAGE BIAK BAT,,,,68.20B,NAFRev2,N,,,0,,,,,,
732710801,00026,73271080100026,O,1985-12-31,NN,,,2023-07-11T15:04:02,true,4,,,,,GARAGE BIAK BAT,64120,UHART-MIXE,,,64539,,,,,,,,,,,,,,,,,,,2018-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
732710801,00034,73271080100034,P,2004-07-31,NN,,,2019-11-14T14:00:52,false,1,[ND],[ND],[ND],[ND],[ND],[ND],UHART-MIXE,,[ND],64539,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2004-07-31,F,[ND],[ND],[ND],[ND],,,N,,,0,,,,,,
732710819,00010,73271081900010,O,1973-01-01,NN,,,2023-05-05T21:17:23,true,4,,,,,,64120,UHART-MIXE,,,64539,,,,,,,,,,,,,,,,,,,2019-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
751222340,00018,75122234000018,O,2012-05-01,00,2020,,2022-08-29T09:41:35,true,1,,,,,,64120,UHART-MIXE,,,64539,,,,,,,,,,,,,,,,,,,2012-05-01,A,FERME APALANGAYA,,,,01.42Z,NAFRev2,N,,,0,,,,,,
753072941,00010,75307294100010,O,2012-07-13,,,,2019-11-14T14:00:52,true,2,,,,,GANBAIA,64120,UHART-MIXE,,,64539,,,,,,,,,,,,,,,,,,,2015-11-02,F,,,,,71.12B,NAFRev2,N,,,0,,,,,,
782379549,00010,78237954900010,O,1972-01-01,,,,2020-01-07T15:42:32,true,5,,,,,,64120,UHART-MIXE,,,64539,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
798078358,00016,79807835800016,O,2013-08-01,,,,2019-11-14T14:00:52,true,1,MAISON CURUTCHETA,,,,,64120,UHART-MIXE,,,64539,,,,,,,,,,,,,,,,,,,2013-08-01,A,,,,,90.03A,NAFRev2,N,,,0,,,,,,
800806366,00012,80080636600012,O,2014-02-13,,,,2022-01-26T03:40:37,true,2,CHATEAU D'UHART MIXE,,,RTE,DE PAGOLLE,64120,UHART-MIXE,,,64539,,,,,,,,,,,,,,,,,,,2019-07-12,F,,,,,68.20B,NAFRev2,N,-1.019363,43.27871,0.82,street,Route de Pagolle 64120 Uhart-Mixe,64539_0132,G,ROUTE DE PAGOLLE,
803363316,00024,80336331600024,O,2014-06-23,,,,2019-11-14T14:00:52,false,1,,,,,AU BOURG,64120,UHART-MIXE,,,64539,,,,,,,,,,,,,,,,,,,2014-06-23,A,LAV CAR,,,,45.20A,NAFRev2,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
804401727,00024,80440172700024,O,2023-01-01,,,,2022-11-07T07:57:33,true,1,,245,,CHE,TTOKOTEGIA,64120,UHART-MIXE,,,64539,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,,01.45Z,NAFRev2,N,-1.025736,43.286598,0.88,housenumber,245 Chemin de Ttokotegia 64120 Uhart-Mixe,64539_0125_00245,G,245 CHEMIN DE TTOKOTEGIA,
810104430,00014,81010443000014,O,2015-01-01,,,,2019-11-14T14:00:52,true,1,,,,RTE,DE PAGOLLE,64120,UHART-MIXE,,,64539,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.11Z,NAFRev2,N,-1.019363,43.27871,0.82,street,Route de Pagolle 64120 Uhart-Mixe,64539_0132,G,ROUTE DE PAGOLLE,
818123804,00010,81812380400010,O,2016-01-01,,,,2019-11-14T14:00:52,true,1,MAISON ARTETXIA,,,,,64120,UHART-MIXE,,,64539,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.45Z,NAFRev2,N,-1.024809,43.277425,0.36,street,Chemin d'Artetxea 64120 Uhart-Mixe,64539_0104,D,CHEMIN D ARTETXEA,
818147977,00016,81814797700016,O,2016-02-27,,,,2019-11-14T14:00:52,true,1,,,,,VILLA XORIEKIN,64120,UHART-MIXE,,,64539,,,,,,,,,,,,,,,,,,,2016-02-27,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
818398653,00019,81839865300019,O,2016-02-01,,,,2019-11-14T14:00:52,true,1,,,,,MAISON DARTAQUIA,64120,UHART-MIXE,,,64539,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,01.45Z,NAFRev2,N,-1.032413,43.283277,0.4,street,Chemin de Dartagia 64120 Uhart-Mixe,64539_0117,G,CHEMIN DE DARTAGIA,