id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1293861,2019-01-11,000002,Vente,5328,11,,RUE DE L 'OCEAN - CHAPELLE,0696,85150,85152,Les Achards,85,,,85152052AE0147,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,30,0,S,sols,,,288,-1.657756,46.599152
2019-1293866,2019-01-11,000001,Vente,260000,107,B,AV GEORGES CLEMENCEAU - MOTHE,0260,85150,85152,Les Achards,85,,,85152000AO0387,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,770,0,S,sols,,,480,-1.658953,46.614723
2019-1293944,2019-01-14,000001,Vente,142000,5,,RUE DE NANTES,0460,85150,85152,Les Achards,85,,,85152000AP0340,,,,,,,,,,,,,0,1,Maison,122,6,S,sols,,,150,-1.658066,46.620438
2019-1293946,2019-01-16,000001,Vente,70150,10,,RUE MAL DE LATTRE DE TASSIGNY,0420,85150,85152,Les Achards,85,,,85152000AP0777,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,57,-1.657954,46.61936
2019-1293958,2019-01-16,000002,Vente,672.6,,,LA PATERE,B037,85150,85152,Les Achards,85,,,85152000AL0151,,,,,,,,,,,,,0,,,,,T,terres,,,1894,,
2019-1293958,2019-01-16,000002,Vente,672.6,,,LA PATERE,B037,85150,85152,Les Achards,85,,,85152000AL0152,,,,,,,,,,,,,0,,,,,T,terres,,,341,-1.666643,46.609095
2019-1293976,2019-01-18,000001,Vente,168000,34,,RUE ANTOINE DE LA BASSETIERE,0040,85150,85152,Les Achards,85,,,85152000AM0018,,,,,,,,,,,,,0,1,Maison,72,3,VE,vergers,,,1345,-1.665682,46.618032
2019-1293976,2019-01-18,000001,Vente,168000,34,,RUE ANTOINE DE LA BASSETIERE,0040,85150,85152,Les Achards,85,,,85152000AM0018,,,,,,,,,,,,,0,1,Maison,72,3,T,terres,,,1995,-1.665682,46.618032
2019-1293976,2019-01-18,000001,Vente,168000,34,,RUE ANTOINE DE LA BASSETIERE,0040,85150,85152,Les Achards,85,,,85152000AM0018,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,1000,-1.665682,46.618032
2019-1293979,2019-01-18,000002,Vente,71820,,,LA BELLE EUGENIE,B067,85150,85152,Les Achards,85,,,85152052AE0138,,,,,,,,,,,,,0,,,,,S,sols,,,10240,-1.657872,46.601365
2019-1293979,2019-01-18,000002,Vente,71820,,,LA BELLE EUGENIE,B067,85150,85152,Les Achards,85,,,85152052AE0144,,,,,,,,,,,,,0,,,,,S,sols,,,20,-1.660723,46.601795
2019-1294123,2019-01-23,000001,Vente,242252.4,5000,,LA PATERE,B037,85150,85152,Les Achards,85,,,85152000AN0516,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1209,0,S,sols,,,3809,-1.6652,46.609171
2019-1294127,2019-01-23,000002,Vente,169502.98,,,LES LANDES - CHAPELLE,B126,85150,85152,Les Achards,85,,,85152052ZA0136,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,8592,-1.646965,46.600568
2019-1294477,2019-02-08,000001,Vente,153000,2,,RUE DU PLUVIER DORE,0692,85150,85152,Les Achards,85,,,85152052AD0185,,,,,,,,,,,,,0,1,Maison,74,4,AB,terrains a bâtir,,,568,-1.647532,46.583696
2019-1294482,2019-02-18,000001,Vente,54900,,,LA DURANDIERE,B016,85150,85152,Les Achards,85,,,85152000ZB0071,,,,,,,,,,,,,0,,,,,T,terres,,,420,,
2019-1294482,2019-02-18,000001,Vente,54900,,,LA DURANDIERE,B016,85150,85152,Les Achards,85,,,85152000ZB0110,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,93,,
2019-1294570,2019-01-31,000001,Vente,54000,,,LA DURANDIERE,B016,85150,85152,Les Achards,85,,,85152000ZB0087,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,504,-1.647389,46.61997
2019-1294686,2019-02-11,000001,Vente,8211,,,LA BELLE EUGENIE,B067,85150,85152,Les Achards,85,,,85152052AE0139,,,,,,,,,,,,,0,,,,,S,sols,,,1158,-1.657005,46.601852
2019-1294686,2019-02-11,000001,Vente,8211,,,LA BELLE EUGENIE,B067,85150,85152,Les Achards,85,,,85152052AE0141,,,,,,,,,,,,,0,,,,,S,sols,,,15,-1.656686,46.601036
2019-1294687,2019-02-08,000001,Vente,138000,15,,AV NAPOLEON BONAPARTE,0480,85150,85152,Les Achards,85,,,85152000AP0743,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,325,-1.656613,46.620691
2019-1294697,2019-02-13,000001,Vente,102500,47,,RUE DE LA GARE,0200,85150,85152,Les Achards,85,,,85152000AK0100,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,72,0,S,sols,,,937,-1.658817,46.607481
2019-1294697,2019-02-13,000001,Vente,102500,47,,RUE DE LA GARE,0200,85150,85152,Les Achards,85,,,85152000AK0100,,,,,,,,,,,,,0,1,Maison,122,6,S,sols,,,937,-1.658817,46.607481
2019-1294723,2019-02-13,000001,Vente,8000,,,LA LUCERE,B193,85150,85152,Les Achards,85,,,85152052ZH0017,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4000,-1.653351,46.585142
2019-1294981,2019-02-13,000001,Vente,201000,3,,AV GEORGES CLEMENCEAU - MOTHE,0260,85150,85152,Les Achards,85,,,85152000AP0152,,,,,,,,,,,,,0,2,Appartement,18,1,S,sols,,,110,-1.657523,46.620059
2019-1294981,2019-02-13,000001,Vente,201000,3,,AV GEORGES CLEMENCEAU - MOTHE,0260,85150,85152,Les Achards,85,,,85152000AP0152,,,,,,,,,,,,,0,2,Appartement,35,2,S,sols,,,110,-1.657523,46.620059
2019-1294981,2019-02-13,000001,Vente,201000,3,,AV GEORGES CLEMENCEAU - MOTHE,0260,85150,85152,Les Achards,85,,,85152000AP0152,,,,,,,,,,,,,0,2,Appartement,20,1,S,sols,,,110,-1.657523,46.620059
2019-1295095,2019-03-01,000001,Vente,174900,12,,RUE DU GRAND LARGE,0265,85150,85152,Les Achards,85,,,85152000AN0289,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,784,-1.658946,46.608311
2019-1295170,2019-02-28,000001,Vente,225000,68,,AV GEORGES CLEMENCEAU - MOTHE,0260,85150,85152,Les Achards,85,,,85152000AO0389,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,225,0,S,sols,,,516,-1.659222,46.615741
2019-1295214,2019-03-02,000001,Vente,185000,4,,RUE DE L ORMEAU,0500,85150,85152,Les Achards,85,,,85152000AP0535,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,400,-1.660083,46.620864
2019-1295214,2019-03-02,000001,Vente,185000,4,,RUE DE L ORMEAU,0500,85150,85152,Les Achards,85,,,85152000AP0535,,,,,,,,,,,,,0,1,Maison,160,5,J,jardins,,,476,-1.660083,46.620864
2019-1295244,2019-03-11,000001,Vente,143500,68,,RUE DE LA GARE,0200,85150,85152,Les Achards,85,,,85152000AN0474,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,322,-1.65956,46.608413
2019-1295293,2019-03-13,000002,Vente,104000,,,RUE MAL DE LATTRE DE TASSIGNY,0420,85150,85152,Les Achards,85,,,85152000AP0389,,,,,,,,,,,,,0,,,,,J,jardins,,,252,-1.661192,46.621255
2019-1295315,2019-02-28,000001,Vente,146000,2,,IMP DE LA TAILLEE,0675,85150,85152,Les Achards,85,,,85152052AB0200,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,388,-1.65051,46.592115
2019-1295341,2019-03-07,000001,Vente,150000,127,T,AV GEORGES CLEMENCEAU - MOTHE,0260,85150,85152,Les Achards,85,,,85152000AO0451,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,290,-1.660102,46.613063
2019-1295413,2019-03-20,000002,Vente,152000,21,,RUE DES MURIERS - MOTHE,0456,85150,85152,Les Achards,85,,,85152000AO0486,,,,,,,,,,,,,0,,,,,S,sols,,,10,-1.660644,46.616053
2019-1295413,2019-03-20,000002,Vente,152000,29,,RUE DES MURIERS - MOTHE,0456,85150,85152,Les Achards,85,,,85152000AO0570,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,770,-1.660847,46.616178
2019-1295433,2019-03-18,000001,Vente,195000,22,,RUE DES MURIERS - MOTHE,0456,85150,85152,Les Achards,85,,,85152000AO0230,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,807,-1.660005,46.615132
2019-1295567,2019-03-22,000001,Vente,2144137,,,LA CAMAMINE,B009,85150,85152,Les Achards,85,,,85152000AK0344,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2806,-1.663191,46.603707
2019-1295567,2019-03-22,000001,Vente,2144137,,,LA CAMAMINE,B009,85150,85152,Les Achards,85,,,85152000AK0349,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,224,-1.662783,46.603485
2019-1295567,2019-03-22,000001,Vente,2144137,,,LA CAMAMINE,B009,85150,85152,Les Achards,85,,,85152000AK0351,,,,,,,,,,,,,0,,,,,S,sols,,,1690,-1.66353,46.603899
2019-1295567,2019-03-22,000001,Vente,2144137,,,LANDES DE LA COSSONNIERE,B029,85150,85152,Les Achards,85,,,85152000AK0403,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1236,-1.664337,46.603956
2019-1295567,2019-03-22,000001,Vente,2144137,16,,RUE DE LA CAMAMINE,0101,85150,85152,Les Achards,85,,,85152000AK0411,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,19110,-1.663632,46.604375
2019-1295567,2019-03-22,000001,Vente,2144137,16,,RUE DE LA CAMAMINE,0101,85150,85152,Les Achards,85,,,85152000AK0411,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,19110,-1.663632,46.604375
2019-1295576,2019-03-22,000001,Vente,222000,5266,,LA MANCELLIERE,B138,85150,85152,Les Achards,85,,,851520520A0487,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,500,-1.700197,46.59618
2019-1295576,2019-03-22,000001,Vente,222000,5266,,LA MANCELLIERE,B138,85150,85152,Les Achards,85,,,851520520A0487,,,,,,,,,,,,,0,1,Maison,128,5,T,terres,,,7009,-1.700197,46.59618
2019-1295576,2019-03-22,000001,Vente,222000,,,LA MANCELLIERE,B138,85150,85152,Les Achards,85,,,851520520A0490,,,,,,,,,,,,,0,,,,,S,sols,,,32,-1.700728,46.596181
2019-1295627,2019-03-23,000001,Vente,62500,,,LE PLESSIS D ARLANGES,B043,85150,85152,Les Achards,85,,,85152000AL0179,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,561,-1.668073,46.61141
2019-1295628,2019-03-20,000001,Vente,57500,,,LE PLESSIS D ARLANGES,B043,85150,85152,Les Achards,85,,,85152000AL0167,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,506,-1.668317,46.610844
2019-1295635,2019-03-18,000001,Vente,61500,,,LE PLESSIS D ARLANGES,B043,85150,85152,Les Achards,85,,,85152000AL0154,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,574,-1.669221,46.612279
2019-1295637,2019-03-14,000001,Vente,46000,,,LE PLESSIS D ARLANGES,B043,85150,85152,Les Achards,85,,,85152000AL0155,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,424,-1.669115,46.612015
2019-1295644,2019-03-20,000001,Vente,57000,,,LE PLESSIS D ARLANGES,B043,85150,85152,Les Achards,85,,,85152000AL0171,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,510,-1.667283,46.610991
2019-1295646,2019-03-25,000001,Vente,55500,,,LE PLESSIS D ARLANGES,B043,85150,85152,Les Achards,85,,,85152000AL0169,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,497,-1.667789,46.610913
2019-1295647,2019-03-22,000001,Vente,90000,,,LA BARRE,B065,85150,85152,Les Achards,85,,,85152052ZK0041,,,,,,,,,,,,,0,,,,,T,terres,,,458,-1.659614,46.569007
2019-1295647,2019-03-22,000001,Vente,90000,,,LA BARRE,B065,85150,85152,Les Achards,85,,,85152052ZK0045,,,,,,,,,,,,,0,,,,,T,terres,,,552,-1.658847,46.568864
2019-1295647,2019-03-22,000001,Vente,90000,,,LA BARRE,B065,85150,85152,Les Achards,85,,,85152052ZK0048,,,,,,,,,,,,,0,,,,,T,terres,,,340,-1.658817,46.568809
2019-1295647,2019-03-22,000001,Vente,90000,5140,,LA BARRE,B065,85150,85152,Les Achards,85,,,85152052ZK0063,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,609,-1.659397,46.568967
2019-1295647,2019-03-22,000001,Vente,90000,,,LA BARRE,B065,85150,85152,Les Achards,85,,,85152052ZK0066,,,,,,,,,,,,,0,,,,,S,sols,,,37,-1.658764,46.568928
2019-1295647,2019-03-22,000001,Vente,90000,,,LA BARRE,B065,85150,85152,Les Achards,85,,,85152052ZK0067,,,,,,,,,,,,,0,,,,,S,sols,,,2,-1.659225,46.569069
2019-1295647,2019-03-22,000001,Vente,90000,,,LA BARRE,B065,85150,85152,Les Achards,85,,,85152052ZK0070,,,,,,,,,,,,,0,,,,,S,sols,,,54,-1.659233,46.569037
2019-1295647,2019-03-22,000001,Vente,90000,,,LA BARRE,B065,85150,85152,Les Achards,85,,,85152052ZK0071,,,,,,,,,,,,,0,,,,,S,sols,,,1,-1.659031,46.568991
2019-1295649,2019-03-20,000001,Vente,57000,,,LE PLESSIS D ARLANGES,B043,85150,85152,Les Achards,85,,,85152000AL0170,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,510,-1.667538,46.610951
2019-1295784,2019-03-27,000001,Vente,53500,,,LE PLESSIS D ARLANGES,B043,85150,85152,Les Achards,85,,,85152000AL0176,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,496,-1.668013,46.611162
2019-1295901,2019-03-29,000001,Vente,260000,4,,RUE DES JARDINS,0650,85150,85152,Les Achards,85,,,85152000AN0491,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,525,-1.665226,46.61232
2019-1295917,2019-03-27,000001,Vente,165000,8,,RUE DE NANTES,0460,85150,85152,Les Achards,85,,,85152000AP0819,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,373,-1.658255,46.620984
2019-1295919,2019-04-05,000001,Vente,260000,125,,AV GEORGES CLEMENCEAU - MOTHE,0260,85150,85152,Les Achards,85,,,85152000AO0437,,,,,,,,,,,,,0,1,Maison,112,4,J,jardins,,,642,-1.659097,46.61372
2019-1295919,2019-04-05,000001,Vente,260000,125,,AV GEORGES CLEMENCEAU - MOTHE,0260,85150,85152,Les Achards,85,,,85152000AO0437,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,1000,-1.659097,46.61372
2019-1295920,2019-04-01,000001,Vente,48000,,,LE PLESSIS D ARLANGES,B043,85150,85152,Les Achards,85,,,85152000AL0153,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,421,-1.668937,46.612262
2019-1295922,2019-04-04,000001,Vente,190000,9,,RUE MARIE CURIE,0700,85150,85152,Les Achards,85,,,85152052ZN0242,,,,,,,,,,,,,0,1,Maison,129,4,S,sols,,,634,-1.65222,46.595441
2019-1295972,2019-04-03,000001,Vente,47000,,,LE PLESSIS D ARLANGES,B043,85150,85152,Les Achards,85,,,85152000AL0173,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,410,-1.666821,46.611235
2019-1296052,2019-04-06,000001,Vente,100000,,,LA FORET,B017,85150,85152,Les Achards,85,,,85152000AH0291,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,407,-1.640463,46.619282
2019-1296052,2019-04-06,000001,Vente,100000,,,LA FORET,B017,85150,85152,Les Achards,85,,,85152000AH0310,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,670,-1.640516,46.61918
2019-1296062,2019-04-23,000001,Vente,252000,16,,RUE DE LA MEULE,0442,85150,85152,Les Achards,85,,,85152052ZN0073,,,,,,,,,,,,,0,1,Maison,155,7,S,sols,,,500,-1.663424,46.592383
2019-1296062,2019-04-23,000001,Vente,252000,16,,RUE DE LA MEULE,0442,85150,85152,Les Achards,85,,,85152052ZN0073,,,,,,,,,,,,,0,1,Maison,155,7,AG,terrains d'agrément,,,1500,-1.663424,46.592383
2019-1296062,2019-04-23,000001,Vente,252000,16,,RUE DE LA MEULE,0442,85150,85152,Les Achards,85,,,85152052ZN0073,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,20,0,AG,terrains d'agrément,,,1500,-1.663424,46.592383
2019-1296062,2019-04-23,000001,Vente,252000,16,,RUE DE LA MEULE,0442,85150,85152,Les Achards,85,,,85152052ZN0073,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1500,-1.663424,46.592383
2019-1296062,2019-04-23,000001,Vente,252000,16,,RUE DE LA MEULE,0442,85150,85152,Les Achards,85,,,85152052ZN0073,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,20,0,S,sols,,,500,-1.663424,46.592383
2019-1296062,2019-04-23,000001,Vente,252000,16,,RUE DE LA MEULE,0442,85150,85152,Les Achards,85,,,85152052ZN0073,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-1.663424,46.592383
2019-1296065,2019-04-11,000001,Vente,108000,2,,RUE DE L'EPINE NOIRE,0732,85150,85152,Les Achards,85,,,85152052AC0247,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1002,-1.645672,46.586914
2019-1296104,2019-04-12,000001,Vente,43500,,,LE PLESSIS D ARLANGES,B043,85150,85152,Les Achards,85,,,85152000AL0156,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,387,-1.668833,46.612067
2019-1296105,2019-04-11,000001,Vente,55500,,,LE PLESSIS D ARLANGES,B043,85150,85152,Les Achards,85,,,85152000AL0166,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,488,-1.668668,46.610774
2019-1296253,2019-04-23,000001,Vente,48000,,,LE PLESSIS D ARLANGES,B043,85150,85152,Les Achards,85,,,85152000AL0165,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,445,-1.668716,46.610911
2019-1296255,2019-04-23,000001,Vente,46000,,,LE PLESSIS D ARLANGES,B043,85150,85152,Les Achards,85,,,85152000AL0162,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,425,-1.668749,46.611499
2019-1296266,2019-04-26,000001,Vente,165000,26,,RUE DE LA MEULE,0442,85150,85152,Les Achards,85,,,85152052ZN0077,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,282,-1.662342,46.591983
2019-1296292,2019-04-23,000001,Vente,202500,15,,IMP DES GLYCINES - MOTHE,0263,85150,85152,Les Achards,85,,,85152000AM0309,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,654,-1.666411,46.613803
2019-1296294,2019-04-25,000001,Vente,260000,5268,,LA PIERRE POINTUE,B187,85150,85152,Les Achards,85,,,851520520C1233,,,,,,,,,,,,,0,1,Maison,106,4,J,jardins,,,1935,-1.652548,46.57944
2019-1296294,2019-04-25,000001,Vente,260000,5268,,LA PIERRE POINTUE,B187,85150,85152,Les Achards,85,,,851520520C1233,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,500,-1.652548,46.57944
2019-1296345,2019-04-17,000002,Echange,100,15,,PL MICHEL VRIGNON,0728,85150,85152,Les Achards,85,,,85152000AO0567,,,,,,,,,,,,,0,,,,,S,sols,,,2,-1.660539,46.617433
2019-1296345,2019-04-17,000002,Echange,100,15,,PL MICHEL VRIGNON,0728,85150,85152,Les Achards,85,,,85152000AO0568,,,,,,,,,,,,,0,,,,,S,sols,,,2,-1.660645,46.617372
2019-1296345,2019-04-17,000003,Echange,100,,,PL MICHEL VRIGNON,0728,85150,85152,Les Achards,85,,,85152000AO0569,,,,,,,,,,,,,0,,,,,S,sols,,,57,-1.660747,46.617346
2019-1296381,2019-04-29,000001,Vente,46000,,,LE PLESSIS D ARLANGES,B043,85150,85152,Les Achards,85,,,85152000AL0163,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,425,-1.66855,46.611562
2019-1296405,2019-04-30,000001,Vente,90000,12,A,RUE MAL DE LATTRE DE TASSIGNY,0420,85150,85152,Les Achards,85,,,85152000AP0324,,,2,65.13,,,,,,,,,1,1,Maison,55,2,,,,,,-1.658053,46.619393
2019-1296412,2019-04-30,000001,Vente,86000,74,B,AV GEORGES CLEMENCEAU - MOTHE,0260,85150,85152,Les Achards,85,,,85152000AO0012,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,140,-1.65987,46.615472
2019-1296412,2019-04-30,000001,Vente,86000,,,AV GEORGES CLEMENCEAU - MOTHE,0260,85150,85152,Les Achards,85,,,85152000AO0013,,,,,,,,,,,,,0,,,,,S,sols,,,147,-1.659547,46.615401
2019-1296412,2019-04-30,000001,Vente,86000,528,,AV GEORGES CLEMENCEAU - MOTHE,0260,85150,85152,Les Achards,85,,,85152000AO0014,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,61,-1.65942,46.615399
2019-1296412,2019-04-30,000001,Vente,86000,,,AV GEORGES CLEMENCEAU - MOTHE,0260,85150,85152,Les Achards,85,,,85152000AO0015,,,,,,,,,,,,,0,,,,,S,sols,,,63,-1.659335,46.615347
2019-1296412,2019-04-30,000001,Vente,86000,76,,AV GEORGES CLEMENCEAU - MOTHE,0260,85150,85152,Les Achards,85,,,85152000AO0016,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,46,-1.659235,46.615332
2019-1296412,2019-04-30,000001,Vente,86000,74,,AV GEORGES CLEMENCEAU - MOTHE,0260,85150,85152,Les Achards,85,,,85152000AO0017,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,78,-1.659257,46.61536
2019-1296426,2019-04-26,000001,Vente,168000,17,,RUE DES MARRONNIERS,0457,85150,85152,Les Achards,85,,,85152000AM0130,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,635,-1.66355,46.615352
2019-1296483,2019-05-03,000001,Vente,204000,14,,RUE DES PIERIS,0523,85150,85152,Les Achards,85,,,85152000AH0206,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,615,-1.65111,46.619849
2019-1296484,2019-05-02,000001,Vente,245000,1,,RUE DES TAMARIS,0596,85150,85152,Les Achards,85,,,85152000AM0226,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,611,-1.666248,46.614652
2019-1296561,2019-05-06,000001,Vente,51500,,,LE PLESSIS D ARLANGES,B043,85150,85152,Les Achards,85,,,85152000AL0172,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,450,-1.667062,46.611058
2019-1296567,2019-05-03,000001,Vente,48000,,,LE PLESSIS D ARLANGES,B043,85150,85152,Les Achards,85,,,85152000AL0175,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,445,-1.667702,46.611206
2019-1296717,2019-05-10,000001,Vente,211900,30,,RUE DE L OUCHE MICHEL,0501,85150,85152,Les Achards,85,,,85152000AH0233,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,544,-1.648724,46.620741
2019-1296717,2019-05-10,000001,Vente,211900,,,LES CORMIERS,B015,85150,85152,Les Achards,85,,,85152000AH0268,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,29,-1.648738,46.620606
2019-1296843,2019-05-13,000001,Vente,156842.72,5,,IMP DE L 'OCEAN - CHAPELLE,0697,85150,85152,Les Achards,85,,,85152052AE0117,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,8063,-1.656634,46.599308
2019-1296901,2019-06-11,000002,Vente,145000,3,,RUE DU GRAND LARGE,0265,85150,85152,Les Achards,85,,,85152000AN0523,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,416,-1.656766,46.609555
2019-1296901,2019-06-11,000002,Vente,145000,3,,RUE DU GRAND LARGE,0265,85150,85152,Les Achards,85,,,85152000AN0523,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,416,-1.656766,46.609555
2019-1296957,2019-05-24,000001,Vente,180000,14,,RUE PASTEUR,0520,85150,85152,Les Achards,85,,,85152000AM0034,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,476,-1.663184,46.617766
2019-1296988,2019-05-16,000001,Vente,50000,10,,RUE DES CHARMILLES - CHAPELLE,0660,85150,85152,Les Achards,85,,,85152052AD0242,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1298,,
2019-1296988,2019-05-16,000001,Vente,50000,10,,RUE DES CHARMILLES - CHAPELLE,0660,85150,85152,Les Achards,85,,,85152052AD0243,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,801,-1.648501,46.584716
2019-1296988,2019-05-16,000001,Vente,50000,10,,RUE DES CHARMILLES - CHAPELLE,0660,85150,85152,Les Achards,85,,,85152052AD0244,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,500,,
2019-1297014,2019-05-29,000002,Vente,140000,19,,RUE LUCIE AUBRAC,0703,85150,85152,Les Achards,85,,,85152052ZN0313,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,342,-1.651503,46.594923
2019-1297014,2019-05-29,000002,Vente,140000,19,,RUE LUCIE AUBRAC,0703,85150,85152,Les Achards,85,,,85152052ZN0313,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,342,-1.651503,46.594923
2019-1297166,2019-06-05,000001,Vente,205000,11,,RUE DE LA DURANDIERE,0652,85150,85152,Les Achards,85,,,85152000ZB0092,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,401,-1.648224,46.619757
2019-1297167,2019-06-06,000001,Vente,152000,7,,RUE DE LA SOURCE,0594,85150,85152,Les Achards,85,,,85152000AO0183,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,432,-1.66229,46.615368
2019-1297168,2019-06-06,000001,Vente,221000,1,,RUE DE L OUCHE MICHEL,0501,85150,85152,Les Achards,85,,,85152000AH0253,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,577,-1.65039,46.619532
2019-1297171,2019-06-03,000001,Vente,230000,,,JARDINS DU CHATEAU,B027,85150,85152,Les Achards,85,,,85152000AP0059,,,,,,,,,,,,,0,,,,,J,jardins,,,321,-1.657367,46.621749
2019-1297171,2019-06-03,000001,Vente,230000,,,PRE DE LA TERRASSE,B046,85150,85152,Les Achards,85,,,85152000AP0429,,,,,,,,,,,,,0,,,,,J,jardins,,,192,-1.657737,46.621776
2019-1297171,2019-06-03,000001,Vente,230000,17,,PL DU VIEUX CHATEAU,0640,85150,85152,Les Achards,85,,,85152000AP0575,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,388,-1.657732,46.621616
2019-1297171,2019-06-03,000001,Vente,230000,,,JARDINS DU CHATEAU,B027,85150,85152,Les Achards,85,,,85152000AP0585,,,,,,,,,,,,,0,,,,,J,jardins,,,391,-1.657293,46.621606
2019-1297171,2019-06-03,000001,Vente,230000,,,JARDINS DU CHATEAU,B027,85150,85152,Les Achards,85,,,85152000AP0587,,,,,,,,,,,,,0,,,,,J,jardins,,,767,-1.657073,46.621712
2019-1297171,2019-06-03,000001,Vente,230000,,,JARDINS DU CHATEAU,B027,85150,85152,Les Achards,85,,,85152000AP0587,,,,,,,,,,,,,0,,,,,S,sols,,,24,-1.657073,46.621712
2019-1297171,2019-06-03,000001,Vente,230000,,,JARDINS DU CHATEAU,B027,85150,85152,Les Achards,85,,,85152000AP0589,,,,,,,,,,,,,0,,,,,J,jardins,,,293,-1.656909,46.621803
2019-1297171,2019-06-03,000001,Vente,230000,,,JARDINS DU CHATEAU,B027,85150,85152,Les Achards,85,,,85152000AP0591,,,,,,,,,,,,,0,,,,,J,jardins,,,752,-1.657184,46.621837
2019-1297299,2019-06-13,000001,Vente,62000,,,LA FORET,B017,85150,85152,Les Achards,85,,,85152000AD0023,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,888,-1.639584,46.620881
2019-1297329,2019-05-28,000001,Vente,76000,,,LA CREPAUDIERE,B091,85150,85152,Les Achards,85,,,85152052ZB0011,,,,,,,,,,,,,0,,,,,T,terres,,,6131,-1.63554,46.598767
2019-1297329,2019-05-28,000001,Vente,76000,,,LA CREPAUDIERE,B091,85150,85152,Les Achards,85,,,85152052ZB0011,,,,,,,,,,,,,0,,,,,T,terres,,,13572,-1.63554,46.598767
2019-1297329,2019-05-28,000001,Vente,76000,,,LA CREPAUDIERE,B091,85150,85152,Les Achards,85,,,85152052ZD0013,,,,,,,,,,,,,0,,,,,L,landes,,,260,-1.636753,46.597787
2019-1297329,2019-05-28,000001,Vente,76000,,,LA CREPAUDIERE,B091,85150,85152,Les Achards,85,,,85152052ZD0013,,,,,,,,,,,,,0,,,,,T,terres,,,24010,-1.636753,46.597787
2019-1297329,2019-05-28,000001,Vente,76000,,,LA CREPAUDIERE,B091,85150,85152,Les Achards,85,,,85152052ZD0058,,,,,,,,,,,,,0,,,,,T,terres,,,44266,-1.63427,46.596426
2019-1297329,2019-05-28,000001,Vente,76000,,,LA CREPAUDIERE,B091,85150,85152,Les Achards,85,,,85152052ZD0061,,,,,,,,,,,,,0,,,,,S,sols,,,500,-1.63397,46.598299
2019-1297329,2019-05-28,000001,Vente,76000,,,LA CREPAUDIERE,B091,85150,85152,Les Achards,85,,,85152052ZD0061,,,,,,,,,,,,,0,,,,,T,terres,,,18472,-1.63397,46.598299