id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-935573,2019-01-03,000001,Vente,400,,,LES LOYES,B073,63520,63334,Saint-Dier-d'Auvergne,63,,,633340000B0394,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1054,3.487841,45.679102
2019-935573,2019-01-03,000001,Vente,400,,,LES LOYES,B073,63520,63334,Saint-Dier-d'Auvergne,63,,,633340000B0395,,,,,,,,,,,,,0,,,,,T,terres,,,3495,3.488227,45.679063
2019-935573,2019-01-03,000001,Vente,400,,,VALLET,B119,63520,63334,Saint-Dier-d'Auvergne,63,,,633340000B0984,,,,,,,,,,,,,0,,,,,P,prés,,,3460,3.488371,45.673829
2019-935573,2019-01-03,000001,Vente,400,,,VALLET,B119,63520,63334,Saint-Dier-d'Auvergne,63,,,633340000B0985,,,,,,,,,,,,,0,,,,,VI,vignes,,,870,3.489187,45.674075
2019-935573,2019-01-03,000001,Vente,400,,,VALLET,B119,63520,63334,Saint-Dier-d'Auvergne,63,,,633340000B0986,,,,,,,,,,,,,0,,,,,T,terres,,,5098,3.488449,45.674262
2019-936154,2019-01-29,000001,Vente,1597.95,,,LES FONTANIERES,B050,63520,63334,Saint-Dier-d'Auvergne,63,,,633340000C0645,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2009,3.50252,45.645848
2019-936154,2019-01-29,000001,Vente,1597.95,,,LES FONTANIERES,B050,63520,63334,Saint-Dier-d'Auvergne,63,,,633340000C0665,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1074,3.504716,45.647019
2019-936154,2019-01-29,000001,Vente,1597.95,,,LES FONTANIERES,B050,63520,63334,Saint-Dier-d'Auvergne,63,,,633340000C0667,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5150,3.503864,45.646657
2019-936154,2019-01-29,000001,Vente,1597.95,,,LES FONTANIERES,B050,63520,63334,Saint-Dier-d'Auvergne,63,,,633340000C0670,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2420,3.503739,45.64556
2019-936294,2019-01-25,000001,Vente,43000,,,CHAMP BERTRAND,B023,63520,63334,Saint-Dier-d'Auvergne,63,,,633340000A0097,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1884,3.472693,45.700073
2019-936294,2019-01-25,000001,Vente,43000,,,LES PRAIRIES DE LA ROCHE,B091,63520,63334,Saint-Dier-d'Auvergne,63,,,633340000E0321,,,,,,,,,,,,,0,,,,,P,prés,,,3080,3.472417,45.674945
2019-936294,2019-01-25,000001,Vente,43000,,,LES PRAIRIES DE LA ROCHE,B091,63520,63334,Saint-Dier-d'Auvergne,63,,,633340000E0322,,,,,,,,,,,,,0,,,,,P,prés,,,1363,3.473264,45.675136
2019-936294,2019-01-25,000001,Vente,43000,,,LES PRAIRIES DE LA ROCHE,B091,63520,63334,Saint-Dier-d'Auvergne,63,,,633340000E0333,,,,,,,,,,,,,0,,,,,P,prés,,,6320,3.476577,45.673993
2019-936294,2019-01-25,000001,Vente,43000,5139,,RUE DES LUCIOLES,0027,63520,63334,Saint-Dier-d'Auvergne,63,,,633340000E0606,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,60,3.476738,45.675236
2019-936294,2019-01-25,000001,Vente,43000,,,LA LATTE,B070,63520,63334,Saint-Dier-d'Auvergne,63,,,633340000E0608,,,,,,,,,,,,,0,,,,,P,prés,,,2240,3.477065,45.674302
2019-936294,2019-01-25,000001,Vente,43000,,,LES PAUSES,B081,63520,63334,Saint-Dier-d'Auvergne,63,,,633340000E0839,,,,,,,,,,,,,0,,,,,L,landes,,,1384,3.472771,45.690773
2019-936294,2019-01-25,000001,Vente,43000,,,LES PAUSES,B081,63520,63334,Saint-Dier-d'Auvergne,63,,,633340000E0854,,,,,,,,,,,,,0,,,,,L,landes,,,94,3.472339,45.690707
2019-936294,2019-01-25,000001,Vente,43000,,,LES PAUSES,B081,63520,63334,Saint-Dier-d'Auvergne,63,,,633340000E0890,,,,,,,,,,,,,0,,,,,L,landes,,,802,3.471451,45.689552
2019-936294,2019-01-25,000001,Vente,43000,5136,,BOURG DE ST DIER,B108,63520,63334,Saint-Dier-d'Auvergne,63,,,633340000E1548,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,110,0,S,sols,,,4228,3.476595,45.67482
2019-936324,2019-02-19,000001,Vente,30000,,,LES BROUSSES,B020,63520,63334,Saint-Dier-d'Auvergne,63,,,633340000E0054,,,,,,,,,,,,,0,,,,,P,prés,,,3460,3.46027,45.681232
2019-936324,2019-02-19,000001,Vente,30000,,,LES BROUSSES,B020,63520,63334,Saint-Dier-d'Auvergne,63,,,633340000E0055,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1354,3.460544,45.68096
2019-936324,2019-02-19,000001,Vente,30000,,,LES BROUSSES,B020,63520,63334,Saint-Dier-d'Auvergne,63,,,633340000E0058,,,,,,,,,,,,,0,,,,,P,prés,,,3583,3.460971,45.680591
2019-936324,2019-02-19,000001,Vente,30000,,,LES BROUSSES,B020,63520,63334,Saint-Dier-d'Auvergne,63,,,633340000E0060,,,,,,,,,,,,,0,,,,,P,prés,,,4042,3.460404,45.680377
2019-936324,2019-02-19,000001,Vente,30000,,,LES BROUSSES,B020,63520,63334,Saint-Dier-d'Auvergne,63,,,633340000E0078,,,,,,,,,,,,,0,,,,,P,prés,,,3130,3.460041,45.679557
2019-936324,2019-02-19,000001,Vente,30000,,,LES BROUSSES,B020,63520,63334,Saint-Dier-d'Auvergne,63,,,633340000E0079,,,,,,,,,,,,,0,,,,,P,prés,,,1845,3.459832,45.67993
2019-936324,2019-02-19,000001,Vente,30000,,,LES BROUSSES,B020,63520,63334,Saint-Dier-d'Auvergne,63,,,633340000E0081,,,,,,,,,,,,,0,,,,,P,prés,,,4433,3.460718,45.679855
2019-936324,2019-02-19,000001,Vente,30000,,,LES BROUSSES,B020,63520,63334,Saint-Dier-d'Auvergne,63,,,633340000E0082,,,,,,,,,,,,,0,,,,,S,sols,,,592,3.460658,45.679436
2019-936324,2019-02-19,000001,Vente,30000,,,LES BROUSSES,B020,63520,63334,Saint-Dier-d'Auvergne,63,,,633340000E0083,,,,,,,,,,,,,0,,,,,P,prés,,,1055,3.460774,45.67923
2019-936324,2019-02-19,000001,Vente,30000,,,LES BROUSSES,B020,63520,63334,Saint-Dier-d'Auvergne,63,,,633340000E0084,,,,,,,,,,,,,0,,,,,P,prés,,,13300,3.461258,45.679563
2019-936324,2019-02-19,000001,Vente,30000,,,LES BROUSSES,B020,63520,63334,Saint-Dier-d'Auvergne,63,,,633340000E0100,,,,,,,,,,,,,0,,,,,P,prés,,,768,3.462099,45.679894
2019-936324,2019-02-19,000001,Vente,30000,,,LES BROUSSES,B020,63520,63334,Saint-Dier-d'Auvergne,63,,,633340000E0101,,,,,,,,,,,,,0,,,,,P,prés,,,3176,3.461856,45.678986
2019-936324,2019-02-19,000001,Vente,30000,,,LES BROUSSES,B020,63520,63334,Saint-Dier-d'Auvergne,63,,,633340000E0103,,,,,,,,,,,,,0,,,,,P,prés,,,3764,3.462737,45.679493
2019-936324,2019-02-19,000001,Vente,30000,,,LES BROUSSES,B020,63520,63334,Saint-Dier-d'Auvergne,63,,,633340000E0106,,,,,,,,,,,,,0,,,,,P,prés,,,6211,3.462828,45.678861
2019-936324,2019-02-19,000001,Vente,30000,,,LES BROUSSES,B020,63520,63334,Saint-Dier-d'Auvergne,63,,,633340000E0107,,,,,,,,,,,,,0,,,,,P,prés,,,4593,3.463056,45.678082
2019-936324,2019-02-19,000001,Vente,30000,,,LES GOUTTES,B059,63520,63334,Saint-Dier-d'Auvergne,63,,,633340000E0110,,,,,,,,,,,,,0,,,,,P,prés,,,3658,3.464358,45.677175
2019-936324,2019-02-19,000001,Vente,30000,,,LES GOUTTES,B059,63520,63334,Saint-Dier-d'Auvergne,63,,,633340000E0111,,,,,,,,,,,,,0,,,,,P,prés,,,7919,3.466383,45.677009
2019-936324,2019-02-19,000001,Vente,30000,,,LES GOUTTES,B059,63520,63334,Saint-Dier-d'Auvergne,63,,,633340000E0112,,,,,,,,,,,,,0,,,,,P,prés,,,12060,3.465599,45.677769
2019-936324,2019-02-19,000001,Vente,30000,,,LES GOUTTES,B059,63520,63334,Saint-Dier-d'Auvergne,63,,,633340000E0113,,,,,,,,,,,,,0,,,,,P,prés,,,4618,3.464269,45.677761
2019-936324,2019-02-19,000001,Vente,30000,,,LES GOUTTES,B059,63520,63334,Saint-Dier-d'Auvergne,63,,,633340000E0114,,,,,,,,,,,,,0,,,,,P,prés,,,7467,3.464551,45.6782
2019-936324,2019-02-19,000001,Vente,30000,,,LES GOUTTES,B059,63520,63334,Saint-Dier-d'Auvergne,63,,,633340000E0115,,,,,,,,,,,,,0,,,,,P,prés,,,11932,3.465438,45.678466
2019-936324,2019-02-19,000001,Vente,30000,,,LES GOUTTES,B059,63520,63334,Saint-Dier-d'Auvergne,63,,,633340000E0116,,,,,,,,,,,,,0,,,,,P,prés,,,4484,3.465224,45.679047
2019-936324,2019-02-19,000001,Vente,30000,,,LA GARDE,B055,63520,63334,Saint-Dier-d'Auvergne,63,,,633340000E0185,,,,,,,,,,,,,0,,,,,P,prés,,,14040,3.463849,45.675427
2019-936324,2019-02-19,000001,Vente,30000,,,LA GARDE,B055,63520,63334,Saint-Dier-d'Auvergne,63,,,633340000E0186,,,,,,,,,,,,,0,,,,,P,prés,,,6159,3.4644,45.676341
2019-936324,2019-02-19,000001,Vente,30000,,,LA GARDE,B055,63520,63334,Saint-Dier-d'Auvergne,63,,,633340000E0187,,,,,,,,,,,,,0,,,,,P,prés,,,3274,3.463961,45.677033
2019-936324,2019-02-19,000001,Vente,30000,,,LA GARDE,B055,63520,63334,Saint-Dier-d'Auvergne,63,,,633340000E0189,,,,,,,,,,,,,0,,,,,P,prés,,,3910,3.462818,45.675042
2019-936324,2019-02-19,000001,Vente,30000,,,LA GARDE,B055,63520,63334,Saint-Dier-d'Auvergne,63,,,633340000E0190,,,,,,,,,,,,,0,,,,,P,prés,,,2980,3.462087,45.674771
2019-936324,2019-02-19,000001,Vente,30000,,,LA GARDE,B055,63520,63334,Saint-Dier-d'Auvergne,63,,,633340000E0197,,,,,,,,,,,,,0,,,,,P,prés,,,5193,3.461653,45.677132
2019-936324,2019-02-19,000001,Vente,30000,,,LA GARDE,B055,63520,63334,Saint-Dier-d'Auvergne,63,,,633340000E0198,,,,,,,,,,,,,0,,,,,P,prés,,,3820,3.461818,45.676772
2019-936324,2019-02-19,000001,Vente,30000,,,LA GARDE,B055,63520,63334,Saint-Dier-d'Auvergne,63,,,633340000E0200,,,,,,,,,,,,,0,,,,,P,prés,,,1152,3.462832,45.677229
2019-936324,2019-02-19,000001,Vente,30000,,,LA GARDE,B055,63520,63334,Saint-Dier-d'Auvergne,63,,,633340000E0202,,,,,,,,,,,,,0,,,,,P,prés,,,3176,3.462373,45.677505
2019-936324,2019-02-19,000001,Vente,30000,,,LA GARDE,B055,63520,63334,Saint-Dier-d'Auvergne,63,,,633340000E0203,,,,,,,,,,,,,0,,,,,P,prés,,,3116,3.462041,45.678037
2019-936324,2019-02-19,000001,Vente,30000,,,LA GARDE,B055,63520,63334,Saint-Dier-d'Auvergne,63,,,633340000E0206,,,,,,,,,,,,,0,,,,,P,prés,,,2421,3.459805,45.679106
2019-936324,2019-02-19,000001,Vente,30000,,,LE GRAVEYROUX,B062,63520,63334,Saint-Dier-d'Auvergne,63,,,633340000E0285,,,,,,,,,,,,,0,,,,,P,prés,,,61,3.461534,45.672395
2019-936324,2019-02-19,000001,Vente,30000,,,LE GRAVEYROUX,B062,63520,63334,Saint-Dier-d'Auvergne,63,,,633340000E0286,,,,,,,,,,,,,0,,,,,P,prés,,,6490,3.460826,45.67304
2019-936324,2019-02-19,000001,Vente,30000,,,LE GRAVEYROUX,B062,63520,63334,Saint-Dier-d'Auvergne,63,,,633340000E0293,,,,,,,,,,,,,0,,,,,PA,pâtures,,,5460,3.463319,45.673414
2019-936635,2019-03-01,000001,Vente,18000,,,MURAT,B077,63520,63334,Saint-Dier-d'Auvergne,63,,,633340000B1299,,,,,,,,,,,,,0,,,,,T,terres,,,2500,3.505324,45.68812
2019-936911,2019-02-19,000001,Vente,6000,,,BOIS DE CLAUSTRE,B010,63520,63334,Saint-Dier-d'Auvergne,63,,,633340000D0494,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4016,3.475748,45.666227
2019-936911,2019-02-19,000001,Vente,6000,,,BOIS DE CLAUSTRE,B010,63520,63334,Saint-Dier-d'Auvergne,63,,,633340000D0495,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2573,3.475297,45.667159
2019-936911,2019-02-19,000001,Vente,6000,,,BOIS DE CLAUSTRE,B010,63520,63334,Saint-Dier-d'Auvergne,63,,,633340000D0495,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7719,3.475297,45.667159
2019-936911,2019-02-19,000001,Vente,6000,,,LES CHAMPS,B027,63520,63334,Saint-Dier-d'Auvergne,63,,,633340000E1103,,,,,,,,,,,,,0,,,,,P,prés,,,6521,3.480983,45.681525
2019-936911,2019-02-19,000001,Vente,6000,,,LES CHAMPS,B027,63520,63334,Saint-Dier-d'Auvergne,63,,,633340000E1104,,,,,,,,,,,,,0,,,,,P,prés,,,2901,3.480341,45.680876
2019-936911,2019-02-19,000001,Vente,6000,,,LES CHAMPS,B027,63520,63334,Saint-Dier-d'Auvergne,63,,,633340000E1120,,,,,,,,,,,,,0,,,,,P,prés,,,2535,3.481232,45.678735
2019-936911,2019-02-19,000001,Vente,6000,,,LES CHAMPS,B027,63520,63334,Saint-Dier-d'Auvergne,63,,,633340000E1270,,,,,,,,,,,,,0,,,,,P,prés,,,3611,3.481101,45.679513
2019-936911,2019-02-19,000001,Vente,6000,,,LES BRUYERES,B021,63520,63334,Saint-Dier-d'Auvergne,63,,,63334000ZA0008,,,,,,,,,,,,,0,,,,,P,prés,,,1985,3.470253,45.697945
2019-936911,2019-02-19,000001,Vente,6000,,,LES BRUYERES,B021,63520,63334,Saint-Dier-d'Auvergne,63,,,63334000ZA0009,,,,,,,,,,,,,0,,,,,P,prés,,,2290,3.470224,45.698242
2019-937050,2019-02-28,000001,Vente,140000,43,,RUE DE L OCTROI,0040,63520,63334,Saint-Dier-d'Auvergne,63,,,633340000E1520,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,715,3.48281,45.674867
2019-937426,2019-04-02,000001,Vente,250,,,VALLET,B119,63520,63334,Saint-Dier-d'Auvergne,63,,,633340000B0984,,,,,,,,,,,,,0,,,,,P,prés,,,3460,3.488371,45.673829
2019-937426,2019-04-02,000001,Vente,250,,,VALLET,B119,63520,63334,Saint-Dier-d'Auvergne,63,,,633340000B0985,,,,,,,,,,,,,0,,,,,VI,vignes,,,870,3.489187,45.674075
2019-937426,2019-04-02,000001,Vente,250,,,VALLET,B119,63520,63334,Saint-Dier-d'Auvergne,63,,,633340000B0986,,,,,,,,,,,,,0,,,,,T,terres,,,5098,3.488449,45.674262
2019-937428,2019-04-03,000001,Vente,250,,,LES VALLONS,B121,63520,63334,Saint-Dier-d'Auvergne,63,,,633340000B0245,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2491,3.494755,45.685515
2019-937428,2019-04-03,000001,Vente,250,,,LES VALLONS,B121,63520,63334,Saint-Dier-d'Auvergne,63,,,633340000B0257,,,,,,,,,,,,,0,,,,,P,prés,,,1874,3.492845,45.685334
2019-937428,2019-04-03,000001,Vente,250,,,LES VALLONS,B121,63520,63334,Saint-Dier-d'Auvergne,63,,,633340000B0257,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1874,3.492845,45.685334
2019-937861,2019-04-24,000001,Vente,130000,,,LE CROHET,B044,63520,63334,Saint-Dier-d'Auvergne,63,,,633340000D0705,,,,,,,,,,,,,0,,,,,J,jardins,,,258,3.470316,45.660783
2019-937861,2019-04-24,000001,Vente,130000,,,LE CROHET,B044,63520,63334,Saint-Dier-d'Auvergne,63,,,633340000D0706,,,,,,,,,,,,,0,,,,,J,jardins,,,481,3.470256,45.660672
2019-937861,2019-04-24,000001,Vente,130000,5284,,LE CROHET,B044,63520,63334,Saint-Dier-d'Auvergne,63,,,633340000D0707,,,,,,,,,,,,,0,1,Maison,139,5,S,sols,,,145,3.470422,45.660669
2019-937861,2019-04-24,000001,Vente,130000,,,LE CROHET,B044,63520,63334,Saint-Dier-d'Auvergne,63,,,633340000D0708,,,,,,,,,,,,,0,,,,,S,sols,,,68,3.470522,45.660759
2019-937861,2019-04-24,000001,Vente,130000,,,LE CROHET,B044,63520,63334,Saint-Dier-d'Auvergne,63,,,633340000D0711,,,,,,,,,,,,,0,,,,,S,sols,,,42,3.470574,45.660601
2019-937861,2019-04-24,000001,Vente,130000,,,LE CROHET,B044,63520,63334,Saint-Dier-d'Auvergne,63,,,633340000D1257,,,,,,,,,,,,,0,,,,,S,sols,,,32,3.47047,45.660791
2019-937861,2019-04-24,000001,Vente,130000,,,LE CROHET,B044,63520,63334,Saint-Dier-d'Auvergne,63,,,633340000D1258,,,,,,,,,,,,,0,,,,,S,sols,,,500,3.470159,45.660559
2019-938308,2019-05-03,000001,Vente,159450,5562,,LES VALLONS,B121,63520,63334,Saint-Dier-d'Auvergne,63,,,633340000B1027,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,98,3.497737,45.681769
2019-938308,2019-05-03,000001,Vente,159450,5472,,LES VALLONS,B121,63520,63334,Saint-Dier-d'Auvergne,63,,,633340000B1245,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,217,3.49771,45.682013
2019-938308,2019-05-03,000001,Vente,159450,,,LES VALLONS,B121,63520,63334,Saint-Dier-d'Auvergne,63,,,633340000B1246,,,,,,,,,,,,,0,,,,,J,jardins,,,540,3.497506,45.681873
2019-939124,2019-06-12,000001,Vente,900,,,PONTLATOUX,B088,63520,63334,Saint-Dier-d'Auvergne,63,,,633340000A0664,,,,,,,,,,,,,0,,,,,P,prés,,,3100,3.490965,45.685888
2019-939178,2019-05-31,000001,Vente,34000,5180,,LA RIPODIE,B099,63520,63334,Saint-Dier-d'Auvergne,63,,,633340000C0365,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,112,3.49939,45.649251
2019-939178,2019-05-31,000001,Vente,34000,,,LA RIPODIE,B099,63520,63334,Saint-Dier-d'Auvergne,63,,,633340000C0410,,,,,,,,,,,,,0,,,,,P,prés,,,1314,3.498672,45.64946
2019-939178,2019-05-31,000001,Vente,34000,,,LA RIPODIE,B099,63520,63334,Saint-Dier-d'Auvergne,63,,,633340000C0411,,,,,,,,,,,,,0,,,,,J,jardins,,,600,3.49864,45.649647
2019-939583,2019-06-06,000001,Vente,6570,,,ISCHAMP,B065,63520,63334,Saint-Dier-d'Auvergne,63,,,633340000D1105,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7530,3.472131,45.642424
2019-939583,2019-06-06,000001,Vente,6570,,,ISCHAMP,B065,63520,63334,Saint-Dier-d'Auvergne,63,,,633340000D1106,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7129,3.473035,45.642292
2019-939583,2019-06-06,000001,Vente,6570,,,ISCHAMP,B065,63520,63334,Saint-Dier-d'Auvergne,63,,,633340000D1109,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2901,3.472808,45.643366
2019-939583,2019-06-06,000001,Vente,6570,,,ISCHAMP,B065,63520,63334,Saint-Dier-d'Auvergne,63,,,633340000D1218,,,,,,,,,,,,,0,,,,,T,terres,,,6709,3.47088,45.642952
2019-939596,2019-06-06,000002,Vente,20000,,,ISCHAMP,B065,63520,63334,Saint-Dier-d'Auvergne,63,,,633340000D1093,,,,,,,,,,,,,0,,,,,T,terres,,,1500,3.470755,45.641204
2019-939596,2019-06-06,000002,Vente,20000,,,ISCHAMP,B065,63520,63334,Saint-Dier-d'Auvergne,63,,,633340000D1093,,,,,,,,,,,,,0,,,,,S,sols,,,499,3.470755,45.641204
2019-939596,2019-06-06,000002,Vente,20000,5534,,ISCHAMP,B065,63520,63334,Saint-Dier-d'Auvergne,63,,,633340000D1221,,,,,,,,,,,,,0,1,Maison,27,0,S,sols,,,107,3.470628,45.641213
2019-939923,2019-07-05,000001,Vente,8000,5586,,LAFARGE,B067,63520,63334,Saint-Dier-d'Auvergne,63,,,633340000B0706,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,73,3.49827,45.674272
2019-939923,2019-07-05,000001,Vente,8000,5587,,LAFARGE,B067,63520,63334,Saint-Dier-d'Auvergne,63,,,633340000B0708,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,242,3.498283,45.674061
2019-940106,2019-06-21,000001,Vente,120000,,,CHALUSSON,B127,63520,63334,Saint-Dier-d'Auvergne,63,,,633340000D0450,,,,,,,,,,,,,0,,,,,T,terres,,,2346,3.454573,45.661827
2019-940106,2019-06-21,000001,Vente,120000,,,CHALUSSON,B127,63520,63334,Saint-Dier-d'Auvergne,63,,,633340000D0451,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,20900,3.454238,45.66174
2019-940106,2019-06-21,000001,Vente,120000,,,CHALUSSON,B127,63520,63334,Saint-Dier-d'Auvergne,63,,,633340000D1250,,,,,,,,,,,,,0,,,,,S,sols,,,84,3.45475,45.662082
2019-940106,2019-06-21,000001,Vente,120000,5297,,CHALUSSON,B127,63520,63334,Saint-Dier-d'Auvergne,63,,,633340000D1251,,,,,,,,,,,,,0,1,Maison,60,1,S,sols,,,256,3.454506,45.662174
2019-940402,2019-06-26,000001,Vente,72000,5563,,LE VIGNAL,B125,63520,63334,Saint-Dier-d'Auvergne,63,,,633340000D0822,,,,,,,,,,,,,0,1,Maison,56,1,S,sols,,,301,3.472784,45.653135
2019-940402,2019-06-26,000001,Vente,72000,,,LE VIGNAL,B125,63520,63334,Saint-Dier-d'Auvergne,63,,,633340000D1252,,,,,,,,,,,,,0,,,,,P,prés,,,1438,3.472765,45.653082
2019-940616,2019-07-26,000001,Vente,3000,5244,,LAFARGE,B067,63520,63334,Saint-Dier-d'Auvergne,63,,,633340000B0707,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,568,3.498436,45.674228
2019-940992,2019-08-01,000001,Echange,2200,,,CHAMP BERTRAND,B023,63520,63334,Saint-Dier-d'Auvergne,63,,,633340000A0094,,,,,,,,,,,,,0,,,,,L,landes,,,3130,3.473956,45.699755
2019-940992,2019-08-01,000001,Echange,2200,,,CHAMP BERTRAND,B023,63520,63334,Saint-Dier-d'Auvergne,63,,,633340000A0893,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4367,3.472981,45.699433
2019-940992,2019-08-01,000002,Echange,2200,,,LES COMMUNAUX,B036,63520,63334,Saint-Dier-d'Auvergne,63,,,633340000A0882,,,,,,,,,,,,,0,,,,,P,prés,,,7607,3.481349,45.699295
2019-940992,2019-08-01,000002,Echange,2200,,,LES COMMUNAUX,B036,63520,63334,Saint-Dier-d'Auvergne,63,,,633340000A0885,,,,,,,,,,,,,0,,,,,P,prés,,,461,3.480807,45.698979
2019-941012,2019-07-31,000001,Vente,130000,19,,RUE DE LA GENDARMERIE,0018,63520,63334,Saint-Dier-d'Auvergne,63,,,633340000E0375,,,,,,,,,,,,,0,1,Maison,123,4,S,sols,,,400,3.479585,45.677142
2019-941437,2019-08-13,000001,Vente,1250,,,LES CHIBIS,B032,63520,63334,Saint-Dier-d'Auvergne,63,,,633340000D0898,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,638,3.469539,45.648863
2019-941437,2019-08-13,000001,Vente,1250,,,LES CRAPAUX,B042,63520,63334,Saint-Dier-d'Auvergne,63,,,633340000D1141,,,,,,,,,,,,,0,,,,,T,terres,,,1290,3.468934,45.648987
2019-941437,2019-08-13,000001,Vente,1250,,,LES CRAPAUX,B042,63520,63334,Saint-Dier-d'Auvergne,63,,,633340000D1143,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2813,3.468401,45.649284
2019-941437,2019-08-13,000001,Vente,1250,,,LES CRAPAUX,B042,63520,63334,Saint-Dier-d'Auvergne,63,,,633340000D1144,,,,,,,,,,,,,0,,,,,T,terres,,,1128,3.468409,45.649066
2019-941437,2019-08-13,000001,Vente,1250,,,LES CRAPAUX,B042,63520,63334,Saint-Dier-d'Auvergne,63,,,633340000D1148,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2248,3.468392,45.649713
2019-941945,2019-09-18,000001,Vente,25000,,,BOURG DE ST DIER,B108,63520,63334,Saint-Dier-d'Auvergne,63,,,633340000E0423,,,,,,,,,,,,,0,,,,,S,sols,,,57,3.484016,45.676889
2019-941945,2019-09-18,000001,Vente,25000,6,,CHEM DE L AMITIE,0002,63520,63334,Saint-Dier-d'Auvergne,63,,,633340000E0425,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,230,3.484042,45.677042
2019-941945,2019-09-18,000001,Vente,25000,,,BOURG DE ST DIER,B108,63520,63334,Saint-Dier-d'Auvergne,63,,,633340000E0427,,,,,,,,,,,,,0,,,,,P,prés,,,600,3.48463,45.677154
2019-941945,2019-09-18,000001,Vente,25000,,,BOURG DE ST DIER,B108,63520,63334,Saint-Dier-d'Auvergne,63,,,633340000E0427,,,,,,,,,,,,,0,,,,,J,jardins,,,425,3.48463,45.677154
2019-941946,2019-09-18,000001,Vente,5000,4,,CHEM DE L AMITIE,0002,63520,63334,Saint-Dier-d'Auvergne,63,,,633340000E0424,,,,,,,,,,,,,0,1,Maison,56,1,S,sols,,,56,3.483896,45.677077
2019-941986,2019-09-20,000001,Vente,1200,,,BOIS DE CLAUSTRE,B010,63520,63334,Saint-Dier-d'Auvergne,63,,,633340000D0189,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1027,3.473498,45.668618
2019-943086,2019-10-25,000001,Vente,92000,,,PONTLATOUX,B088,63520,63334,Saint-Dier-d'Auvergne,63,,,633340000A0665,,,,,,,,,,,,,0,,,,,P,prés,,,80,3.490778,45.685718
2019-943086,2019-10-25,000001,Vente,92000,,,PONTLATOUX,B088,63520,63334,Saint-Dier-d'Auvergne,63,,,633340000A0666,,,,,,,,,,,,,0,,,,,P,prés,,,2118,3.490653,45.686345
2019-943086,2019-10-25,000001,Vente,92000,5581,,PONTLATOUX,B088,63520,63334,Saint-Dier-d'Auvergne,63,,,633340000A0667,,,,,,,,,,,,,0,1,Maison,28,1,S,sols,,,847,3.490174,45.686255
2019-943086,2019-10-25,000001,Vente,92000,5341,,PONTLATOUX,B088,63520,63334,Saint-Dier-d'Auvergne,63,,,633340000A0668,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,1406,3.490054,45.686589
2019-943086,2019-10-25,000001,Vente,92000,,,PONTLATOUX,B088,63520,63334,Saint-Dier-d'Auvergne,63,,,633340000A0669,,,,,,,,,,,,,0,,,,,T,terres,,,1552,3.490677,45.686804
2019-943086,2019-10-25,000001,Vente,92000,,,CHAMPBLARD,B026,63520,63334,Saint-Dier-d'Auvergne,63,,,633340000B0464,,,,,,,,,,,,,0,,,,,P,prés,,,2770,3.490538,45.685754
2019-943332,2019-11-06,000001,Vente,7000,,,LAIRE,B068,63520,63334,Saint-Dier-d'Auvergne,63,,,633340000B0297,,,,,,,,,,,,,0,,,,,T,terres,,,1284,3.494066,45.679502
2019-943332,2019-11-06,000001,Vente,7000,,,LAIRE,B068,63520,63334,Saint-Dier-d'Auvergne,63,,,633340000B0298,,,,,,,,,,,,,0,,,,,S,sols,,,125,3.493859,45.679205
2019-943332,2019-11-06,000001,Vente,7000,,,LAIRE,B068,63520,63334,Saint-Dier-d'Auvergne,63,,,633340000B1239,,,,,,,,,,,,,0,,,,,S,sols,,,14,3.493923,45.679154
2019-943902,2019-11-14,000001,Vente,25000,,,BOURG DE ST DIER,B108,63520,63334,Saint-Dier-d'Auvergne,63,,,633340000E1306,,,,,,,,,,,,,0,,,,,S,sols,,,28,3.482792,45.674724
2019-943902,2019-11-14,000001,Vente,25000,45,,RUE DE L OCTROI,0040,63520,63334,Saint-Dier-d'Auvergne,63,,,633340000E1307,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,66,3.482857,45.674703
2019-943943,2019-11-18,000001,Vente,20000,,,LE POUHET,B089,63520,63334,Saint-Dier-d'Auvergne,63,,,633340000C0617,,,,,,,,,,,,,0,,,,,P,prés,,,23470,3.49516,45.644566
2019-943943,2019-11-18,000001,Vente,20000,,,LES MARTINANCHES,B075,63520,63334,Saint-Dier-d'Auvergne,63,,,633340000C0678,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9808,3.499821,45.643202
2019-943943,2019-11-18,000001,Vente,20000,,,LES MARTINANCHES,B075,63520,63334,Saint-Dier-d'Auvergne,63,,,633340000C0679,,,,,,,,,,,,,0,,,,,P,prés,,,20797,3.500096,45.642302
2019-943943,2019-11-18,000001,Vente,20000,,,LES MARTINANCHES,B075,63520,63334,Saint-Dier-d'Auvergne,63,,,633340000C0679,,,,,,,,,,,,,0,,,,,P,prés,,,20797,3.500096,45.642302
2019-943943,2019-11-18,000001,Vente,20000,,,LES MARTINANCHES,B075,63520,63334,Saint-Dier-d'Auvergne,63,,,633340000C0679,,,,,,,,,,,,,0,,,,,P,prés,,,20798,3.500096,45.642302
2019-943943,2019-11-18,000001,Vente,20000,,,LES MARTINANCHES,B075,63520,63334,Saint-Dier-d'Auvergne,63,,,633340000C0680,,,,,,,,,,,,,0,,,,,T,terres,,,8120,3.498102,45.642303
2019-943943,2019-11-18,000001,Vente,20000,,,LES MARTINANCHES,B075,63520,63334,Saint-Dier-d'Auvergne,63,,,633340000C0694,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,609,3.496276,45.641362
2019-943943,2019-11-18,000001,Vente,20000,,,LES MARTINANCHES,B075,63520,63334,Saint-Dier-d'Auvergne,63,,,633340000C0695,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1468,3.497002,45.641837