id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1055323,2021-01-18,000001,Vente,55000,5001,,CHE VERT,0100,62310,62364,Fruges,62,,,62364000AM0027,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,208,0,S,sols,,,12194,2.108624,50.517663
2021-1055469,2021-01-12,000001,Vente,2000,,,LE FOND DU MARAIS,B034,62310,62364,Fruges,62,,,62364000ZH0059,,,,,,,,,,,,,0,,,,,T,terres,,,1765,2.106605,50.50904
2021-1055469,2021-01-12,000001,Vente,2000,,,LE FOND DU MARAIS,B034,62310,62364,Fruges,62,,,62364000ZH0059,,,,,,,,,,,,,0,,,,,T,terres,,,1764,2.106605,50.50904
2021-1055560,2021-01-25,000001,Vente,70000,14,,PL DU GENERAL DE GAULLE,0220,62310,62364,Fruges,62,,,62364000AC0286,,,,,,,,,,,,,0,1,Maison,138,4,S,sols,,,146,2.135024,50.513281
2021-1055599,2021-02-01,000001,Vente,95945,150,,RUE DU FORT DU RIETZ,0190,62310,62364,Fruges,62,,,62364000AM0007,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,1251,2.109362,50.519779
2021-1055615,2021-02-15,000001,Vente,92000,32,,RUE D HESDIN,0280,62310,62364,Fruges,62,,,62364000AD0030,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,987,2.132819,50.510931
2021-1055709,2021-02-11,000001,Vente,65000,10,,RUE DU DOYEN,0114,62310,62364,Fruges,62,,,62364000AC0071,,,,,,,,,,,,,0,,,,,S,sols,,,146,2.135727,50.515097
2021-1055709,2021-02-11,000001,Vente,65000,10,,RUE DU DOYEN,0114,62310,62364,Fruges,62,,,62364000AC0072,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,43,2.135787,50.515165
2021-1055709,2021-02-11,000001,Vente,65000,10,,RUE DU DOYEN,0114,62310,62364,Fruges,62,,,62364000AC0072,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,52,0,S,sols,,,43,2.135787,50.515165
2021-1055736,2021-02-02,000002,Echange,86907,,,LA CROIX DES FEES,B021,62310,62364,Fruges,62,,,623640000C0608,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3201,2.127817,50.499576
2021-1055736,2021-02-02,000002,Echange,86907,,,LA CROIX DES FEES,B021,62310,62364,Fruges,62,,,623640000C0612,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2000,2.127806,50.499197
2021-1055860,2021-02-22,000001,Vente,84000,19,,RUE DU MARAIS,0300,62310,62364,Fruges,62,,,62364000AI0274,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1310,,
2021-1055860,2021-02-22,000001,Vente,84000,19,,RUE DU MARAIS,0300,62310,62364,Fruges,62,,,62364000AI0274,,,,,,,,,,,,,0,1,Maison,80,3,J,jardins,POTAG,Jardin potager,694,,
2021-1055860,2021-02-22,000001,Vente,84000,19,,RUE DU MARAIS,0300,62310,62364,Fruges,62,,,62364000AI0274,,,,,,,,,,,,,0,1,Maison,110,4,J,jardins,POTAG,Jardin potager,694,,
2021-1055860,2021-02-22,000001,Vente,84000,19,,RUE DU MARAIS,0300,62310,62364,Fruges,62,,,62364000AI0274,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,694,,
2021-1055860,2021-02-22,000001,Vente,84000,19,,RUE DU MARAIS,0300,62310,62364,Fruges,62,,,62364000AI0274,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,1310,,
2021-1055860,2021-02-22,000001,Vente,84000,19,,RUE DU MARAIS,0300,62310,62364,Fruges,62,,,62364000AI0274,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,1310,,
2021-1055883,2021-02-26,000001,Vente,15000,,,HAMEAU DU FORT DURIEZ,B049,62310,62364,Fruges,62,,,62364000AL0153,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,954,2.11993,50.517628
2021-1055968,2021-03-12,000001,Vente,65000,2,,RUE DU MARECHAL LECLERC,0230,62310,62364,Fruges,62,,,62364000AC0040,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,288,2.134781,50.51431
2021-1055968,2021-03-12,000001,Vente,65000,2,,RUE DU MARECHAL LECLERC,0230,62310,62364,Fruges,62,,,62364000AC0040,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,80,0,S,sols,,,288,2.134781,50.51431
2021-1056152,2021-03-30,000001,Vente,35000,,,HAMEAU DU FORT DURIEZ,B049,62310,62364,Fruges,62,,,62364000AL0148,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,936,2.11861,50.517254
2021-1056370,2021-04-14,000001,Vente,15000,91,,GR GRANDE RUE,0260,62310,62364,Fruges,62,,,62364000AC0211,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,332,2.142408,50.513069
2021-1056501,2021-05-07,000001,Vente,38473.4,,,LE FOND DU MARAIS,B034,62310,62364,Fruges,62,,,62364000ZH0066,,,,,,,,,,,,,0,,,,,T,terres,,,13741,2.099962,50.506009
2021-1056501,2021-05-07,000001,Vente,38473.4,,,LE FOND DU MARAIS,B034,62310,62364,Fruges,62,,,62364000ZH0066,,,,,,,,,,,,,0,,,,,P,prés,,,13740,2.099962,50.506009
2021-1056547,2021-05-12,000001,Vente,164000,137,,RUE DU FORT DU RIETZ,0190,62310,62364,Fruges,62,,,62364000AL0063,,,,,,,,,,,,,0,1,Maison,148,6,J,jardins,POTAG,Jardin potager,1285,2.1187,50.516613
2021-1056547,2021-05-12,000001,Vente,164000,137,,RUE DU FORT DU RIETZ,0190,62310,62364,Fruges,62,,,62364000AL0063,,,,,,,,,,,,,0,1,Maison,148,6,S,sols,,,359,2.1187,50.516613
2021-1056566,2021-04-30,000001,Vente,77000,64,,RUE DU FORT DU RIETZ,0190,62310,62364,Fruges,62,,,62364000AK0079,,,,,,,,,,,,,0,1,Maison,120,4,J,jardins,POTAG,Jardin potager,1367,2.122708,50.516724
2021-1056566,2021-04-30,000001,Vente,77000,64,,RUE DU FORT DU RIETZ,0190,62310,62364,Fruges,62,,,62364000AK0079,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,339,2.122708,50.516724
2021-1056570,2021-04-28,000001,Vente,39500,30,,RUE BREBIERES,0060,62310,62364,Fruges,62,,,62364000AH0045,,,,,,,,,,,,,0,1,Maison,50,1,S,sols,,,285,2.124146,50.514792
2021-1056586,2021-05-14,000001,Vente,30000,,,HAMEAU DU FORT DURIEZ,B049,62310,62364,Fruges,62,,,62364000AL0152,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,934,2.119657,50.517433
2021-1056633,2021-05-03,000001,Vente,180000,15,,RUE JEAN JAURES,0283,62310,62364,Fruges,62,,,62364000AD0170,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,698,2.129909,50.512135
2021-1056713,2021-05-11,000001,Vente,50000,89,,RUE DU FORT DU RIETZ,0190,62310,62364,Fruges,62,,,62364000AI0007,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,75,2.12347,50.516337
2021-1056723,2021-05-26,000001,Vente,83000,40,,RUE DE LA GARE,0200,62310,62364,Fruges,62,,,62364000AK0042,,,,,,,,,,,,,0,1,Maison,125,8,S,sols,,,395,2.129199,50.516096
2021-1056898,2021-05-28,000002,Vente,35000,,,HAMEAU DE LOEUILLETTE,B047,62310,62364,Fruges,62,,,623640000B0347,,,,,,,,,,,,,0,,,,,P,prés,,,730,2.175566,50.517729
2021-1056898,2021-05-28,000002,Vente,35000,,,HAMEAU DE LOEUILLETTE,B047,62310,62364,Fruges,62,,,623640000B0353,,,,,,,,,,,,,0,,,,,S,sols,,,433,2.175184,50.517379
2021-1057038,2021-06-24,000002,Vente,22862.5,,,HAMEAU DU BALEAU,B048,62310,62364,Fruges,62,,,62364000AL0161,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,775,2.120117,50.51919
2021-1057119,2021-06-28,000001,Vente,43000,,,LE MARAIS,B053,62310,62364,Fruges,62,,,62364000AH0014,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1953,2.119244,50.511762
2021-1057129,2021-06-28,000001,Vente,20000,,,LES DIGUES,B028,62310,62364,Fruges,62,,,62364000AK0097,,,,,,,,,,,,,0,,,,,S,sols,,,2246,,
2021-1057130,2021-06-28,000001,Vente,2000,,,LES DIGUES,B028,62310,62364,Fruges,62,,,62364000AK0098,,,,,,,,,,,,,0,,,,,S,sols,,,67,2.129888,50.516956
2021-1057156,2021-06-24,000001,Vente,57387,21,,RUE OLSBERG,0418,62310,62364,Fruges,62,,,62364000AL0118,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,199,2.121318,50.515384
2021-1057267,2021-06-23,000001,Vente,200,,,RUE DU MARECHAL LECLERC,0230,62310,62364,Fruges,62,,,62364000AI0132,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,256,2.134242,50.515558
2021-1057268,2021-06-23,000002,Vente,71200,,,RUE DE LA GARE,0200,62310,62364,Fruges,62,,,62364000AI0128,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,155,2.133986,50.515665
2021-1057268,2021-06-23,000002,Vente,71200,31,,RUE DU MARECHAL LECLERC,0230,62310,62364,Fruges,62,,,62364000AI0131,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,342,2.134363,50.51561
2021-1057268,2021-06-23,000002,Vente,71200,31,,RUE DU MARECHAL LECLERC,0230,62310,62364,Fruges,62,,,62364000AI0131,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,342,2.134363,50.51561
2021-1057271,2021-06-28,000001,Vente,128000,78,,GR GRANDE RUE,0260,62310,62364,Fruges,62,,,62364000AC0228,,,,,,,,,,,,,0,1,Maison,105,6,S,sols,,,681,2.143401,50.512413
2021-1057278,2021-07-07,000001,Vente,225000,1,,RUE DU PONT DE BOIS,0446,62310,62364,Fruges,62,,,62364000AM0014,,,,,,,,,,,,,0,1,Maison,131,4,S,sols,,,842,2.114922,50.518466
2021-1057278,2021-07-07,000001,Vente,225000,1,,RUE DU PONT DE BOIS,0446,62310,62364,Fruges,62,,,62364000AM0014,,,,,,,,,,,,,0,1,Maison,131,4,J,jardins,POTAG,Jardin potager,5925,2.114922,50.518466
2021-1057278,2021-07-07,000001,Vente,225000,,,LES PRES DUCATEZ,B061,62310,62364,Fruges,62,,,62364000ZD0083,,,,,,,,,,,,,0,,,,,L,landes,,,1162,2.115186,50.518964
2021-1057335,2021-06-17,000001,Vente,165000,6,,RUE GALLETOIRE,0198,62310,62364,Fruges,62,,,62364000AD0105,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,722,2.134735,50.511443
2021-1057335,2021-06-17,000001,Vente,165000,6,,RUE GALLETOIRE,0198,62310,62364,Fruges,62,,,62364000AD0105,,,,,,,,,,,,,0,1,Maison,125,6,S,sols,,,722,2.134735,50.511443
2021-1057544,2021-07-06,000001,Vente,376475.2,,,LES HERONS,B051,62310,62364,Fruges,62,,,62364000ZK0063,,,,,,,,,,,,,0,,,,,T,terres,,,17853,2.076378,50.514098
2021-1057544,2021-07-06,000001,Vente,376475.2,,,LES HERONS,B051,62310,62364,Fruges,62,,,62364000ZK0071,,,,,,,,,,,,,0,,,,,T,terres,,,6876,2.076863,50.512281
2021-1057544,2021-07-06,000001,Vente,376475.2,,,LES HERONS,B051,62310,62364,Fruges,62,,,62364000ZK0072,,,2,,,,,,,,,,1,,,,,T,terres,,,22525,2.076159,50.512082
2021-1057555,2021-06-29,000002,Vente,188000,,,HAMEAU DU FORT DURIEZ,B049,62310,62364,Fruges,62,,,62364000AL0069,,,,,,,,,,,,,0,,,,,P,prés,,,25572,2.118543,50.516015
2021-1057555,2021-06-29,000002,Vente,188000,151,,RUE DU FORT DU RIETZ,0190,62310,62364,Fruges,62,,,62364000AL0166,,,,,,,,,,,,,0,1,Maison,29,1,,,,,,2.116082,50.516761
2021-1057555,2021-06-29,000002,Vente,188000,151,,RUE DU FORT DU RIETZ,0190,62310,62364,Fruges,62,,,62364000AL0166,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,2.116082,50.516761
2021-1057555,2021-06-29,000002,Vente,188000,151,,RUE DU FORT DU RIETZ,0190,62310,62364,Fruges,62,,,62364000AL0166,,,,,,,,,,,,,0,1,Maison,120,5,,,,,,2.116082,50.516761
2021-1057858,2021-08-19,000001,Vente,62858,,,LE BOIS DE COUPELLE,B004,62310,62364,Fruges,62,,,623640000A0174,,,,,,,,,,,,,0,,,,,P,prés,,,14650,2.121291,50.520305
2021-1057858,2021-08-19,000001,Vente,62858,,,LE DESSUS DES DIGUES,B024,62310,62364,Fruges,62,,,623640000A0198,,,,,,,,,,,,,0,,,,,P,prés,,,9600,2.123968,50.519318
2021-1057858,2021-08-19,000001,Vente,62858,,,LE DESSUS DES DIGUES,B024,62310,62364,Fruges,62,,,623640000A0198,,,,,,,,,,,,,0,,,,,P,prés,,,4800,2.123968,50.519318
2021-1057858,2021-08-19,000001,Vente,62858,,,LE BOIS DE COUPELLE,B004,62310,62364,Fruges,62,,,623640000A0877,,,,,,,,,,,,,0,,,,,T,terres,,,5495,2.123303,50.52217
2021-1057858,2021-08-19,000001,Vente,62858,,,LE BOIS DE COUPELLE,B004,62310,62364,Fruges,62,,,623640000A0879,,,,,,,,,,,,,0,,,,,P,prés,,,66876,2.125814,50.520776
2021-1057858,2021-08-19,000001,Vente,62858,,,LE DESSUS DES DIGUES,B024,62310,62364,Fruges,62,,,62364000AK0001,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,500,2.122127,50.519349
2021-1057858,2021-08-19,000001,Vente,62858,,,LE DESSUS DES DIGUES,B024,62310,62364,Fruges,62,,,62364000AK0002,,,,,,,,,,,,,0,,,,,S,sols,,,419,2.122584,50.519131
2021-1058095,2021-09-15,000001,Vente,24000,9,,RUE DE SAINT OMER,0530,62310,62364,Fruges,62,,,62364000AA0113,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,97,2.134625,50.515913
2021-1058095,2021-09-15,000001,Vente,24000,9,,RUE DE SAINT OMER,0530,62310,62364,Fruges,62,,,62364000AA0113,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,97,2.134625,50.515913
2021-1058135,2021-09-29,000001,Vente,30000,2,B,RUE DU FOUR,0120,62310,62364,Fruges,62,,,62364000AI0398,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,90,0,S,sols,,,91,2.133564,50.514978
2021-1058178,2021-09-08,000001,Vente,31104,,,LE DESSOUS DU BOIS DE CANL,B023,62310,62364,Fruges,62,,,623640000C0430,,,,,,,,,,,,,0,,,,,T,terres,,,32693,2.142276,50.501409
2021-1058178,2021-09-08,000001,Vente,31104,,,LE DESSOUS DU BOIS DE CANL,B023,62310,62364,Fruges,62,,,623640000C0430,,,,,,,,,,,,,0,,,,,T,terres,,,32693,2.142276,50.501409
2021-1058197,2021-09-30,000001,Vente,32000,17,,RUE DE SAINT OMER,0530,62310,62364,Fruges,62,,,62364000AA0117,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,241,2.134508,50.516038
2021-1058197,2021-09-30,000001,Vente,32000,17,,RUE DE SAINT OMER,0530,62310,62364,Fruges,62,,,62364000AA0117,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,241,2.134508,50.516038
2021-1058410,2021-10-14,000001,Vente,135000,3,,PL SAINT GILLIET,0500,62310,62364,Fruges,62,,,62364000AI0352,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1642,2.130599,50.514692
2021-1058410,2021-10-14,000001,Vente,135000,3,,PL SAINT GILLIET,0500,62310,62364,Fruges,62,,,62364000AI0352,,,,,,,,,,,,,0,1,Maison,153,5,S,sols,,,1642,2.130599,50.514692
2021-1058410,2021-10-14,000001,Vente,135000,3,,PL SAINT GILLIET,0500,62310,62364,Fruges,62,,,62364000AI0352,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1642,2.130599,50.514692
2021-1058434,2021-04-03,000001,Vente,49000,35,,GR GRANDE RUE,0260,62310,62364,Fruges,62,,,62364000AC0180,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,415,2.138478,50.513217
2021-1058434,2021-04-03,000001,Vente,49000,35,,GR GRANDE RUE,0260,62310,62364,Fruges,62,,,62364000AC0180,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,415,2.138478,50.513217
2021-1058504,2021-10-19,000001,Vente,139050,5,A,RUE DU FOUR,0120,62310,62364,Fruges,62,,,62364000AC0012,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,240,2.133558,50.51472
2021-1058504,2021-10-19,000001,Vente,139050,5,A,RUE DU FOUR,0120,62310,62364,Fruges,62,,,62364000AC0012,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,240,2.133558,50.51472
2021-1058504,2021-10-19,000001,Vente,139050,11,,RUE DU MARECHAL LECLERC,0230,62310,62364,Fruges,62,,,62364000AC0028,,,,,,,,,,,,,0,1,Maison,131,6,S,sols,,,231,2.133917,50.514667
2021-1058579,2021-10-13,000001,Vente,132500,11,,RUE BREBIERES,0060,62310,62364,Fruges,62,,,62364000AI0283,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,1083,2.124297,50.515668
2021-1058579,2021-10-13,000001,Vente,132500,11,,RUE BREBIERES,0060,62310,62364,Fruges,62,,,62364000AI0283,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1083,2.124297,50.515668
2021-1058584,2021-10-25,000001,Vente,277250,5000,,RUE DES FONTAINES,0180,62310,62364,Fruges,62,,,62364000AC0084,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,101,2.136633,50.515314
2021-1058584,2021-10-25,000001,Vente,277250,50,,RUE DES FONTAINES,0180,62310,62364,Fruges,62,,,62364000AC0085,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,112,0,S,sols,,,254,2.136686,50.515368
2021-1058584,2021-10-25,000001,Vente,277250,50,,RUE DES FONTAINES,0180,62310,62364,Fruges,62,,,62364000AC0085,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,254,2.136686,50.515368
2021-1058615,2021-10-29,000001,Vente,42000,,,LE DERRIERE DE LA PLACE,B022,62310,62364,Fruges,62,,,62364000AD0133,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,711,2.128654,50.51122
2021-1058633,2021-10-25,000001,Vente,138755,48,3,AV FRANCOIS MITTERRAND,0125,62310,62364,Fruges,62,,,62364000AD0213,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,249,2.131185,50.51209
2021-1058668,2021-10-12,000001,Vente,145000,4,,PL DU MARCHE AUX CHEVAUX,0320,62310,62364,Fruges,62,,,62364000AC0322,,,,,,,,,,,,,0,1,Maison,225,9,S,sols,,,752,2.132758,50.512592
2021-1058668,2021-10-12,000001,Vente,145000,4,,PL DU MARCHE AUX CHEVAUX,0320,62310,62364,Fruges,62,,,62364000AC0322,,,,,,,,,,,,,0,1,Maison,225,9,P,prés,,,2488,2.132758,50.512592
2021-1058668,2021-10-12,000001,Vente,145000,4,,PL DU MARCHE AUX CHEVAUX,0320,62310,62364,Fruges,62,,,62364000AC0322,,,,,,,,,,,,,0,1,Maison,225,9,J,jardins,POTAG,Jardin potager,1588,2.132758,50.512592
2021-1058714,2021-10-21,000002,Vente,125000,5847,,HAMEAU DE LOEUILLETTE,B047,62310,62364,Fruges,62,,,623640000B0054,,,,,,,,,,,,,0,1,Maison,106,3,S,sols,,,474,2.175313,50.516898
2021-1058714,2021-10-21,000002,Vente,125000,5847,,HAMEAU DE LOEUILLETTE,B047,62310,62364,Fruges,62,,,623640000B0054,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,474,2.175313,50.516898
2021-1058714,2021-10-21,000002,Vente,125000,5847,,HAMEAU DE LOEUILLETTE,B047,62310,62364,Fruges,62,,,623640000B0054,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,474,2.175313,50.516898
2021-1058714,2021-10-21,000002,Vente,125000,5847,,HAMEAU DE LOEUILLETTE,B047,62310,62364,Fruges,62,,,623640000B0054,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,474,2.175313,50.516898
2021-1058714,2021-10-21,000002,Vente,125000,,,HAMEAU DE LOEUILLETTE,B047,62310,62364,Fruges,62,,,623640000B0055,,,,,,,,,,,,,0,,,,,S,sols,,,33,2.175364,50.516808
2021-1058714,2021-10-21,000002,Vente,125000,,,HAMEAU DE LOEUILLETTE,B047,62310,62364,Fruges,62,,,623640000B0055,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,628,2.175364,50.516808
2021-1058714,2021-10-21,000002,Vente,125000,,,HAMEAU DE LOEUILLETTE,B047,62310,62364,Fruges,62,,,623640000B0356,,,,,,,,,,,,,0,,,,,P,prés,,,190,2.175288,50.516992
2021-1058743,2021-11-15,000001,Vente,179100,20,,RUE JEAN JAURES,0283,62310,62364,Fruges,62,,,62364000AD0161,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,504,2.129108,50.512353
2021-1059019,2021-12-03,000001,Vente,88200,22,,RUE DES DIGUES,0108,62310,62364,Fruges,62,,,62364000AK0023,,,,,,,,,,,,,0,1,Maison,89,2,S,sols,,,279,2.129347,50.517408
2021-1059019,2021-12-03,000001,Vente,88200,22,,RUE DES DIGUES,0108,62310,62364,Fruges,62,,,62364000AK0023,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,1180,2.129347,50.517408
2021-1059019,2021-12-03,000001,Vente,88200,22,,RUE DES DIGUES,0108,62310,62364,Fruges,62,,,62364000AK0023,,,,,,,,,,,,,0,1,Maison,89,2,J,jardins,POTAG,Jardin potager,1180,2.129347,50.517408
2021-1059019,2021-12-03,000001,Vente,88200,22,,RUE DES DIGUES,0108,62310,62364,Fruges,62,,,62364000AK0023,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,279,2.129347,50.517408
2021-1059023,2021-12-03,000001,Vente,50000,82,,RUE DES DIGUES,0108,62310,62364,Fruges,62,,,62364000AK0127,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,624,2.123122,50.518727
2021-1059051,2021-11-19,000001,Vente,40000,,,HAMEAU DU FORT DURIEZ,B049,62310,62364,Fruges,62,,,62364000AL0164,,,,,,,,,,,,,0,,,,,P,prés,,,437,2.117005,50.517104
2021-1059051,2021-11-19,000001,Vente,40000,,,HAMEAU DU FORT DURIEZ,B049,62310,62364,Fruges,62,,,62364000AL0168,,,,,,,,,,,,,0,,,,,P,prés,,,565,2.116784,50.516861
2021-1059125,2021-12-11,000001,Vente,73000,1,,PL SAINT GILLIET,0500,62310,62364,Fruges,62,,,62364000AI0171,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,108,2.130717,50.514818
2021-1059169,2021-12-17,000001,Vente,135000,80,,GR GRANDE RUE,0260,62310,62364,Fruges,62,,,62364000AC0227,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,435,2.143526,50.512394
2021-1059195,2021-12-15,000002,Vente,230,,,HAMEAU DU FORT DURIEZ,B049,62310,62364,Fruges,62,,,62364000AL0170,,,,,,,,,,,,,0,,,,,S,sols,,,57,2.119739,50.517315
2021-1059200,2021-11-23,000001,Vente,83000,37,,RUE DU MARAIS,0300,62310,62364,Fruges,62,,,62364000AH0062,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,796,2.124124,50.512211
2021-1059200,2021-11-23,000001,Vente,83000,37,,RUE DU MARAIS,0300,62310,62364,Fruges,62,,,62364000AH0062,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,796,2.124124,50.512211
2021-1059287,2021-12-24,000001,Vente,90300,6,,RUE DU MARAIS,0300,62310,62364,Fruges,62,,,62364000AI0186,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,98,2.129888,50.514979
2021-1059287,2021-12-24,000001,Vente,90300,6,,RUE DU MARAIS,0300,62310,62364,Fruges,62,,,62364000AI0186,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,98,2.129888,50.514979
2021-1059319,2021-12-27,000001,Vente,12000,,,LA CROIX DES FEES,B021,62310,62364,Fruges,62,,,623640000C0622,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1172,2.127458,50.498891
2021-1059471,2021-12-29,000001,Vente,50000,10,,RUE DU MARECHAL LECLERC,0230,62310,62364,Fruges,62,,,62364000AC0032,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,262,2.134883,50.514588
2021-1059471,2021-12-29,000001,Vente,50000,10,,RUE DU MARECHAL LECLERC,0230,62310,62364,Fruges,62,,,62364000AC0032,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,262,2.134883,50.514588
2021-1059471,2021-12-29,000001,Vente,50000,10,,RUE DU MARECHAL LECLERC,0230,62310,62364,Fruges,62,,,62364000AC0032,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,262,2.134883,50.514588
2021-1059549,2021-12-30,000001,Vente,50000,70,,RUE DU FORT DU RIETZ,0190,62310,62364,Fruges,62,,,62364000AK0087,,,,,,,,,,,,,0,1,Maison,50,3,J,jardins,POTAG,Jardin potager,492,2.122243,50.516849
2021-1059549,2021-12-30,000001,Vente,50000,70,,RUE DU FORT DU RIETZ,0190,62310,62364,Fruges,62,,,62364000AK0087,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,267,2.122243,50.516849
2021-1059549,2021-12-30,000001,Vente,50000,70,,RUE DU FORT DU RIETZ,0190,62310,62364,Fruges,62,,,62364000AK0087,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,492,2.122243,50.516849
2021-1059549,2021-12-30,000001,Vente,50000,70,,RUE DU FORT DU RIETZ,0190,62310,62364,Fruges,62,,,62364000AK0087,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,267,2.122243,50.516849
