siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213203813,00018,21320381300018,O,1983-03-01,01,2019,,2021-10-27T08:07:51,true,4,,,,,,32550,SAINT-JEAN-LE-COMTAL,,,32381,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213203813,00026,21320381300026,O,1983-12-21,01,2019,,2021-10-27T08:07:51,false,3,,,,,,32550,SAINT-JEAN-LE-COMTAL,,,32381,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
253200968,00019,25320096800019,O,1983-09-14,02,2019,,2021-10-27T08:12:06,true,5,,,,,MAIRIE,32550,SAINT-JEAN-LE-COMTAL,,,32381,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,0.514493,43.560483,0.37,locality,À la Maisonneuve de la Pla 32550 Saint-Jean-le-Comtal,32381_B029,G,A LA MAISONNEUVE DE LA PLA,
263204844,00017,26320484400017,O,1984-10-01,NN,,,2020-06-24T17:12:33,true,4,,,,,MAIRIE,32550,SAINT-JEAN-LE-COMTAL,,,32381,,,,,,,,,,,,,,,,,,,2017-04-13,F,CCAS,,,,88.99B,NAFRev2,N,0.514493,43.560483,0.37,locality,À la Maisonneuve de la Pla 32550 Saint-Jean-le-Comtal,32381_B029,G,A LA MAISONNEUVE DE LA PLA,
293201042,00018,29320104200018,O,1983-09-14,NN,,,2019-11-14T14:00:31,true,1,,,,,MAIRIE,32550,SAINT-JEAN-LE-COMTAL,,,32381,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.1C,NAF1993,N,0.514493,43.560483,0.37,locality,À la Maisonneuve de la Pla 32550 Saint-Jean-le-Comtal,32381_B029,G,A LA MAISONNEUVE DE LA PLA,
303489009,00017,30348900900017,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,LA TUILERIE,32550,SAINT-JEAN-LE-COMTAL,,,32381,,,,,,,,,,,,,,,,,,,1990-11-28,F,,,,,55.60,NAP,N,2.3507831,46.5512964,0.9,poi.park,La Tuilerie (Parc) Culan,https://osm.org/way/194775941,G,,
305446304,00019,30544630400019,O,,,,,2019-11-14T14:00:31,true,1,,,,LD,MENJOUNET,32550,SAINT-JEAN-LE-COMTAL,,,32381,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,51.2E,NAF1993,N,0.536595,43.575292,0.93,street,À Menjounet 32550 Saint-Jean-le-Comtal,32381_dvln1z,G,A MENJOUNET,
310440193,00038,31044019300038,O,2009-07-04,,,,2019-11-14T14:00:31,true,2,LIEU DIT,,,LD,ENSEIGNAN,32550,SAINT-JEAN-LE-COMTAL,,,32381,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,47.81Z,NAFRev2,N,0.527477,43.572771,0.37,street,À Ensans 32550 Saint-Jean-le-Comtal,32381_2t2lgj,G,A ENSANS,
312909351,00024,31290935100024,O,,NN,,,2019-11-14T14:00:31,true,1,,,,LOT,COMMUNAL,32550,SAINT-JEAN-LE-COMTAL,,,32381,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,0.511859,43.575351,0.37,locality,Au Petit Bérot 32550 Saint-Jean-le-Comtal,32381_B057,G,AU PETIT BEROT,
317373116,00019,31737311600019,O,1979-01-01,NN,,,2019-11-14T14:00:31,false,4,,,,,AU GAUBERT,32550,SAINT-JEAN-LE-COMTAL,,,32381,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,01.4A,NAF1993,N,0.497154,43.572279,0.69,street,À Gaubert 32550 Saint-Jean-le-Comtal,32381_6isdh4,G,A GAUBERT,
317373116,00027,31737311600027,O,1999-01-27,NN,,,2019-11-14T14:00:31,true,3,,,,,MAIRIE,32550,SAINT-JEAN-LE-COMTAL,,,32381,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.514493,43.560483,0.37,locality,À la Maisonneuve de la Pla 32550 Saint-Jean-le-Comtal,32381_B029,G,A LA MAISONNEUVE DE LA PLA,
319725339,00018,31972533900018,O,1980-09-15,NN,,,2019-11-14T14:00:31,false,3,,,,LD,LE CABOUSET,32550,SAINT-JEAN-LE-COMTAL,,,32381,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,74.1J,NAF1993,N,0.502131,43.589953,0.39,locality,À Cap d’Aouba 32550 Saint-Jean-le-Comtal,32381_B008,G,A CAP D AOUBA,
320935208,00019,32093520800019,O,1981-02-04,NN,,,2019-11-14T14:00:31,true,1,,,,,PASSEMOULIE,32550,SAINT-JEAN-LE-COMTAL,,,32381,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,20.1A,NAF1993,N,,,0,,,,,,
321473266,00054,32147326600054,O,2000-12-01,,,,2019-11-14T14:00:31,false,3,,,,,,32550,SAINT-JEAN-LE-COMTAL,,,32381,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,26.6L,NAF1993,N,,,0,,,,,,
323452466,00010,32345246600010,O,1900-01-01,,,,2019-11-14T14:00:31,false,2,,,,,LA BONTE,32550,SAINT-JEAN-LE-COMTAL,,,32381,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,49.05,NAP,N,0.504282,43.579232,0.41,locality,La Petite Ritoure 32550 Saint-Jean-le-Comtal,32381_B060,G,LA PETITE RITOURE,
323452466,00028,32345246600028,O,2007-10-18,,,,2019-11-14T14:00:31,true,4,,,,,LAOUERAN,32550,SAINT-JEAN-LE-COMTAL,,,32381,,,,,,,,,,,,,,,,,,,2014-10-10,F,,,,,47.89Z,NAFRev2,N,0.514493,43.560483,0.31,locality,À la Maisonneuve de la Pla 32550 Saint-Jean-le-Comtal,32381_B029,G,A LA MAISONNEUVE DE LA PLA,
324109370,00019,32410937000019,O,1982-04-05,NN,,,2019-11-14T14:00:31,true,4,,,,,,32550,SAINT-JEAN-LE-COMTAL,,,32381,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.22A,NAFRev2,N,,,0,,,,,,
325948644,00050,32594864400050,O,2000-01-10,NN,,,2019-11-14T14:00:31,true,1,,,,LD,AU VAL,32550,SAINT-JEAN-LE-COMTAL,,,32381,,,,,,,,,,,,,,,,,,,2001-04-15,F,,,,,45.4D,NAF1993,N,0.523212,43.572973,0.93,street,Au Val 32550 Saint-Jean-le-Comtal,32381_9sd7b7,G,AU VAL,
326116373,00019,32611637300019,O,1982-11-29,,,,2019-11-14T14:00:31,true,4,,,,,A MENJOUNET,32550,SAINT-JEAN-LE-COMTAL,,,32381,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.536595,43.575292,0.94,street,À Menjounet 32550 Saint-Jean-le-Comtal,32381_dvln1z,G,A MENJOUNET,
329695480,00064,32969548000064,O,2013-07-31,,,,2021-02-23T10:50:27,true,1,,,,,LA PLAGNETTE,32550,SAINT-JEAN-LE-COMTAL,,,32381,,,,,,,,,,,,,,,,,,,2013-07-31,A,,,,,35.11Z,NAFRev2,N,0.514493,43.560483,0.44,locality,À la Maisonneuve de la Pla 32550 Saint-Jean-le-Comtal,32381_B029,G,A LA MAISONNEUVE DE LA PLA,
330666231,00015,33066623100015,O,1984-01-01,,,,2021-01-07T03:39:23,true,4,,,,,,32550,SAINT-JEAN-LE-COMTAL,,,32381,,,,,,,,,,,,,,,,,,,2020-11-15,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
332497288,00016,33249728800016,O,1985-04-01,NN,,,2019-11-14T14:00:31,true,4,,,,LOT,COMMUNAL,32550,SAINT-JEAN-LE-COMTAL,,,32381,,,,,,,,,,,,,,,,,,,2004-06-04,F,,,,,45.2V,NAFRev1,O,0.511859,43.575351,0.37,locality,Au Petit Bérot 32550 Saint-Jean-le-Comtal,32381_B057,G,AU PETIT BEROT,
340711183,00046,34071118300046,O,1999-07-05,NN,,,2019-11-14T14:00:31,false,4,,,,,AU VAL,32550,SAINT-JEAN-LE-COMTAL,,,32381,,,,,,,,,,,,,,,,,,,2001-03-09,F,,,,,74.1J,NAF1993,N,0.523212,43.572973,0.93,street,Au Val 32550 Saint-Jean-le-Comtal,32381_9sd7b7,G,AU VAL,
347886756,00035,34788675600035,O,2001-10-01,NN,,,2020-06-06T04:00:37,true,4,,,,LD,MENJOUNET,32550,SAINT-JEAN-LE-COMTAL,,,32381,,,,,,,,,,,,,,,,,,,2020-05-31,F,,,,,49.41B,NAFRev2,N,0.536595,43.575292,0.93,street,À Menjounet 32550 Saint-Jean-le-Comtal,32381_dvln1z,G,A MENJOUNET,
348031493,00037,34803149300037,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,32550,SAINT-JEAN-LE-COMTAL,,,32381,,,,,,,,,,,,,,,,,,,1995-02-03,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
351880638,00017,35188063800017,O,1989-09-15,NN,,,2019-11-14T14:00:31,true,4,SAINT-JEAN-LE-COMTAL,,,,VAL,32550,SAINT-JEAN-LE-COMTAL,,,32381,,,,,,,,,,,,,,,,,,,2017-11-24,A,,,,,68.20A,NAFRev2,O,0.523212,43.572973,0.91,street,Au Val 32550 Saint-Jean-le-Comtal,32381_9sd7b7,G,AU VAL,
381035690,00019,38103569000019,O,,,,,2019-11-14T14:00:31,true,1,,,,LD,CABOUCET,32550,SAINT-JEAN-LE-COMTAL,,,32381,,,,,,,,,,,,,,,,,,,1993-01-31,F,,,,,74.4B,NAF1993,N,,,0,,,,,,
381959444,00088,38195944400088,O,2006-04-03,NN,,4120AZ,2019-11-14T14:00:31,true,4,,,,,A ROCHE,32550,SAINT-JEAN-LE-COMTAL,,,32381,,,,,,,,,,,,,,,,,,,2012-03-09,F,,,,AS32,43.99C,NAFRev2,O,0.52374,43.567376,0.45,locality,À la Maison Blanche 32550 Saint-Jean-le-Comtal,32381_B074,G,A LA MAISON BLANCHE,
382161909,00017,38216190900017,O,1991-05-01,01,2019,,2021-10-27T08:10:24,true,3,,,,LD,CAP D'AOUBA,32550,SAINT-JEAN-LE-COMTAL,,,32381,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.502131,43.589953,0.93,locality,À Cap d’Aouba 32550 Saint-Jean-le-Comtal,32381_B008,G,A CAP D AOUBA,
384442240,00030,38444224000030,O,2008-05-20,,,4399AZ,2021-02-23T11:12:36,true,4,,,,,MENJOUNET,32550,SAINT-JEAN-LE-COMTAL,,,32381,,,,,,,,,,,,,,,,,,,2011-09-05,A,E I C P,,,E I C P,43.99A,NAFRev2,N,0.536595,43.575292,0.93,street,À Menjounet 32550 Saint-Jean-le-Comtal,32381_dvln1z,G,A MENJOUNET,
385028790,00025,38502879000025,O,1993-06-01,NN,,,2019-11-14T14:00:31,true,5,,,,,LA TUILERIE,32550,SAINT-JEAN-LE-COMTAL,,,32381,,,,,,,,,,,,,,,,,,,2004-06-04,F,,,,,45.4F,NAFRev1,O,2.3507831,46.5512964,0.9,poi.park,La Tuilerie (Parc) Culan,https://osm.org/way/194775941,G,,
389278441,00016,38927844100016,O,,,,,2019-11-14T14:00:31,true,1,,,,,,32550,SAINT-JEAN-LE-COMTAL,,,32381,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,20.1A,NAF1993,N,,,0,,,,,,
389907270,00018,38990727000018,O,1992-10-23,NN,,,2019-11-14T14:00:31,true,4,,,,,,32550,SAINT-JEAN-LE-COMTAL,,,32381,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
393806930,00011,39380693000011,O,1994-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32550,SAINT-JEAN-LE-COMTAL,,,32381,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
393980149,00016,39398014900016,O,1994-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,LD,ENSANS,32550,SAINT-JEAN-LE-COMTAL,,,32381,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.527477,43.572771,0.92,street,À Ensans 32550 Saint-Jean-le-Comtal,32381_2t2lgj,G,A ENSANS,
395610934,00014,39561093400014,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,32550,SAINT-JEAN-LE-COMTAL,,,32381,,,,,,,,,,,,,,,,,,,1989-03-24,F,,,,,67.05,NAP,N,,,0,,,,,,
395810542,00013,39581054200013,O,,,,,2019-11-14T14:00:31,true,1,,,,,,32550,SAINT-JEAN-LE-COMTAL,,,32381,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,51.2E,NAF1993,N,,,0,,,,,,
396112757,00028,39611275700028,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,32550,SAINT-JEAN-LE-COMTAL,,,32381,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,51.6N,NAF1993,N,,,0,,,,,,
397011099,00017,39701109900017,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,32550,SAINT-JEAN-LE-COMTAL,,,32381,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,51.2E,NAF1993,N,,,0,,,,,,
400533899,00029,40053389900029,O,1994-01-01,NN,,,2019-11-14T14:00:31,false,3,,,,,A MENJOUMET,32550,SAINT-JEAN-LE-COMTAL,,,32381,,,,,,,,,,,,,,,,,,,2004-09-03,F,,,,,45.1A,NAFRev1,N,0.536595,43.575292,0.71,street,À Menjounet 32550 Saint-Jean-le-Comtal,32381_dvln1z,G,A MENJOUNET,
402148357,00021,40214835700021,O,1996-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32550,SAINT-JEAN-LE-COMTAL,,,32381,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
402148357,00047,40214835700047,O,2009-05-11,,,,2021-02-23T11:26:16,false,1,,,,,A SANSON,32550,SAINT-JEAN-LE-COMTAL,,,32381,,,,,,,,,,,,,,,,,,,2009-05-11,A,,,,,35.11Z,NAFRev2,N,0.527477,43.572771,0.51,street,À Ensans 32550 Saint-Jean-le-Comtal,32381_2t2lgj,G,A ENSANS,
403549157,00010,40354915700010,O,1996-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,TAMBOURET,32550,SAINT-JEAN-LE-COMTAL,,,32381,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.6211617,43.3659205,0.88,poi.retail,Zone d’Activité du Tambouret (Zone commerciale) Nailloux,https://osm.org/way/290328534,G,,
404979734,00013,40497973400013,O,1996-03-01,NN,,,2019-11-14T14:00:31,true,4,,,,,,32550,SAINT-JEAN-LE-COMTAL,,,32381,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
405113523,00014,40511352300014,O,1996-03-15,01,2019,,2021-10-27T08:31:04,true,4,,,,LD,AU PEY,32550,SAINT-JEAN-LE-COMTAL,,,32381,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.522606,43.572495,0.55,street,Pey 32550 Saint-Jean-le-Comtal,32381_wlj3bs,G,PEY,
405159021,00014,40515902100014,O,1996-05-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32550,SAINT-JEAN-LE-COMTAL,,,32381,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
405159021,00022,40515902100022,O,2012-01-01,,,,2021-02-23T11:29:26,false,1,,,,,PEYCLAMENS,32550,SAINT-JEAN-LE-COMTAL,,,32381,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,66.22Z,NAFRev2,N,,,0,,,,,,
411169576,00013,41116957600013,O,1997-02-27,NN,,,2019-11-14T14:00:31,true,3,,,,,LE PETIT ROBINSON,32550,SAINT-JEAN-LE-COMTAL,,,32381,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,70.2B,NAFRev1,N,0.502862,43.566328,0.43,locality,Au Petit Tonin 32550 Saint-Jean-le-Comtal,32381_B036,G,AU PETIT TONIN,
411288327,00017,41128832700017,O,1997-02-01,01,2019,,2021-10-27T08:34:47,true,3,,,,,,32550,SAINT-JEAN-LE-COMTAL,,,32381,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
411382005,00022,41138200500022,O,2000-12-01,,,,2019-11-14T14:00:31,true,1,,,,,CHATEAU DU VAL,32550,SAINT-JEAN-LE-COMTAL,,,32381,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.4A,NAF1993,N,0.523212,43.572973,0.43,street,Au Val 32550 Saint-Jean-le-Comtal,32381_9sd7b7,G,AU VAL,
411823966,00014,41182396600014,O,1996-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32550,SAINT-JEAN-LE-COMTAL,,,32381,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
412402943,00010,41240294300010,O,1985-01-01,01,2019,,2021-10-27T08:35:53,true,3,,,,,,32550,SAINT-JEAN-LE-COMTAL,,,32381,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
412402943,00028,41240294300028,O,2014-08-06,,,,2021-02-23T11:34:44,false,1,,,,,A GINOT,32550,SAINT-JEAN-LE-COMTAL,,,32381,,,,,,,,,,,,,,,,,,,2014-08-06,A,,,,,35.11Z,NAFRev2,N,0.497154,43.572279,0.34,street,À Gaubert 32550 Saint-Jean-le-Comtal,32381_6isdh4,G,A GAUBERT,
412905614,00019,41290561400019,O,1997-07-04,,,,2021-01-29T03:43:42,true,5,,,,,MENJOUNET,32550,SAINT-JEAN-LE-COMTAL,,,32381,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.42Z,NAFRev2,N,0.536595,43.575292,0.93,street,À Menjounet 32550 Saint-Jean-le-Comtal,32381_dvln1z,G,A MENJOUNET,
414116913,00016,41411691300016,O,1997-10-13,NN,,,2019-11-14T14:00:31,true,3,,,,LD,AU JOULET,32550,SAINT-JEAN-LE-COMTAL,,,32381,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
417593951,00011,41759395100011,O,1998-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,PEY,32550,SAINT-JEAN-LE-COMTAL,,,32381,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,68.20B,NAFRev2,N,0.522606,43.572495,0.93,street,Pey 32550 Saint-Jean-le-Comtal,32381_wlj3bs,G,PEY,
417824554,00014,41782455400014,O,1964-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,LA MASURE,32550,SAINT-JEAN-LE-COMTAL,,,32381,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,0.514493,43.560483,0.46,locality,À la Maisonneuve de la Pla 32550 Saint-Jean-le-Comtal,32381_B029,G,A LA MAISONNEUVE DE LA PLA,
417832417,00014,41783241700014,O,1970-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,LA RIBERE,32550,SAINT-JEAN-LE-COMTAL,,,32381,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.504282,43.579232,0.46,locality,La Petite Ritoure 32550 Saint-Jean-le-Comtal,32381_B060,G,LA PETITE RITOURE,
417835311,00016,41783531100016,O,1974-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,,32550,SAINT-JEAN-LE-COMTAL,,,32381,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417835857,00018,41783585700018,O,1974-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,,32550,SAINT-JEAN-LE-COMTAL,,,32381,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417837127,00014,41783712700014,O,1975-01-01,NN,,,2019-11-14T14:00:31,true,5,,,,,,32550,SAINT-JEAN-LE-COMTAL,,,32381,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
417844891,00016,41784489100016,O,1980-01-01,NN,,,2020-08-24T10:24:14,true,4,,,,,CARRETE,32550,SAINT-JEAN-LE-COMTAL,,,32381,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,01.11Z,NAFRev2,N,0.7275051,43.7070305,0.88,poi.stream,Ruisseau d'en Carrété Crastes,https://osm.org/way/310504543,G,,
417848850,00026,41784885000026,O,1983-01-01,NN,,,2019-11-14T14:00:31,false,3,,,,,,32550,SAINT-JEAN-LE-COMTAL,,,32381,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417853066,00013,41785306600013,O,1985-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,,32550,SAINT-JEAN-LE-COMTAL,,,32381,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
417862877,00012,41786287700012,O,1990-04-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32550,SAINT-JEAN-LE-COMTAL,,,32381,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417862877,00038,41786287700038,O,1999-07-12,,,,2019-11-14T14:00:31,false,3,,,,,,32550,SAINT-JEAN-LE-COMTAL,,,32381,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,67.2Z,NAF1993,N,,,0,,,,,,
417867769,00016,41786776900016,O,1992-09-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32550,SAINT-JEAN-LE-COMTAL,,,32381,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
417867777,00019,41786777700019,O,1992-09-01,NN,,,2019-11-14T14:00:31,true,4,,,,,,32550,SAINT-JEAN-LE-COMTAL,,,32381,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
417870292,00022,41787029200022,O,2018-02-01,,,,2021-02-23T11:38:23,false,1,,,,,HAMEAU ARBECHAN,32550,SAINT-JEAN-LE-COMTAL,,,32381,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
417870557,00010,41787055700010,O,1997-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32550,SAINT-JEAN-LE-COMTAL,,,32381,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
418313383,00014,41831338300014,O,1998-04-06,NN,,,2019-11-14T14:00:31,false,4,,,,,,32550,SAINT-JEAN-LE-COMTAL,,,32381,,,,,,,,,,,,,,,,,,,2001-10-24,F,,,,,01.4B,NAF1993,N,,,0,,,,,,
418608428,00011,41860842800011,O,1997-10-01,NN,,,2019-11-14T14:00:31,true,1,,,,,,32550,SAINT-JEAN-LE-COMTAL,,,32381,,,,,,,,,,,,,,,,,,,1999-01-31,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
418969374,00010,41896937400010,O,1962-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,AU PEY,32550,SAINT-JEAN-LE-COMTAL,,,32381,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.522606,43.572495,0.55,street,Pey 32550 Saint-Jean-le-Comtal,32381_wlj3bs,G,PEY,
418969382,00013,41896938200013,O,1962-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,TAMBOURET,32550,SAINT-JEAN-LE-COMTAL,,,32381,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.41Z,NAFRev2,N,1.6211617,43.3659205,0.88,poi.retail,Zone d’Activité du Tambouret (Zone commerciale) Nailloux,https://osm.org/way/290328534,G,,
418987533,00019,41898753300019,O,1990-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,PASSE MOULIE,32550,SAINT-JEAN-LE-COMTAL,,,32381,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
418990099,00016,41899009900016,O,1992-01-01,,,,2019-11-14T14:00:31,true,1,,,,,,32550,SAINT-JEAN-LE-COMTAL,,,32381,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
419599733,00013,41959973300013,O,1998-06-27,NN,,,2019-11-14T14:00:31,true,3,,,,LD,A JOULET,32550,SAINT-JEAN-LE-COMTAL,,,32381,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.536595,43.575292,0.41,street,À Menjounet 32550 Saint-Jean-le-Comtal,32381_dvln1z,G,A MENJOUNET,
420055568,00026,42005556800026,O,2013-07-01,,,,2019-11-14T14:00:31,true,2,,,,,LA PLAGNETTE,32550,SAINT-JEAN-LE-COMTAL,,,32381,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,45.20A,NAFRev2,N,0.514493,43.560483,0.44,locality,À la Maisonneuve de la Pla 32550 Saint-Jean-le-Comtal,32381_B029,G,A LA MAISONNEUVE DE LA PLA,
422844902,00011,42284490200011,O,1999-02-01,NN,,,2019-11-14T14:00:31,true,3,,,,,AU VAL,32550,SAINT-JEAN-LE-COMTAL,,,32381,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.523212,43.572973,0.93,street,Au Val 32550 Saint-Jean-le-Comtal,32381_9sd7b7,G,AU VAL,
423286186,00014,42328618600014,O,1999-06-21,NN,,,2019-11-14T14:00:31,false,3,,,,LD,MENJOUNET,32550,SAINT-JEAN-LE-COMTAL,,,32381,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,26.7Z,NAFRev1,N,0.536595,43.575292,0.93,street,À Menjounet 32550 Saint-Jean-le-Comtal,32381_dvln1z,G,A MENJOUNET,
423469360,00014,42346936000014,O,1999-07-05,NN,,,2019-11-14T14:00:31,true,4,,,,,AU VAL,32550,SAINT-JEAN-LE-COMTAL,,,32381,,,,,,,,,,,,,,,,,,,2001-03-20,F,,,,,60.2L,NAF1993,O,0.523212,43.572973,0.93,street,Au Val 32550 Saint-Jean-le-Comtal,32381_9sd7b7,G,AU VAL,
423931138,00014,42393113800014,O,1999-08-07,,,,2019-11-14T14:00:31,false,4,,,,LD,AU VILLAGE,32550,SAINT-JEAN-LE-COMTAL,,,32381,,,,,,,,,,,,,,,,,,,2001-04-01,F,ENERGIES FROID CLIM,,,,45.3F,NAF1993,N,0.523212,43.572973,0.36,street,Au Val 32550 Saint-Jean-le-Comtal,32381_9sd7b7,G,AU VAL,
424643658,00026,42464365800026,O,2008-10-01,NN,,,2019-11-14T14:00:31,false,3,,,,LD,AU VAL,32550,SAINT-JEAN-LE-COMTAL,,,32381,,,,,,,,,,,,,,,,,,,2013-03-06,F,,,,,71.12B,NAFRev2,O,0.523212,43.572973,0.93,street,Au Val 32550 Saint-Jean-le-Comtal,32381_9sd7b7,G,AU VAL,
424643658,00034,42464365800034,O,2013-03-06,01,2019,2841ZZ,2021-10-27T08:06:34,true,1,,,,,A ROCHE,32550,SAINT-JEAN-LE-COMTAL,,,32381,,,,,,,,,,,,,,,,,,,2013-03-06,A,,,,,71.12B,NAFRev2,O,0.52374,43.567376,0.45,locality,À la Maison Blanche 32550 Saint-Jean-le-Comtal,32381_B074,G,A LA MAISON BLANCHE,
430515809,00019,43051580900019,O,1989-01-15,NN,,,2019-11-14T14:00:31,true,3,,,,LD,AU CAP D AOUBA,32550,SAINT-JEAN-LE-COMTAL,,,32381,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.2C,NAFRev1,N,0.502131,43.589953,0.76,locality,À Cap d’Aouba 32550 Saint-Jean-le-Comtal,32381_B008,G,A CAP D AOUBA,
439066622,00010,43906662200010,O,2001-09-01,NN,,,2019-11-14T14:00:31,false,3,MR MME PAPAREL,,,,AU VILLAGE,32550,SAINT-JEAN-LE-COMTAL,,,32381,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,70.2A,NAFRev1,N,0.523212,43.572973,0.36,street,Au Val 32550 Saint-Jean-le-Comtal,32381_9sd7b7,G,AU VAL,
439511890,00014,43951189000014,O,2001-10-05,NN,,,2019-11-14T14:00:31,true,3,,,,,AU VILLAGE,32550,SAINT-JEAN-LE-COMTAL,,,32381,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,73.11Z,NAFRev2,N,0.523212,43.572973,0.36,street,Au Val 32550 Saint-Jean-le-Comtal,32381_9sd7b7,G,AU VAL,
439753708,00015,43975370800015,O,2001-10-05,NN,,,2019-11-14T14:00:31,true,4,EURL JUNGLE CREATION,,,,AU VILLAGE,32550,SAINT-JEAN-LE-COMTAL,,,32381,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,74.1J,NAFRev1,N,0.523212,43.572973,0.36,street,Au Val 32550 Saint-Jean-le-Comtal,32381_9sd7b7,G,AU VAL,
442471264,00048,44247126400048,O,2018-10-01,,,,2019-11-14T14:00:31,true,2,,,,,EN ROCHE,32550,SAINT-JEAN-LE-COMTAL,,,32381,,,,,,,,,,,,,,,,,,,2018-12-31,F,HAPPY LIFE,,,,96.09Z,NAFRev2,N,0.52374,43.567376,0.31,locality,À la Maison Blanche 32550 Saint-Jean-le-Comtal,32381_B074,G,A LA MAISON BLANCHE,
444856520,00010,44485652000010,O,2003-01-13,NN,,4312BA,2019-11-14T14:00:31,true,5,,,,LD,A WATERLOO,32550,SAINT-JEAN-LE-COMTAL,,,32381,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.12A,NAFRev2,N,,,0,,,,,,
448245506,00010,44824550600010,O,2003-04-01,NN,,,2019-11-14T14:00:31,true,4,L'AULOUE,,,,L'AULOUE,32550,SAINT-JEAN-LE-COMTAL,,,32381,,,,,,,,,,,,,,,,,,,2009-06-03,F,,,,,01.42Z,NAFRev2,N,0.3921623,43.8769862,0.89,poi.river,L'Auloue (Rivière) Maignaut-Tauzia,https://osm.org/relation/7199695,G,,
452307150,00014,45230715000014,O,2004-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,LA PETITE RITOURE,32550,SAINT-JEAN-LE-COMTAL,,,32381,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,0.504282,43.579232,0.93,locality,La Petite Ritoure 32550 Saint-Jean-le-Comtal,32381_B060,G,LA PETITE RITOURE,
453685380,00025,45368538000025,O,2014-02-19,,,4332AA,2019-11-14T14:00:31,true,2,,,,LD,EN ROCHE,32550,SAINT-JEAN-LE-COMTAL,,,32381,,,,,,,,,,,,,,,,,,,2018-12-04,A,,,,C.A.P (CREATION AGENCEMENT POSE),43.32A,NAFRev2,N,0.52374,43.567376,0.31,locality,À la Maison Blanche 32550 Saint-Jean-le-Comtal,32381_B074,G,A LA MAISON BLANCHE,
454060401,00014,45406040100014,O,2004-07-01,NN,,,2019-11-14T14:00:31,true,3,,,,RTE,N 21,32550,SAINT-JEAN-LE-COMTAL,,,32381,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,52.4U,NAFRev1,N,,,0,,,,,,