siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
019281633,00016,01928163300016,O,1994-12-25,NN,,,2019-11-14T14:00:46,true,2,,45,,RUE,ROBERT SCHUMAN,57050,LONGEVILLE-LES-METZ,,,57412,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.137723,49.115351,0.85,street,Rue Robert Schuman 57050 Longeville-lès-Metz,57412_0173,G,RUE ROBERT SCHUMAN,
040576548,00016,04057654800016,O,1994-12-25,NN,,,2019-11-14T14:00:46,true,3,,64,,BD,SAINT SYMPHORIEN,57050,LONGEVILLE-LES-METZ,,,57412,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,81.10Z,NAFRev2,N,6.155712,49.113843,0.76,street,Boulevard Saint-Symphorien 57050 Longeville-lès-Metz,57412_0180,G,BOULEVARD SAINT SYMPHORIEN,
043917418,00014,04391741800014,O,1997-12-25,,,,2019-11-14T14:00:46,true,2,,2,,RUE,DU GENERAL DE GAULLE,57050,LONGEVILLE-LES-METZ,,,57412,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.135867,49.11301,0.9,street,Rue du Général de Gaulle 57050 Longeville-lès-Metz,57412_0080,G,RUE DU GENERAL DE GAULLE,
175704311,00034,17570431100034,O,1985-01-01,,,,2019-11-14T14:00:46,false,3,,15,,,RESIDENCE SAINT QUENTIN,57050,LONGEVILLE-LES-METZ,,BP 3,57412,57023,METZ CEDEX 02,,,,,,,,,,,,,,,,,2006-07-08,F,COMMISSION DEP EDUC.SPECIALE,,,,75.1C,NAFRev1,N,6.142094,49.119509,0.86,locality,Residence Saint-Quentin 57050 Longeville-lès-Metz,57412_B042,G,RESIDENCE SAINT QUENTIN,
185705001,00013,18570500100013,O,1985-10-28,NN,,,2019-11-14T14:00:46,true,3,,58,,RUE,DES CHENETS,57050,LONGEVILLE-LES-METZ,,,57412,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,6.135409,49.11506,0.96,housenumber,58 Rue des Chenets 57050 Longeville-lès-Metz,57412_0020_00058,G,58 RUE DES CHENETS,
185705019,00015,18570501900015,O,1985-10-28,01,2020,,2022-08-29T09:04:10,true,3,,45,,RUE,DU GENERAL DE GAULLE,57050,LONGEVILLE-LES-METZ,,,57412,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,6.134833,49.112537,0.96,housenumber,45 Rue du Général de Gaulle 57050 Longeville-lès-Metz,57412_0080_00045,G,45 RUE DU GENERAL DE GAULLE,
200011021,00017,20001102100017,O,2007-10-15,NN,,,2019-11-14T14:00:46,true,2,,1,,RUE,DES PEPINIERES,57050,LONGEVILLE-LES-METZ,,,57412,,,,,,,,,,,,,,,,,,,2008-01-01,A,PAROISSE ST SYMPHORIEN,,,,94.91Z,NAFRev2,O,6.154099,49.114007,0.96,housenumber,1 Rue des Pépinières 57050 Longeville-lès-Metz,57412_0170_00001,G,1 RUE DES PEPINIERES,
215704123,00011,21570412300011,O,1983-03-01,12,2020,,2022-08-29T09:07:51,true,4,,,,RUE,ROBERT SCHUMAN,57050,LONGEVILLE-LES-METZ,,,57412,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.137723,49.115351,0.96,street,Rue Robert Schuman 57050 Longeville-lès-Metz,57412_0173,G,RUE ROBERT SCHUMAN,
215704123,00029,21570412300029,O,1983-12-21,02,2020,,2022-08-29T09:07:51,false,4,,5,,RUE,DE LA JEUNESSE,57050,LONGEVILLE-LES-METZ,,,57412,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.153982,49.116361,0.96,housenumber,5 Rue de la Jeunesse 57050 Longeville-lès-Metz,57412_0130_00005,G,5 RUE DE LA JEUNESSE,
215704123,00037,21570412300037,O,1983-12-21,NN,,,2021-10-27T08:09:03,false,3,,,,RUE,DU BEAU RIVAGE,57050,LONGEVILLE-LES-METZ,,,57412,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE ST SYMPHORIEN,,,,85.10Z,NAFRev2,N,6.151963,49.116795,0.95,street,Rue du Beau Rivage 57050 Longeville-lès-Metz,57412_0010,G,RUE DU BEAU RIVAGE,
215704123,00045,21570412300045,O,1983-12-21,03,2020,,2022-08-29T09:07:51,false,4,,,,RUE,ROBERT SCHUMAN,57050,LONGEVILLE-LES-METZ,,,57412,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE MIGETTE,,,,85.20Z,NAFRev2,N,6.137723,49.115351,0.96,street,Rue Robert Schuman 57050 Longeville-lès-Metz,57412_0173,G,RUE ROBERT SCHUMAN,
215704123,00052,21570412300052,O,1983-12-21,NN,,,2021-10-27T08:09:03,false,3,,,,RUE,ROBERT SCHUMAN,57050,LONGEVILLE-LES-METZ,,,57412,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATER PUBLIQUE CENTRE A L AVENTURE,,,,85.10Z,NAFRev2,N,6.137723,49.115351,0.96,street,Rue Robert Schuman 57050 Longeville-lès-Metz,57412_0173,G,RUE ROBERT SCHUMAN,
215704123,00060,21570412300060,O,1983-12-21,NN,,,2019-11-14T14:00:46,false,4,,,,RUE,ROBERT SCHUMAN,57050,LONGEVILLE-LES-METZ,,,57412,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE PUBLIQUE CENTRE 1,,,,80.1Z,NAF1993,N,6.137723,49.115351,0.96,street,Rue Robert Schuman 57050 Longeville-lès-Metz,57412_0173,G,RUE ROBERT SCHUMAN,
215704123,00078,21570412300078,O,1994-12-25,NN,,,2019-11-14T14:00:46,false,2,,,,RUE,ROBERT SCHUMAN,57050,LONGEVILLE-LES-METZ,,,57412,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE DES EAUX,,,,36.00Z,NAFRev2,N,6.137723,49.115351,0.96,street,Rue Robert Schuman 57050 Longeville-lès-Metz,57412_0173,G,RUE ROBERT SCHUMAN,
215704123,00086,21570412300086,O,1998-10-01,NN,,,2019-11-14T14:00:46,false,3,,,,RUE,ROBERT SCHUMAN,57050,LONGEVILLE-LES-METZ,,,57412,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,6.137723,49.115351,0.96,street,Rue Robert Schuman 57050 Longeville-lès-Metz,57412_0173,G,RUE ROBERT SCHUMAN,
255702706,00011,25570270600011,O,1983-03-01,NN,,,2019-11-14T14:00:46,true,6,MAIRIE,,,RUE,ROBERT SCHUMAN,57050,LONGEVILLE-LES-METZ,,,57412,,,,,,,,,,,,,,,,,,,2013-05-28,F,,,,,84.13Z,NAFRev2,N,6.137723,49.115351,0.96,street,Rue Robert Schuman 57050 Longeville-lès-Metz,57412_0173,G,RUE ROBERT SCHUMAN,
265701334,00012,26570133400012,O,1983-03-01,NN,,,2021-10-27T08:13:02,true,3,MAIRIE,46,,RUE,ROBERT SCHUMAN,57050,LONGEVILLE-LES-METZ,,,57412,57023,METZ CEDEX 02,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.137987,49.115439,0.96,housenumber,46 Rue Robert Schuman 57050 Longeville-lès-Metz,57412_0173_00046,G,46 RUE ROBERT SCHUMAN,
300132602,00016,30013260200016,O,,,,,2019-11-14T14:00:46,true,1,,133,,BD,SAINT SYMPHORIEN,57050,LONGEVILLE-LES-METZ,,,57412,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,6.149223,49.116642,0.88,housenumber,133 Boulevard Saint-Symphorien 57050 Longeville-lès-Metz,57412_0180_00133,G,133 BOULEVARD SAINT SYMPHORIEN,
300398922,00025,30039892200025,O,,,,,2019-11-14T14:00:46,true,1,,,,RUE,DU STADE,57050,LONGEVILLE-LES-METZ,,,57412,,,,,,,,,,,,,,,,,,,,F,,,,,59.10,NAP,N,6.161349,49.110226,0.95,street,Rue du Stade 57050 Longeville-lès-Metz,57412_0230,G,RUE DU STADE,
300455003,00040,30045500300040,O,1997-01-02,NN,,,2019-11-14T14:00:46,false,4,,5,,AV,DU GENERAL DE GAULLE,57050,LONGEVILLE-LES-METZ,,,57412,,,,,,,,,,,,,,,,,,,2006-10-09,F,,,,,55.1E,NAFRev1,N,6.138588,49.113878,0.82,housenumber,5 Rue du Général de Gaulle 57050 Longeville-lès-Metz,57412_0080_00005,G,5 RUE DU GENERAL DE GAULLE,
300705415,00028,30070541500028,O,,NN,,,2019-11-14T14:00:46,true,1,,5,,RUE,DES VIGNES,57050,LONGEVILLE-LES-METZ,,,57412,,,,,,,,,,,,,,,,,,,,F,,,,,87.08,NAP,N,6.133561,49.114221,0.95,housenumber,5 Rue des Vignes 57050 Longeville-lès-Metz,57412_0260_00005,G,5 RUE DES VIGNES,
300724903,00012,30072490300012,O,,NN,,,2019-11-14T14:00:46,true,1,,18,,RUE,DU GENERAL DE GAULLE,57050,LONGEVILLE-LES-METZ,,,57412,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,6.141139,49.116431,0.96,housenumber,18 Rue du Général de Gaulle 57050 Longeville-lès-Metz,57412_0080_00018,G,18 RUE DU GENERAL DE GAULLE,
300891017,00018,30089101700018,O,,NN,,,2019-11-14T14:00:46,true,1,,29,,RUE,DES VIGNES,57050,LONGEVILLE-LES-METZ,,,57412,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,6.132949,49.11467,0.81,street,Rue des Vignes 57050 Longeville-lès-Metz,57412_0260,G,RUE DES VIGNES,
301029500,00032,30102950000032,O,,,,,2019-11-14T14:00:46,true,1,,102,,AV,DU GENERAL DE GAULLE,57050,LONGEVILLE-LES-METZ,,,57412,,,,,,,,,,,,,,,,,,,,F,,,,,77.13,NAP,N,6.135972,49.113048,0.83,housenumber,102 Rue du Général de Gaulle 57050 Longeville-lès-Metz,57412_0080_00102,G,102 RUE DU GENERAL DE GAULLE,
301294666,00021,30129466600021,O,1992-01-01,,,,2019-11-14T14:00:46,true,3,,133,,BD,SYMPJORIEN,57050,LONGEVILLE-LES-METZ,,,57412,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.3A,NAF1993,N,6.149223,49.116642,0.71,housenumber,133 Boulevard Saint-Symphorien 57050 Longeville-lès-Metz,57412_0180_00133,G,133 BOULEVARD SAINT SYMPHORIEN,
301295069,00035,30129506900035,O,,,,,2019-11-14T14:00:46,true,1,,5,,RUE,DU GENERAL DE GAULLE,57050,LONGEVILLE-LES-METZ,,,57412,,,,,,,,,,,,,,,,,,,,F,,,,,77.01,NAP,N,6.138588,49.113878,0.96,housenumber,5 Rue du Général de Gaulle 57050 Longeville-lès-Metz,57412_0080_00005,G,5 RUE DU GENERAL DE GAULLE,
301781852,00035,30178185200035,O,,NN,,,2019-11-14T14:00:46,true,1,,52,,BD,SAINT SYMPHORIEN,57050,LONGEVILLE-LES-METZ,,,57412,,,,,,,,,,,,,,,,,,,1990-01-12,F,,,,,78.02,NAP,N,6.152776,49.115224,0.88,housenumber,52 Boulevard Saint-Symphorien 57050 Longeville-lès-Metz,57412_0180_00052,G,52 BOULEVARD SAINT SYMPHORIEN,
301863247,00013,30186324700013,O,,,,,2019-11-14T14:00:46,true,1,,63,,RUE,ROBERT SCHUMMAN,57050,LONGEVILLE-LES-METZ,,,57412,,,,,,,,,,,,,,,,,,,,F,,,,,77.13,NAP,N,6.134577,49.113662,0.89,housenumber,63 Rue Robert Schuman 57050 Longeville-lès-Metz,57412_0173_00063,G,63 RUE ROBERT SCHUMAN,
301996682,00011,30199668200011,O,,NN,,,2019-11-14T14:00:46,true,1,,2,,RUE,DU STADE,57050,LONGEVILLE-LES-METZ,,,57412,,,,,,,,,,,,,,,,,,,1987-12-09,F,,,,,70.2C,NAF1993,N,6.161565,49.110531,0.95,housenumber,2 Rue du Stade 57050 Longeville-lès-Metz,57412_0230_00002,G,2 RUE DU STADE,
302226196,00020,30222619600020,O,1979-01-01,NN,,,2019-11-14T14:00:46,false,3,,,,,,57050,LONGEVILLE-LES-METZ,,,57412,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
302310909,00023,30231090900023,O,1992-01-01,NN,,,2019-11-14T14:00:46,true,3,,28,,BD,ST SYMPHORIEN,57050,LONGEVILLE-LES-METZ,,,57412,,,,,,,,,,,,,,,,,,,2005-02-28,F,,,,,51.4S,NAFRev1,N,6.156557,49.1134,0.78,housenumber,28 Boulevard Saint-Symphorien 57050 Longeville-lès-Metz,57412_0180_00028,G,28 BOULEVARD SAINT SYMPHORIEN,
302400080,00032,30240008000032,O,2004-01-01,NN,,,2019-11-14T14:00:46,true,5,,52,,BD,SAINT SYMPHORIEN,57050,LONGEVILLE-LES-METZ,,,57412,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,66.22Z,NAFRev2,N,6.152776,49.115224,0.88,housenumber,52 Boulevard Saint-Symphorien 57050 Longeville-lès-Metz,57412_0180_00052,G,52 BOULEVARD SAINT SYMPHORIEN,
302892369,00018,30289236900018,O,,NN,,,2019-11-14T14:00:46,true,1,,11,,RUE,GENERAL DE GAULLE,57050,LONGEVILLE-LES-METZ,,,57412,,,,,,,,,,,,,,,,,,,1985-11-05,F,,,,,81.21,NAP,N,6.138134,49.113717,0.96,housenumber,11 Rue du Général de Gaulle 57050 Longeville-lès-Metz,57412_0080_00011,G,11 RUE DU GENERAL DE GAULLE,
302892377,00011,30289237700011,O,,NN,,,2019-11-14T14:00:46,true,1,,56,,BD,SAINT SYMPHORIEN,57050,LONGEVILLE-LES-METZ,,,57412,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,6.152442,49.11537,0.88,housenumber,56 Boulevard Saint-Symphorien 57050 Longeville-lès-Metz,57412_0180_00056,G,56 BOULEVARD SAINT SYMPHORIEN,
303463038,00016,30346303800016,O,,NN,,,2019-11-14T14:00:46,true,1,,,,RUE,DU STADE,57050,LONGEVILLE-LES-METZ,,,57412,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,6.161349,49.110226,0.95,street,Rue du Stade 57050 Longeville-lès-Metz,57412_0230,G,RUE DU STADE,
303566665,00079,30356666500079,P,2017-02-24,,,,2021-02-23T10:36:32,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LONGEVILLE-LES-METZ,,[ND],57412,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-02-24,A,[ND],[ND],[ND],[ND],86.22A,NAFRev2,N,,,0,,,,,,
303823991,00052,30382399100052,O,1998-09-15,NN,,,2019-11-14T14:00:46,true,5,78,80,,AV,DU GENERAL DE GAULLE,57050,LONGEVILLE-LES-METZ,,,57412,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,68.31Z,NAFRev2,O,6.13701,49.113406,0.83,housenumber,80 Rue du Général de Gaulle 57050 Longeville-lès-Metz,57412_0080_00080,G,80 RUE DU GENERAL DE GAULLE,
303994545,00182,30399454500182,O,1997-04-01,01,2020,,2022-08-29T09:11:53,false,6,,16,,BD,ST SYMPHORIEN,57050,LONGEVILLE-LES-METZ,,,57412,,,,,,,,,,,,,,,,,,,2012-12-31,A,LES CAVES DU VIEUX PRESSOIR,,,,46.34Z,NAFRev2,O,6.158738,49.112336,0.78,housenumber,16 Boulevard Saint-Symphorien 57050 Longeville-lès-Metz,57412_0180_00016,G,16 BOULEVARD SAINT SYMPHORIEN,
304141823,00274,30414182300274,O,1984-01-17,NN,,,2019-11-14T14:00:46,false,4,,72,,BD,SAINT SYMPHORIEN,57050,LONGEVILLE-LES-METZ,,,57412,,,,,,,,,,,,,,,,,,,2010-12-16,F,,,,,46.19B,NAFRev2,O,6.155712,49.113843,0.76,street,Boulevard Saint-Symphorien 57050 Longeville-lès-Metz,57412_0180,G,BOULEVARD SAINT SYMPHORIEN,
304141823,00589,30414182300589,O,2010-12-16,NN,,,2019-11-14T14:00:46,false,1,,29,,BD,SAINT SYMPHORIEN,57050,LONGEVILLE-LES-METZ,,,57412,,,,,,,,,,,,,,,,,,,2010-12-16,A,,,,,46.19B,NAFRev2,O,6.158315,49.112355,0.88,housenumber,29 Boulevard Saint-Symphorien 57050 Longeville-lès-Metz,57412_0180_00029,G,29 BOULEVARD SAINT SYMPHORIEN,
304393127,00010,30439312700010,O,1900-01-01,NN,,,2019-11-14T14:00:46,true,5,,8,,RUE,DES CHENETS,57050,LONGEVILLE-LES-METZ,,,57412,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,66.21Z,NAFRev2,N,6.140157,49.117385,0.96,housenumber,8 Rue des Chenets 57050 Longeville-lès-Metz,57412_0020_00008,G,8 RUE DES CHENETS,
304795065,00024,30479506500024,O,1982-06-01,NN,,,2019-11-14T14:00:46,true,4,,12,,RUE,DE LA JEUNESSE,57050,LONGEVILLE-LES-METZ,,,57412,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,86.90D,NAFRev2,N,6.154038,49.116203,0.96,housenumber,12 Rue de la Jeunesse 57050 Longeville-lès-Metz,57412_0130_00012,G,12 RUE DE LA JEUNESSE,
305079931,00054,30507993100054,O,1998-05-02,,,,2019-11-14T14:00:46,false,3,,3,,RUE,DU PRE VASSIEUX,57050,LONGEVILLE-LES-METZ,,,57412,,,,,,,,,,,,,,,,,,,2003-06-02,F,,,,,70.3C,NAFRev1,N,6.1505,49.116853,0.94,housenumber,3 Rue du Pré-Vassieux 57050 Longeville-lès-Metz,57412_0174_00003,G,3 RUE DU PRE VASSIEUX,
305373151,00011,30537315100011,O,1900-01-01,NN,,,2019-11-14T14:00:46,false,1,,55,,BD,ST SYMPHORIEN,57050,LONGEVILLE-LES-METZ,,,57412,,,,,,,,,,,,,,,,,,,1900-01-01,F,,,,,55.73,NAP,,6.156561,49.113187,0.78,housenumber,55 Boulevard Saint-Symphorien 57050 Longeville-lès-Metz,57412_0180_00055,G,55 BOULEVARD SAINT SYMPHORIEN,
305950651,00029,30595065100029,O,1988-10-25,,,,2019-11-14T14:00:46,false,4,,,,BD,SAINT SYMPHORIEN,57050,LONGEVILLE-LES-METZ,,,57412,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,92.6C,NAF1993,N,6.155712,49.113843,0.87,street,Boulevard Saint-Symphorien 57050 Longeville-lès-Metz,57412_0180,G,BOULEVARD SAINT SYMPHORIEN,
305950651,00037,30595065100037,O,1992-11-18,NN,,,2019-11-14T14:00:46,true,4,,,,RUE,DU STADE,57050,LONGEVILLE-LES-METZ,,,57412,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,6.161349,49.110226,0.95,street,Rue du Stade 57050 Longeville-lès-Metz,57412_0230,G,RUE DU STADE,
305950651,00045,30595065100045,O,2000-01-01,NN,,,2019-11-14T14:00:46,false,3,TRIBUNE NORD,,,BD,SAINT SYMPHORIEN,57050,LONGEVILLE-LES-METZ,,,57412,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,6.155712,49.113843,0.87,street,Boulevard Saint-Symphorien 57050 Longeville-lès-Metz,57412_0180,G,BOULEVARD SAINT SYMPHORIEN,
305950651,00052,30595065100052,O,2003-04-01,NN,,,2019-11-14T14:00:46,false,4,NOUVELLE TRIBUNE FC METZ,,,BD,SAINT SYMPHORIEN,57050,LONGEVILLE-LES-METZ,,,57412,,,,,,,,,,,,,,,,,,,2008-01-01,A,SMEC BASE BALL,,,,93.12Z,NAFRev2,N,6.155712,49.113843,0.87,street,Boulevard Saint-Symphorien 57050 Longeville-lès-Metz,57412_0180,G,BOULEVARD SAINT SYMPHORIEN,
306114729,00032,30611472900032,O,1987-12-01,,,,2019-11-14T14:00:46,true,4,,1,,BD,SAINT SYMPHORIEN,57050,LONGEVILLE-LES-METZ,,,57412,,,,,,,,,,,,,,,,,,,2004-09-15,F,,,,,74.1A,NAFRev1,N,6.161533,49.111024,0.88,housenumber,1 Boulevard Saint-Symphorien 57050 Longeville-lès-Metz,57412_0180_00001,G,1 BOULEVARD SAINT SYMPHORIEN,
306116674,00012,30611667400012,O,,,,,2019-11-14T14:00:46,true,1,,2,A,RUE,DE LA JEUNESSE,57050,LONGEVILLE-LES-METZ,,,57412,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,6.153982,49.116361,0.84,street,Rue de la Jeunesse 57050 Longeville-lès-Metz,57412_0130,G,RUE DE LA JEUNESSE,
306140856,00023,30614085600023,O,1900-01-01,NN,,,2019-11-14T14:00:46,false,4,,71,,RUE,ROBERT SCHUMAN,57050,LONGEVILLE-LES-METZ,,,57412,,,,,,,,,,,,,,,,,,,1999-09-01,F,,,,,28.3C,NAF1993,O,6.133493,49.113476,0.96,housenumber,71 Rue Robert Schuman 57050 Longeville-lès-Metz,57412_0173_00071,G,71 RUE ROBERT SCHUMAN,
307228189,00022,30722818900022,O,,NN,,,2019-11-14T14:00:46,true,1,,65,,BD,ST SYMPHORIEN,57050,LONGEVILLE-LES-METZ,,,57412,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.2J,NAF1993,N,6.153881,49.114461,0.78,housenumber,65 Boulevard Saint-Symphorien 57050 Longeville-lès-Metz,57412_0180_00065,G,65 BOULEVARD SAINT SYMPHORIEN,
307232272,00012,30723227200012,O,,,,,2019-11-14T14:00:46,true,1,,61,,BD,SAINT SYMPHORIEN,57050,LONGEVILLE-LES-METZ,,,57412,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,6.154163,49.114335,0.88,housenumber,61 Boulevard Saint-Symphorien 57050 Longeville-lès-Metz,57412_0180_00061,G,61 BOULEVARD SAINT SYMPHORIEN,
307232280,00015,30723228000015,O,,,,,2019-11-14T14:00:46,true,1,,30,,RUE,DU GAL DE GAULLE,57050,LONGEVILLE-LES-METZ,,,57412,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,54.10,NAP,N,6.140741,49.115831,0.92,housenumber,30 Rue du Général de Gaulle 57050 Longeville-lès-Metz,57412_0080_00030,G,30 RUE DU GENERAL DE GAULLE,
307232306,00018,30723230600018,O,,,,,2019-11-14T14:00:46,true,1,,1,,RUE,DU GENERAL DE GAULLE,57050,LONGEVILLE-LES-METZ,,,57412,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,6.139797,49.114439,0.96,housenumber,1 Rue du Général de Gaulle 57050 Longeville-lès-Metz,57412_0080_00001,G,1 RUE DU GENERAL DE GAULLE,
307258913,00010,30725891300010,O,1900-01-01,01,2020,,2022-08-29T09:12:41,true,4,,14,,RES,ST QUENTIN,57050,LONGEVILLE-LES-METZ,,,57412,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,6.142094,49.119509,0.63,locality,Residence Saint-Quentin 57050 Longeville-lès-Metz,57412_B042,G,RESIDENCE SAINT QUENTIN,
307294967,00020,30729496700020,O,,NN,,,2019-11-14T14:00:46,true,1,,111,,BD,ST SYMPHORIEN,57050,LONGEVILLE-LES-METZ,,,57412,,,,,,,,,,,,,,,,,,,1989-03-15,F,,,,,64.11,NAP,N,6.150797,49.115906,0.79,housenumber,111 Boulevard Saint-Symphorien 57050 Longeville-lès-Metz,57412_0180_00111,G,111 BOULEVARD SAINT SYMPHORIEN,
307382390,00010,30738239000010,O,,NN,,,2019-11-14T14:00:46,true,1,,31,,RUE,DU GENERAL DE GAULLE,57050,LONGEVILLE-LES-METZ,,,57412,,,,,,,,,,,,,,,,,,,1999-11-19,F,,,,,84.12,NAP,N,6.136084,49.112974,0.96,housenumber,31 Rue du Général de Gaulle 57050 Longeville-lès-Metz,57412_0080_00031,G,31 RUE DU GENERAL DE GAULLE,
308365832,00010,30836583200010,O,,,,,2019-11-14T14:00:46,true,1,,7,,RUE,DU STADE,57050,LONGEVILLE-LES-METZ,,,57412,,,,,,,,,,,,,,,,,,,,F,,,,,66.02,NAP,N,6.161181,49.11005,0.95,housenumber,7 Rue du Stade 57050 Longeville-lès-Metz,57412_0230_00007,G,7 RUE DU STADE,
308877265,00022,30887726500022,O,,NN,,,2019-11-14T14:00:46,true,1,,78,,RUE,DES CHENETS,57050,LONGEVILLE-LES-METZ,,,57412,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,6.133731,49.114373,0.96,housenumber,78 Rue des Chenets 57050 Longeville-lès-Metz,57412_0020_00078,G,78 RUE DES CHENETS,
309440246,00051,30944024600051,O,2014-10-01,,,,2019-11-14T14:00:46,true,2,RES. BERLIOZ,48,,BD,SAINT SYMPHORIEN,57050,LONGEVILLE-LES-METZ,,,57412,,,,,,,,,,,,,,,,,,,2016-07-31,F,,,,,85.52Z,NAFRev2,N,6.155712,49.113843,0.76,street,Boulevard Saint-Symphorien 57050 Longeville-lès-Metz,57412_0180,G,BOULEVARD SAINT SYMPHORIEN,
309440865,00041,30944086500041,O,1989-04-27,NN,,,2019-11-14T14:00:46,true,3,PALAIS DES SPORTS,,,BD,ST SYMPHORIEN,57050,LONGEVILLE-LES-METZ,,,57412,,,,,,,,,,,,,,,,,,,2002-03-06,F,,,,,92.6C,NAF1993,N,6.155712,49.113843,0.75,street,Boulevard Saint-Symphorien 57050 Longeville-lès-Metz,57412_0180,G,BOULEVARD SAINT SYMPHORIEN,
309444065,00010,30944406500010,O,,NN,,,2019-11-14T14:00:46,true,1,,88,,RUE,DU GAL DE GAULLE,57050,LONGEVILLE-LES-METZ,,,57412,,,,,,,,,,,,,,,,,,,2001-12-30,F,,,,,64.46,NAP,N,6.136509,49.113242,0.92,housenumber,88 Rue du Général de Gaulle 57050 Longeville-lès-Metz,57412_0080_00088,G,88 RUE DU GENERAL DE GAULLE,
309480416,00010,30948041600010,O,,,,,2019-11-14T14:00:46,true,1,,69,,,PROMENADE DU SITE,57050,LONGEVILLE-LES-METZ,,,57412,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,51.3C,NAF1993,N,6.155441,49.117007,0.96,street,Promenade du Site 57050 Longeville-lès-Metz,57412_0200,G,PROMENADE DU SITE,
309539484,00027,30953948400027,O,,,,,2019-11-14T14:00:46,true,1,,88,,RUE,GENERAL DE GAULLE,57050,LONGEVILLE-LES-METZ,,,57412,,,,,,,,,,,,,,,,,,,1987-04-01,F,,,,,55.73,NAP,N,6.136509,49.113242,0.96,housenumber,88 Rue du Général de Gaulle 57050 Longeville-lès-Metz,57412_0080_00088,G,88 RUE DU GENERAL DE GAULLE,
309867216,00017,30986721600017,O,1900-01-01,NN,,,2019-11-14T14:00:46,false,5,,68,,BD,ST SYMPHORIEN,57050,LONGEVILLE-LES-METZ,,,57412,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,69.20Z,NAFRev2,O,6.155712,49.113843,0.64,street,Boulevard Saint-Symphorien 57050 Longeville-lès-Metz,57412_0180,G,BOULEVARD SAINT SYMPHORIEN,
309867216,00025,30986721600025,O,2011-03-01,,,,2019-11-14T14:00:46,true,2,,94,,RUE,DU CHANVE,57050,LONGEVILLE-LES-METZ,,,57412,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,70.22Z,NAFRev2,N,6.155011,49.115464,0.95,housenumber,94 Rue du Chanve 57050 Longeville-lès-Metz,57412_0017_00094,G,94 RUE DU CHANVE,
310169081,00018,31016908100018,O,,,,,2019-11-14T14:00:46,true,1,,53,,,PROMENADE DU SITE,57050,LONGEVILLE-LES-METZ,,,57412,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,77.05,NAP,N,6.15205,49.117739,0.96,housenumber,53 Promenade du Site 57050 Longeville-lès-Metz,57412_0200_00053,G,53 PROMENADE DU SITE,
310183702,00052,31018370200052,O,,NN,,,2019-11-14T14:00:46,true,1,,52,,,ST SYMPHORIEN,57050,LONGEVILLE-LES-METZ,,,57412,,,,,,,,,,,,,,,,,,,1990-01-12,F,,,,,78.02,NAP,N,6.152776,49.115224,0.79,housenumber,52 Boulevard Saint-Symphorien 57050 Longeville-lès-Metz,57412_0180_00052,G,52 BOULEVARD SAINT SYMPHORIEN,
310269238,00013,31026923800013,O,,,,,2019-11-14T14:00:46,true,1,,123,,BD,SAINT SYMPHORIEN,57050,LONGEVILLE-LES-METZ,,,57412,,,,,,,,,,,,,,,,,,,1984-12-31,F,,,,,55.60,NAP,N,6.149613,49.116464,0.88,housenumber,123 Boulevard Saint-Symphorien 57050 Longeville-lès-Metz,57412_0180_00123,G,123 BOULEVARD SAINT SYMPHORIEN,
310296256,00012,31029625600012,O,,,,,2019-11-14T14:00:46,true,1,,70,,RUE,CHARLES DE GAULLE,57050,LONGEVILLE-LES-METZ,,,57412,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,6.138278,49.11391,0.7,housenumber,70 Rue du Général de Gaulle 57050 Longeville-lès-Metz,57412_0080_00070,G,70 RUE DU GENERAL DE GAULLE,
310570619,00018,31057061900018,O,1900-01-01,NN,,,2022-09-30T04:14:18,false,5,,15,,RUE,GENERAL DE GAULLE,57050,LONGEVILLE-LES-METZ,,,57412,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,86.21Z,NAFRev2,O,6.137484,49.113478,0.96,housenumber,15 Rue du Général de Gaulle 57050 Longeville-lès-Metz,57412_0080_00015,G,15 RUE DU GENERAL DE GAULLE,
310784624,00010,31078462400010,O,1900-01-01,NN,,,2021-12-15T04:05:57,true,4,MR ALBERNY JEAN PIERRE,10,,RUE,DE LA JEUNESSE,57050,LONGEVILLE-LES-METZ,,,57412,,,,,,,,,,,,,,,,,,,2021-11-30,F,,,,,68.20B,NAFRev2,N,6.153979,49.116053,0.96,housenumber,10 Rue de la Jeunesse 57050 Longeville-lès-Metz,57412_0130_00010,G,10 RUE DE LA JEUNESSE,