siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217105493,00019,21710549300019,O,1983-03-01,02,2019,,2021-10-27T08:10:14,true,4,,,,,,71290,LA TRUCHERE,,,71549,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217105493,00035,21710549300035,O,1996-12-25,NN,,,2016-06-16T16:28:49,false,3,MAIRIE,,,,,71290,LA TRUCHERE,,,71549,,,,,,,,,,,,,,,,,,,2015-12-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.945482,46.519029,0.63,locality,Prairie de la Grande Prosl 71290 La Truchère,71549_B082,D,PRAIRIE DE LA GRANDE PROSL,
267105898,00014,26710589800014,O,1986-01-01,NN,,,2016-07-23T12:10:34,true,4,,,,,MAIRIE,71290,LA TRUCHERE,,,71549,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.945482,46.519029,0.63,locality,Prairie de la Grande Prosl 71290 La Truchère,71549_B082,G,PRAIRIE DE LA GRANDE PROSL,
277102406,00018,27710240600018,O,,,,,,true,1,,,,,,71290,LA TRUCHERE,,,71549,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
301828331,00035,30182833100035,O,,,,,,true,1,,,,,LE BOURG,71290,LA TRUCHERE,,,71549,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,4.973971,46.515526,0.4,locality,Le Buisson du Chat 71290 La Truchère,71549_B016,G,LE BUISSON DU CHAT,
305191264,00012,30519126400012,O,1900-01-01,NN,,,,true,4,,,,LD,PONT DE SEILLE,71290,LA TRUCHERE,,,71549,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,10.3Z,NAF1993,O,4.978037,46.517101,0.93,street,Pont de Seille 71290 La Truchère,71549_B080,G,PONT DE SEILLE,
314829003,00016,31482900300016,O,,,,,,true,1,,,,,MON REFUGE,71290,LA TRUCHERE,,,71549,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,6.352073,46.7471516,0.72,poi.alpine_hut,Chalet du Gros Morond (Refuge) Longevilles-Mont-d'Or,https://osm.org/node/1072616451,G,,
323087064,00016,32308706400016,O,1981-10-01,,,,,true,4,,,,,,71290,LA TRUCHERE,,,71549,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
324479633,00038,32447963300038,O,2006-10-01,,,,2010-02-28T04:32:54,true,3,,,,,PONT SEILLE,71290,LA TRUCHERE,,,71549,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,47.79Z,NAFRev2,N,4.978037,46.517101,0.85,street,Pont de Seille 71290 La Truchère,71549_B080,G,PONT DE SEILLE,
330836586,00025,33083658600025,O,2010-09-13,,,,2015-05-27T13:49:32,false,2,,,,RUE,TERRE DES CHAMPS,71290,LA TRUCHERE,,,71549,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,46.19B,NAFRev2,N,4.954954,46.515331,0.75,locality,Chemin de la Terre des Champs 71290 La Truchère,71549_0055,G,CHEMIN DE LA TERRE DES CHAMPS,
332055987,00017,33205598700017,O,,NN,,,,true,1,,,,,,71290,LA TRUCHERE,,,71549,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,,,0,,,,,,
343879557,00019,34387955700019,O,,NN,,,,true,1,,,,,,71290,LA TRUCHERE,,,71549,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,66.02,NAP,N,,,0,,,,,,
348153750,00040,34815375000040,O,2004-10-01,,,,2007-12-26T09:09:09,false,3,TERRE DES CHAMPS,,,,,71290,LA TRUCHERE,,,71549,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,80.2C,NAFRev1,N,4.954954,46.515331,0.91,locality,Chemin de la Terre des Champs 71290 La Truchère,71549_0055,D,CHEMIN DE LA TERRE DES CHAMPS,
348153750,00057,34815375000057,O,2008-01-01,,,,2009-01-13T20:23:31,true,2,,,,CHE,DES CLOUZEAUX,71290,LA TRUCHERE,,,71549,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,62.02A,NAFRev2,N,4.953148,46.515179,0.84,street,Chemin des Clouzeaux 71290 La Truchère,71549_0025,G,CHEMIN DES CLOUZEAUX,
377693817,00019,37769381700019,O,1990-01-10,,,,2006-10-28T00:15:50,true,3,,,,LD,PONT DE SEILLE,71290,LA TRUCHERE,,,71549,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,01.3Z,NAFRev1,N,4.978037,46.517101,0.93,street,Pont de Seille 71290 La Truchère,71549_B080,G,PONT DE SEILLE,
378480503,00036,37848050300036,O,1995-04-01,01,2019,,2021-10-27T08:06:15,true,10,PROMENADE DU BARRAGE,,,CHE,DE HALAGE,71290,LA TRUCHERE,,,71549,,,,,,,,,,,,,,,,,,,2021-05-31,F,BASE NAUTIQUE L'EMBARCADERE,,,,56.10A,NAFRev2,O,4.954954,46.515331,0.42,locality,Chemin de la Terre des Champs 71290 La Truchère,71549_0055,G,CHEMIN DE LA TERRE DES CHAMPS,
378480503,00044,37848050300044,O,1995-10-26,NN,,,2009-06-27T06:15:35,false,4,,,,,AU BOURG,71290,LA TRUCHERE,,,71549,,,,,,,,,,,,,,,,,,,2007-05-31,F,L ESCALE,,,,55.3A,NAFRev1,O,4.950615,46.516411,0.71,locality,Rue du Bourg 71290 La Truchère,71549_0015,G,RUE DU BOURG,
382052439,00017,38205243900017,O,,,,,,true,1,,,,,,71290,LA TRUCHERE,,,71549,,,,,,,,,,,,,,,,,,,1991-10-16,F,,,,,67.08,NAP,N,,,0,,,,,,
385109368,00022,38510936800022,O,1999-12-01,NN,,,2014-01-28T05:33:28,true,4,,,,,LE BOURG,71290,LA TRUCHERE,,,71549,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,77.39Z,NAFRev2,N,4.973971,46.515526,0.4,locality,Le Buisson du Chat 71290 La Truchère,71549_B016,G,LE BUISSON DU CHAT,
391315165,00012,39131516500012,O,1993-05-01,01,2019,5610CQ,2021-10-27T08:19:07,true,4,,,,,,71290,LA TRUCHERE,,,71549,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,,,0,,,,,,
393084991,00016,39308499100016,O,1993-11-05,NN,,,2008-01-05T20:05:16,true,3,,,,,,71290,LA TRUCHERE,,,71549,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
400552204,00028,40055220400028,O,1996-01-01,NN,,,,false,4,BASE NAUTIQUE,,,CHE,DE HALAGE,71290,LA TRUCHERE,,,71549,,,,,,,,,,,,,,,,,,,1999-02-17,F,,,,,71.4B,NAF1993,N,4.954954,46.515331,0.42,locality,Chemin de la Terre des Champs 71290 La Truchère,71549_0055,G,CHEMIN DE LA TERRE DES CHAMPS,
402355259,00019,40235525900019,O,1995-08-09,NN,,,2019-10-28T13:54:10,true,4,,,,,,71290,LA TRUCHERE,,,71549,,,,,,,,,,,,,,,,,,,2019-10-23,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
402922173,00016,40292217300016,O,1995-10-26,NN,,,2018-03-27T04:02:03,true,3,,,,,AU BOURG,71290,LA TRUCHERE,,,71549,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.950615,46.516411,0.71,locality,Rue du Bourg 71290 La Truchère,71549_0015,G,RUE DU BOURG,
403400294,00019,40340029400019,O,1996-01-01,NN,,,2011-10-04T09:35:31,true,4,,,,,,71290,LA TRUCHERE,,,71549,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
404915092,00021,40491509200021,O,2021-01-15,,,,2021-09-20T15:06:46,true,3,,,,CHE,DE HALAGE,71290,LA TRUCHERE,,,71549,,,,,,,,,,,,,,,,,,,2021-05-31,F,,,,,56.10A,NAFRev2,N,4.954954,46.515331,0.42,locality,Chemin de la Terre des Champs 71290 La Truchère,71549_0055,G,CHEMIN DE LA TERRE DES CHAMPS,
407787852,00018,40778785200018,O,1995-01-01,NN,,,2016-01-12T00:17:31,true,3,,,,,CIDEX 1414,71290,LA TRUCHERE,,,71549,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
408677904,00026,40867790400026,O,2014-01-02,,,,2021-06-25T09:34:42,false,2,,,,,LE BOURG,71290,LA TRUCHERE,,,71549,,,,,,,,,,,,,,,,,,,2021-06-24,F,,,,,69.10Z,NAFRev2,N,4.973971,46.515526,0.4,locality,Le Buisson du Chat 71290 La Truchère,71549_B016,G,LE BUISSON DU CHAT,
429569825,00012,42956982500012,O,2000-01-01,NN,,,,true,4,,,,,LE BOURG,71290,LA TRUCHERE,,,71549,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2J,NAF1993,N,4.973971,46.515526,0.4,locality,Le Buisson du Chat 71290 La Truchère,71549_B016,G,LE BUISSON DU CHAT,
434992749,00011,43499274900011,O,2001-03-19,,,,,true,3,CI 1409,,,,LE BOURG,71290,LA TRUCHERE,,,71549,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,72.2Z,NAF1993,N,4.973971,46.515526,0.4,locality,Le Buisson du Chat 71290 La Truchère,71549_B016,G,LE BUISSON DU CHAT,
439480500,00024,43948050000024,O,2010-01-11,,,4321AB,2014-06-27T00:37:20,false,2,,,,RUE,DU PETIT ABREUVOIR,71290,LA TRUCHERE,,,71549,,,,,,,,,,,,,,,,,,,2014-05-26,F,DOC-ELEC,,,,43.21A,NAFRev2,N,4.953116,46.515093,0.94,street,Rue du Petit Abreuvoir 71290 La Truchère,71549_0043,G,RUE DU PETIT ABREUVOIR,
440044154,00027,44004415400027,O,2007-06-01,NN,,,2020-08-25T10:26:58,true,3,LE BOURG,,,,PROMENADE DU BARRAGE,71290,LA TRUCHERE,,,71549,,,,,,,,,,,,,,,,,,,2019-11-06,F,L'ESCALE,,,,56.10A,NAFRev2,O,4.950011,46.515038,0.93,locality,Promenade du Barrage 71290 La Truchère,71549_0005,G,PROMENADE DU BARRAGE,
442589966,00013,44258996600013,O,2002-07-11,NN,,,2008-11-08T02:16:21,true,4,,,,,LE BOURG,71290,LA TRUCHERE,,,71549,,,,,,,,,,,,,,,,,,,2003-03-25,F,,,,,15.8B,NAFRev1,N,4.973971,46.515526,0.4,locality,Le Buisson du Chat 71290 La Truchère,71549_B016,G,LE BUISSON DU CHAT,
443750872,00014,44375087200014,O,2002-09-21,NN,,,2008-01-04T22:10:44,true,3,PONT SEILLE,,,,LA FERME DU MOULIN,71290,LA TRUCHERE,,,71549,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.949968,46.515714,0.35,street,Rue du Four à Pain 71290 La Truchère,71549_0035,G,RUE DU FOUR A PAIN,
443934419,00013,44393441900013,O,1976-05-07,NN,,,2016-05-10T15:31:02,true,3,PROMENADE DU BARRAGE,,,,,71290,LA TRUCHERE,,,71549,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.950011,46.515038,0.93,locality,Promenade du Barrage 71290 La Truchère,71549_0005,D,PROMENADE DU BARRAGE,
481684629,00019,48168462900019,O,2005-02-19,,,,2008-01-05T21:48:12,true,2,,,,,LES ESSARTS,71290,LA TRUCHERE,,,71549,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.953701,46.515103,0.55,street,Chemin des Essards 71290 La Truchère,71549_0032,G,CHEMIN DES ESSARDS,
493194245,00020,49319424500020,O,2007-08-01,,,,2008-06-13T11:47:18,true,3,,,,RUE,DU PUITS,71290,LA TRUCHERE,,,71549,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,68.31Z,NAFRev2,N,4.950481,46.515648,0.94,street,Rue du Puits 71290 La Truchère,71549_0045,G,RUE DU PUITS,
493502330,00019,49350233000019,O,2007-01-02,NN,,,2019-06-24T13:28:50,true,3,,,,PRO,DU BARRAGE,71290,LA TRUCHERE,,,71549,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,81.30Z,NAFRev2,N,4.950011,46.515038,0.8,locality,Promenade du Barrage 71290 La Truchère,71549_0005,G,PROMENADE DU BARRAGE,
498363407,00012,49836340700012,O,2007-05-22,,,,2019-04-16T08:42:23,false,3,,,,PRO,DU BARRAGE,71290,LA TRUCHERE,,,71549,,,,,,,,,,,,,,,,,,,2019-03-25,F,,,,,68.20B,NAFRev2,N,4.950011,46.515038,0.8,locality,Promenade du Barrage 71290 La Truchère,71549_0005,G,PROMENADE DU BARRAGE,
498363407,00020,49836340700020,O,2019-03-25,,,,2021-02-23T14:06:12,true,1,12 RUE DU BOURG,,,,,71290,LA TRUCHERE,,,71549,,,,,,,,,,,,,,,,,,,2019-03-25,A,,,,,68.20B,NAFRev2,N,4.950615,46.516411,0.78,locality,Rue du Bourg 71290 La Truchère,71549_0015,D,RUE DU BOURG,
521347153,00012,52134715300012,O,2010-04-01,,,,2012-11-10T01:58:20,true,2,,,,CHE,DES VERNES,71290,LA TRUCHERE,,,71549,,,,,,,,,,,,,,,,,,,2010-10-15,F,,,,,47.81Z,NAFRev2,N,4.947468,46.518707,0.8,street,Chemin des Vernes 71290 La Truchère,71549_0065,G,CHEMIN DES VERNES,
522130970,00018,52213097000018,O,2010-05-01,,,,2015-02-18T09:04:25,true,4,LA FERME DU MOULIN,,,,PONT DE SEILLE,71290,LA TRUCHERE,,,71549,,,,,,,,,,,,,,,,,,,2015-01-31,F,,,,,47.99B,NAFRev2,N,4.978037,46.517101,0.93,street,Pont de Seille 71290 La Truchère,71549_B080,G,PONT DE SEILLE,
528765670,00013,52876567000013,O,2010-11-02,,,,2012-11-10T02:45:12,true,2,,,,CHE,DES SABLES,71290,LA TRUCHERE,,,71549,,,,,,,,,,,,,,,,,,,2011-01-12,F,,,,,86.90F,NAFRev2,N,4.952611,46.516523,0.81,street,Chemin des Sables 71290 La Truchère,71549_0050,G,CHEMIN DES SABLES,
529930745,00011,52993074500011,O,2011-01-01,,,,2012-11-10T02:53:15,true,1,,,,,PONT SEILLE,71290,LA TRUCHERE,,,71549,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,47.89Z,NAFRev2,N,4.978037,46.517101,0.85,street,Pont de Seille 71290 La Truchère,71549_B080,G,PONT DE SEILLE,
751226911,00020,75122691100020,O,2012-06-01,,,,2013-12-04T03:35:50,true,2,,,,,RUE DU BOURG,71290,LA TRUCHERE,,,71549,,,,,,,,,,,,,,,,,,,2013-12-02,F,,,,,55.20Z,NAFRev2,N,4.950615,46.516411,0.93,locality,Rue du Bourg 71290 La Truchère,71549_0015,G,RUE DU BOURG,
778636159,00015,77863615900015,O,,,,,,true,1,,,,,,71290,LA TRUCHERE,,,71549,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,90.11,NAP,N,,,0,,,,,,
779380526,00029,77938052600029,O,,NN,,,,true,1,,,,,,71290,LA TRUCHERE,,,71549,,,,,,,,,,,,,,,,,,,1988-05-31,F,,,,,00.98,NAP,N,,,0,,,,,,
793227638,00012,79322763800012,O,2013-05-10,,,,2013-05-28T13:22:00,true,1,CHEMIN DES ESSARDS,,,,,71290,LA TRUCHERE,,,71549,,,,,,,,,,,,,,,,,,,2013-05-10,A,,,,,68.20B,NAFRev2,N,4.953701,46.515103,0.94,street,Chemin des Essards 71290 La Truchère,71549_0032,D,CHEMIN DES ESSARDS,
800745770,00019,80074577000019,O,2014-01-01,,,,2022-04-02T13:37:54,true,3,,15,,RUE,DE DARBONNAY,71290,LA TRUCHERE,,,71549,,,,,,,,,,,,,,,,,,,2022-03-01,A,M' MAMY CREATIONS,,,M' MAMY CREATIONS,32.13Z,NAFRev2,N,4.951596,46.515785,0.85,housenumber,15 Rue Darbonnay 71290 La Truchère,71549_0030_00015,G,15 RUE DARBONNAY,
802278663,00033,80227866300033,O,2018-01-16,,,,2020-04-01T03:49:27,true,2,,5142,,RUE,DE LA TERRE DES CHAMPS,71290,LA TRUCHERE,,,71549,,,,,,,,,,,,,,,,,,,2019-10-02,F,,,,,79.12Z,NAFRev2,N,4.954954,46.515331,0.69,locality,Chemin de la Terre des Champs 71290 La Truchère,71549_0055,G,CHEMIN DE LA TERRE DES CHAMPS,
804552479,00011,80455247900011,O,2014-09-05,,,,2021-11-03T08:38:18,false,2,,,,,LE BOURG,71290,LA TRUCHERE,,,71549,,,,,,,,,,,,,,,,,,,2021-08-06,F,,,,,70.22Z,NAFRev2,N,4.973971,46.515526,0.4,locality,Le Buisson du Chat 71290 La Truchère,71549_B016,G,LE BUISSON DU CHAT,
806270344,00013,80627034400013,O,,NN,,,,true,1,,,,,,71290,LA TRUCHERE,,,71549,,,,,,,,,,,,,,,,,,,1995-03-15,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
806670295,00013,80667029500013,O,,,,,,true,1,,,,HAM,PONT SEILLE,71290,LA TRUCHERE,,,71549,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,4.978037,46.517101,0.85,street,Pont de Seille 71290 La Truchère,71549_B080,G,PONT DE SEILLE,
807270103,00011,80727010300011,O,,NN,,,,true,1,,,,,AU BOURG,71290,LA TRUCHERE,,,71549,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,81.21,NAP,N,4.950615,46.516411,0.71,locality,Rue du Bourg 71290 La Truchère,71549_0015,G,RUE DU BOURG,
807280037,00019,80728003700019,O,2000-02-01,NN,,,2006-11-03T01:21:49,true,3,,,,LD,PONT DE SEILLE,71290,LA TRUCHERE,,,71549,,,,,,,,,,,,,,,,,,,2005-05-18,F,,,,,10.3Z,NAFRev1,O,4.978037,46.517101,0.93,street,Pont de Seille 71290 La Truchère,71549_B080,G,PONT DE SEILLE,
811417534,00013,81141753400013,O,2015-05-13,,,,2015-05-18T12:07:52,true,1,1403,,,RUE,DARBONNAY,71290,LA TRUCHERE,,CIDEX,71549,,,,,,,,,,,,,,,,,,,2015-05-13,A,,,,,94.99Z,NAFRev2,N,4.951585,46.515741,0.94,street,Rue Darbonnay 71290 La Truchère,71549_0030,G,RUE DARBONNAY,
811688142,00017,81168814200017,O,2015-06-01,NN,,,2020-08-25T11:20:13,true,2,,,,CHE,DES CLOUZEAUX,71290,LA TRUCHERE,,,71549,,,,,,,,,,,,,,,,,,,2019-03-29,F,,,,,70.10Z,NAFRev2,N,4.953148,46.515179,0.84,street,Chemin des Clouzeaux 71290 La Truchère,71549_0025,G,CHEMIN DES CLOUZEAUX,
811711977,00017,81171197700017,O,2015-05-21,,,,2015-06-03T04:10:14,true,1,CHEMIN DES CLOUZEAUX,,,,,71290,LA TRUCHERE,,,71549,,,,,,,,,,,,,,,,,,,2015-05-21,A,,,,,68.20B,NAFRev2,N,4.953148,46.515179,0.94,street,Chemin des Clouzeaux 71290 La Truchère,71549_0025,D,CHEMIN DES CLOUZEAUX,
818413064,00010,81841306400010,O,2016-02-15,,,4399DC,2021-10-01T19:33:55,false,2,,,,RUE,DE LA BERTIERE,71290,LA TRUCHERE,,,71549,,,,,,,,,,,,,,,,,,,2018-02-28,F,,,,,43.99D,NAFRev2,N,4.949584,46.516921,0.93,locality,Rue de la Bertiere 71290 La Truchère,71549_0010,G,RUE DE LA BERTIERE,
819670456,00014,81967045600014,O,2016-04-15,,,,2021-07-21T03:35:56,true,2,,10,,PRO,DU BARRAGE,71290,LA TRUCHERE,,,71549,,,,,,,,,,,,,,,,,,,2019-02-18,F,LE FUMOIR DE LA SEILLE,,,LE FUMOIR DE LA SEILLE,10.13B,NAFRev2,N,4.950011,46.515038,0.66,locality,Promenade du Barrage 71290 La Truchère,71549_0005,G,PROMENADE DU BARRAGE,
821919347,00012,82191934700012,O,2016-08-01,,,,2021-04-01T03:36:50,true,2,,,,CHE,DES CLOUZEAUX,71290,LA TRUCHERE,,,71549,,,,,,,,,,,,,,,,,,,2021-03-10,F,,,,,82.99Z,NAFRev2,N,4.953148,46.515179,0.84,street,Chemin des Clouzeaux 71290 La Truchère,71549_0025,G,CHEMIN DES CLOUZEAUX,
828044677,00031,82804467700031,O,2019-09-20,,,,2020-06-09T03:36:28,false,2,,,,,PONT SEILLE,71290,LA TRUCHERE,,,71549,,,,,,,,,,,,,,,,,,,2020-06-05,F,,,,,85.51Z,NAFRev2,N,4.978037,46.517101,0.85,street,Pont de Seille 71290 La Truchère,71549_B080,G,PONT DE SEILLE,
828535666,00022,82853566600022,O,2016-08-01,,,,2021-02-23T17:47:42,false,1,,,,,CHEMIN DES CLOUZEAUX,71290,LA TRUCHERE,,,71549,,,,,,,,,,,,,,,,,,,2016-08-01,A,,,,,68.20A,NAFRev2,N,4.953148,46.515179,0.94,street,Chemin des Clouzeaux 71290 La Truchère,71549_0025,G,CHEMIN DES CLOUZEAUX,
833016488,00011,83301648800011,O,2017-11-13,,,,2021-12-28T20:00:42,true,2,,6,,CHE,DES CLOUZEAUX,71290,LA TRUCHERE,,,71549,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,93.29Z,NAFRev2,N,4.953148,46.515179,0.85,interpolation,6 Chemin des Clouzeaux 71290 La Truchère,,G,4 CHEMIN DES CLOUZEAUX,
840378376,00015,84037837600015,O,2017-09-25,,,,2020-05-07T09:54:55,false,2,,2,,RUE,DE LA BERTIERE,71290,LA TRUCHERE,,,71549,,,,,,,,,,,,,,,,,,,2020-04-07,F,,,,,94.99Z,NAFRev2,N,4.949584,46.516921,0.85,locality,Rue de la Bertiere 71290 La Truchère,71549_0010,G,RUE DE LA BERTIERE,
848236865,00012,84823686500012,O,2019-01-31,01,2019,5610CQ,2021-10-27T09:47:10,true,3,,12,,PRO,PROM DU BARRAGE,71290,LA TRUCHERE,,,71549,,,,,,,,,,,,,,,,,,,2019-04-01,A,L'ESCALE,,,,56.30Z,NAFRev2,O,4.950011,46.515038,0.62,locality,Promenade du Barrage 71290 La Truchère,71549_0005,G,PROMENADE DU BARRAGE,
883325979,00010,88332597900010,O,2020-05-04,,,4321AB,2021-07-14T09:23:44,true,2,,1,,CHE,DES VERNES,71290,LA TRUCHERE,,,71549,,,,,,,,,,,,,,,,,,,2021-07-12,A,,,,,43.21A,NAFRev2,O,4.947468,46.518707,0.82,housenumber,1 Chemin des Vernes 71290 La Truchère,71549_0065_00001,G,1 CHEMIN DES VERNES,
889470639,00010,88947063900010,O,2020-09-26,,,,2021-11-03T12:40:22,false,2,LE BOURG,,,,LE BOURG,71290,LA TRUCHERE,,,71549,,,,,,,,,,,,,,,,,,,2021-08-06,F,,,,,64.20Z,NAFRev2,N,4.973971,46.515526,0.4,locality,Le Buisson du Chat 71290 La Truchère,71549_B016,G,LE BUISSON DU CHAT,
899845457,00014,89984545700014,O,2021-06-05,,,,2021-09-04T11:36:06,true,1,PROMENADE DU BARRAGE,,,,,71290,LA TRUCHERE,,,71549,,,,,,,,,,,,,,,,,,,2021-06-05,A,,,,,56.10A,NAFRev2,O,4.950011,46.515038,0.93,locality,Promenade du Barrage 71290 La Truchère,71549_0005,D,PROMENADE DU BARRAGE,
904718806,00014,90471880600014,O,2021-11-01,,,,2021-12-25T03:43:54,true,2,,11,,RUE,TERRE DES CHAMPS,71290,LA TRUCHERE,,,71549,,,,,,,,,,,,,,,,,,,2021-12-23,F,,,,AREKI,95.11Z,NAFRev2,N,4.954954,46.515331,0.66,locality,Chemin de la Terre des Champs 71290 La Truchère,71549_0055,G,CHEMIN DE LA TERRE DES CHAMPS,
908574288,00019,90857428800019,O,2021-12-02,,,,2022-01-13T10:55:43,true,1,12 PROMENADE DU BARRAGE,,,,,71290,LA TRUCHERE,,,71549,,,,,,,,,,,,,,,,,,,2021-12-02,A,,,,,68.20B,NAFRev2,N,4.950011,46.515038,0.83,locality,Promenade du Barrage 71290 La Truchère,71549_0005,D,PROMENADE DU BARRAGE,
909142630,00013,90914263000013,O,2021-11-17,,,,2022-01-13T19:37:31,true,1,,2,,RUE,DE LA BERTIERE,71290,LA TRUCHERE,,,71549,,,,,,,,,,,,,,,,,,,2021-11-17,A,,,,,94.99Z,NAFRev2,N,4.949584,46.516921,0.85,locality,Rue de la Bertiere 71290 La Truchère,71549_0010,G,RUE DE LA BERTIERE,
