id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1353764,2021-02-23,000001,Vente,61000,2,,RUE DES ABEILLES,0001,79500,79164,Maisonnay,79,,,791640000C0179,,,,,,,,,,,,,0,1,Maison,142,4,S,sols,,,1916,-0.061379,46.189756
2021-1353764,2021-02-23,000001,Vente,61000,,,BOURG DE MAISONNAY,B009,79500,79164,Maisonnay,79,,,791640000C0186,,,,,,,,,,,,,0,,,,,J,jardins,,,1019,-0.06105,46.189931
2021-1355944,2021-04-19,000001,Vente,71936.52,6,,RUE DES ECOLES,0036,79500,79164,Maisonnay,79,,,791640000C0015,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1227,-0.057262,46.191873
2021-1355944,2021-04-19,000001,Vente,71936.52,6,,RUE DES ECOLES,0036,79500,79164,Maisonnay,79,,,791640000C0015,,,,,,,,,,,,,0,1,Maison,168,4,S,sols,,,1227,-0.057262,46.191873
2021-1355944,2021-04-19,000001,Vente,71936.52,,,LA BROUSSE,B010,79500,79164,Maisonnay,79,,,791640000C0460,,,,,,,,,,,,,0,,,,,S,sols,,,1331,-0.057147,46.191984
2021-1359373,2021-07-21,000001,Vente,55000,,,LE BOURG,B008,79500,79164,Maisonnay,79,,,791640000B0020,,,,,,,,,,,,,0,,,,,J,jardins,,,1031,-0.063127,46.18876
2021-1359373,2021-07-21,000001,Vente,55000,10,,RTE DU BOURG,0020,79500,79164,Maisonnay,79,,,791640000B0196,,,,,,,,,,,,,0,1,Maison,72,2,S,sols,,,3396,-0.062579,46.188961
2021-1360893,2021-09-03,000001,Vente,87671,1,,RTE DE CHATENET,0028,79500,79164,Maisonnay,79,,,791640000A0115,,,,,,,,,,,,,0,1,Maison,153,6,S,sols,,,1326,-0.030117,46.182804
2021-1360893,2021-09-03,000001,Vente,87671,,,BOIS ROGER,B007,79500,79164,Maisonnay,79,,,791640000A0202,,,,,,,,,,,,,0,,,,,T,terres,,,4520,,
2021-1364150,2021-12-22,000001,Vente,1800,,,LE BOIS BOURLOT,B003,79500,79164,Maisonnay,79,,,791640000B0102,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5480,-0.051044,46.181299
