id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1146898,2019-01-17,000001,Vente,175000,7,,RUE DE TRESLONG,0110,77440,77367,Le Plessis-Placy,77,,,773670000B0055,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,415,2.988679,49.059674
2019-1147719,2019-03-28,000001,Vente,260000,,,LE PLESSIS PLACY,B023,77440,77367,Le Plessis-Placy,77,,,773670000B0005,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,3820,2.988973,49.061249
2019-1147719,2019-03-28,000001,Vente,260000,5039,,RUE DE TRESLONG,0110,77440,77367,Le Plessis-Placy,77,,,773670000B0621,,,,,,,,,,,,,0,1,Maison,300,10,S,sols,,,894,2.988796,49.061144
2019-1148063,2019-04-12,000001,Vente,198000,9,,RUE DU LAVOIR,0070,77440,77367,Le Plessis-Placy,77,,,773670000X0126,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,185,2.97863,49.040945
2019-1148214,2019-05-17,000001,Vente,115000,,,LE PLESSIS PLACY,B023,77440,77367,Le Plessis-Placy,77,,,773670000B0143,,,,,,,,,,,,,0,,,,,S,sols,,,963,2.989505,49.057407
2019-1148214,2019-05-17,000001,Vente,115000,21,,RUE DE L EGLISE,0020,77440,77367,Le Plessis-Placy,77,,,773670000B0619,,,,,,,,,,,,,0,1,Maison,76,4,AG,terrains d'agrément,,,1694,,
2019-1148214,2019-05-17,000001,Vente,115000,21,,RUE DE L EGLISE,0020,77440,77367,Le Plessis-Placy,77,,,773670000B0619,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,500,,
2019-1150082,2019-09-25,000001,Vente,189000,13,,RUE DU LAVOIR,0070,77440,77367,Le Plessis-Placy,77,,,773670000X0121,,,,,,,,,,,,,0,1,Maison,122,3,S,sols,,,364,2.97862,49.041202
2019-1150082,2019-09-25,000001,Vente,189000,,,BEAUVAL,B002,77440,77367,Le Plessis-Placy,77,,,773670000X0122,,,,,,,,,,,,,0,,,,,S,sols,,,25,2.978676,49.041109
2019-1150082,2019-09-25,000001,Vente,189000,,,BEAUVAL,B002,77440,77367,Le Plessis-Placy,77,,,773670000X0123,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,612,2.978394,49.041228
2019-1150083,2019-09-25,000002,Vente,,13,,RUE DU LAVOIR,0070,77440,77367,Le Plessis-Placy,77,,,773670000X0121,,,,,,,,,,,,,0,1,Maison,122,3,S,sols,,,364,2.97862,49.041202
2019-1150083,2019-09-25,000002,Vente,,,,BEAUVAL,B002,77440,77367,Le Plessis-Placy,77,,,773670000X0122,,,,,,,,,,,,,0,,,,,S,sols,,,25,2.978676,49.041109
2019-1150083,2019-09-25,000002,Vente,,,,BEAUVAL,B002,77440,77367,Le Plessis-Placy,77,,,773670000X0123,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,612,2.978394,49.041228
2019-1150083,2019-09-25,000003,Vente,,13,,RUE DU LAVOIR,0070,77440,77367,Le Plessis-Placy,77,,,773670000X0121,,,,,,,,,,,,,0,1,Maison,122,3,S,sols,,,364,2.97862,49.041202
2019-1150083,2019-09-25,000003,Vente,,,,BEAUVAL,B002,77440,77367,Le Plessis-Placy,77,,,773670000X0122,,,,,,,,,,,,,0,,,,,S,sols,,,25,2.978676,49.041109
2019-1150083,2019-09-25,000003,Vente,,,,BEAUVAL,B002,77440,77367,Le Plessis-Placy,77,,,773670000X0123,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,612,2.978394,49.041228
2019-1150350,2019-10-14,000001,Vente,324000,,,LE PLESSIS PLACY,B023,77440,77367,Le Plessis-Placy,77,,,773670000B0007,,,,,,,,,,,,,0,,,,,P,prés,,,17461,2.989469,49.060598
2019-1150350,2019-10-14,000001,Vente,324000,,,LE PLESSIS PLACY,B023,77440,77367,Le Plessis-Placy,77,,,773670000B0057,,,,,,,,,,,,,0,,,,,S,sols,,,385,2.987942,49.060629
2019-1150350,2019-10-14,000001,Vente,324000,,,LE PLESSIS PLACY,B023,77440,77367,Le Plessis-Placy,77,,,773670000B0485,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,658,2.98962,49.061228
2019-1150350,2019-10-14,000001,Vente,324000,,,RUE DE TRESLONG,0110,77440,77367,Le Plessis-Placy,77,,,773670000B0622,,,,,,,,,,,,,0,,,,,S,sols,,,4662,2.988559,49.060963
2019-1150350,2019-10-14,000001,Vente,324000,,,MONTANTS DE SAINT FARON,B017,77440,77367,Le Plessis-Placy,77,,,77367000ZD0022,,,,,,,,,,,,,0,,,,,P,prés,,,2980,2.991319,49.059867
2019-1150798,2019-11-23,000001,Vente,189000,6,,RUE DE L EGLISE,0020,77440,77367,Le Plessis-Placy,77,,,773670000B0539,,,,,,,,,,,,,0,1,Maison,214,6,S,sols,,,159,2.989602,49.059034
2019-1150798,2019-11-23,000001,Vente,189000,6,,RUE DE L EGLISE,0020,77440,77367,Le Plessis-Placy,77,,,773670000B0539,,,,,,,,,,,,,0,1,Maison,214,6,J,jardins,POTAG,Jardin potager,486,2.989602,49.059034
2019-1151275,2019-12-27,000001,Vente,250000,23,,RUE DE L EGLISE,0020,77440,77367,Le Plessis-Placy,77,,,773670000B0148,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,400,2.989286,49.057028
2019-1151275,2019-12-27,000001,Vente,250000,23,,RUE DE L EGLISE,0020,77440,77367,Le Plessis-Placy,77,,,773670000B0148,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,400,2.989286,49.057028
