siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130017791,01776,13001779101776,O,2021-07-01,,,,2021-11-09T12:52:43,false,1,,1,,CHE,BARRICHON,60400,SEMPIGNY,,,60610,,,,,,,,,,,,,,,,,,,2021-07-01,A,DT BS/SGVE UDB 60,,,,84.13Z,NAFRev2,N,2.995134,49.561756,0.71,housenumber,1 Chemin de Barbichon 60400 Sempigny,60610_0650_00001,G,1 CHEMIN DE BARBICHON,
216006015,00012,21600601500012,O,1983-03-01,02,2020,,2022-08-29T09:08:08,true,4,,,,,,60400,SEMPIGNY,,,60610,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216006015,00020,21600601500020,O,1983-12-21,02,2020,,2022-08-29T09:08:08,false,4,,48,B,,GRANDE RUE,60400,SEMPIGNY,,,60610,,,,,,,,,,,,,,,,,,,2008-11-19,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.995523,49.556667,0.83,housenumber,48bis Grande Rue 60400 Sempigny,60610_3250_00048_bis,G,48BIS GRANDE RUE,
216006015,00038,21600601500038,O,1995-12-25,NN,,,2008-01-04T18:38:06,false,2,MAIRIE,,,,,60400,SEMPIGNY,,,60610,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU DE SEMPIGNY,,,,36.00Z,NAFRev2,N,2.9974,49.55399,0.39,street,Chalets Mauclair 60400 Sempigny,60610_A050,D,CHALETS MAUCLAIR,
216006015,00046,21600601500046,O,1995-12-25,NN,,,2008-01-04T18:38:06,false,2,MAIRIE,,,,,60400,SEMPIGNY,,,60610,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT DE SEMPIGNY,,,,37.00Z,NAFRev2,N,2.9974,49.55399,0.39,street,Chalets Mauclair 60400 Sempigny,60610_A050,D,CHALETS MAUCLAIR,
266006022,00013,26600602200013,O,1983-03-01,NN,,,2010-06-26T03:12:55,true,3,,,,,,60400,SEMPIGNY,,,60610,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
301764841,00021,30176484100021,O,1900-01-01,NN,,,2008-11-07T00:17:49,false,4,,,,RUE,DU CHATEAU D EAU,60400,SEMPIGNY,,,60610,,,,,,,,,,,,,,,,,,,1999-11-23,F,,,,,74.1J,NAF1993,N,2.997461,49.557058,0.95,street,Rue du Château d’Eau 60400 Sempigny,60610_1300,G,RUE DU CHATEAU D EAU,
302913751,00012,30291375100012,O,,,,,,true,1,,,,,FER DE PARVILLERS,60400,SEMPIGNY,,,60610,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,3.010594,49.546231,0.84,street,Ferme de Parvillers 60400 Sempigny,60610_B015,G,FERME DE PARVILLERS,
313241242,00012,31324124200012,O,1978-01-01,,,,2006-10-27T00:37:38,true,3,,,,,FERME DE PARVILLERS,60400,SEMPIGNY,,,60610,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,3.010594,49.546231,0.94,street,Ferme de Parvillers 60400 Sempigny,60610_B015,G,FERME DE PARVILLERS,
313821001,00010,31382100100010,O,,NN,,,,true,1,,,,RTE,DE CARLEPONT,60400,SEMPIGNY,,,60610,,,,,,,,,,,,,,,,,,,,F,,,,,55.50,NAP,N,2.988381,49.560775,0.35,street,Le Pont de Sempigny 60400 Sempigny,60610_B028,G,LE PONT DE SEMPIGNY,
313932717,00017,31393271700017,O,,,,,,true,1,,,,RTE,DE CARLEPONT,60400,SEMPIGNY,,,60610,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,20.3Z,NAF1993,N,2.988381,49.560775,0.35,street,Le Pont de Sempigny 60400 Sempigny,60610_B028,G,LE PONT DE SEMPIGNY,
317652501,00014,31765250100014,O,,NN,,,,true,1,,2,,RUE,DE COQUEREL,60400,SEMPIGNY,,,60610,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,2.99962,49.55711,0.95,housenumber,2 Rue de Coquerel 60400 Sempigny,60610_1430_00002,G,2 RUE DE COQUEREL,
318235439,00011,31823543900011,O,,NN,,,,true,1,,,,,,60400,SEMPIGNY,,,60610,,,,,,,,,,,,,,,,,,,1987-04-21,F,,,,,81.11,NAP,N,,,0,,,,,,
320731581,00049,32073158100049,O,1995-10-26,NN,,,2012-04-05T13:12:49,true,5,,,,,ECLUSE DE SEMPIGNY,60400,SEMPIGNY,,,60610,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,50.40Z,NAFRev2,N,2.989084,49.561467,0.79,street,Rue des Ecluses 60400 Sempigny,60610_2180,G,RUE DES ECLUSES,
320731581,00056,32073158100056,O,2001-12-30,NN,,,2006-11-25T09:48:06,false,2,,13,,RUE,DES MASURES,60400,SEMPIGNY,,,60610,,,,,,,,,,,,,,,,,,,2001-12-30,F,,,,,61.2Z,NAF1993,N,2.988109,49.561467,0.8,housenumber,13 Rue des Mazures 60400 Sempigny,60610_5200_00013,G,13 RUE DES MAZURES,
323982967,00016,32398296700016,O,,NN,,,2012-11-08T13:43:22,true,1,,11,,RUE,DE L ECLUSE,60400,SEMPIGNY,,,60610,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,57.01,NAP,N,2.988482,49.561348,0.7,housenumber,11 Rue des Ecluses 60400 Sempigny,60610_2180_00011,G,11 RUE DES ECLUSES,
324328251,00016,32432825100016,O,1982-04-20,NN,,,2008-12-06T03:59:21,true,4,,11,,RUE,DE L EGLISE,60400,SEMPIGNY,,,60610,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,43.32A,NAFRev2,N,2.995925,49.558876,0.95,housenumber,11 Rue de l’Eglise 60400 Sempigny,60610_2250_00011,G,11 RUE DE L EGLISE,
324745504,00013,32474550400013,O,1982-05-01,NN,,,2020-05-13T03:53:11,true,3,,,,RTE,DE CARLEPONT,60400,SEMPIGNY,,,60610,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.988381,49.560775,0.35,street,Le Pont de Sempigny 60400 Sempigny,60610_B028,G,LE PONT DE SEMPIGNY,
325758969,00035,32575896900035,O,1994-10-01,NN,,,2006-11-25T10:00:29,true,4,,,,,ECLUSE SEMPIGNY,60400,SEMPIGNY,,,60610,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,61.2Z,NAFRev1,N,2.989084,49.561467,0.82,street,Rue des Ecluses 60400 Sempigny,60610_2180,G,RUE DES ECLUSES,
328491329,00012,32849132900012,O,1983-10-12,NN,,,2017-09-14T04:10:15,true,3,,,,RTE,DE CARLEPONT,60400,SEMPIGNY,,,60610,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.988381,49.560775,0.35,street,Le Pont de Sempigny 60400 Sempigny,60610_B028,G,LE PONT DE SEMPIGNY,
328731997,00016,32873199700016,O,1983-11-30,02,2020,,2022-08-29T09:20:31,true,4,,,,RTE,DE CARLEPONT,60400,SEMPIGNY,,,60610,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,O,2.988381,49.560775,0.35,street,Le Pont de Sempigny 60400 Sempigny,60610_B028,G,LE PONT DE SEMPIGNY,
329564637,00034,32956463700034,O,2022-02-23,,,,2022-03-05T12:46:35,true,1,,2,,,RUE DU CHATEAU D'EAU,60400,SEMPIGNY,,,60610,,,,,,,,,,,,,,,,,,,2022-02-23,A,,,,LAURENT LIENARD,85.59A,NAFRev2,N,2.998157,49.55687,0.95,housenumber,2 Rue du Château d’Eau 60400 Sempigny,60610_1300_00002,G,2 RUE DU CHATEAU D EAU,
330495482,00011,33049548200011,O,1984-08-16,01,2020,,2022-08-29T09:21:31,true,5,,,,,,60400,SEMPIGNY,,,60610,,,,,,,,,,,,,,,,,,,2021-12-31,A,,,,,28.30Z,NAFRev2,N,,,0,,,,,,
330499492,00016,33049949200016,O,1984-08-07,NN,,,2014-07-08T00:35:18,false,4,,30,,,GRANDE RUE,60400,SEMPIGNY,,,60610,,,,,,,,,,,,,,,,,,,2010-01-16,F,,,,,43.22A,NAFRev2,N,2.995025,49.557727,0.95,housenumber,30 Grande Rue 60400 Sempigny,60610_3250_00030,G,30 GRANDE RUE,
330499492,00024,33049949200024,O,2010-01-16,,,4322AZ,2021-02-23T10:50:56,true,1,,17,,,GRANDE RUE,60400,SEMPIGNY,,,60610,,,,,,,,,,,,,,,,,,,2010-01-16,A,,,,,43.22A,NAFRev2,N,2.995176,49.557747,0.95,housenumber,17 Grande Rue 60400 Sempigny,60610_3250_00017,G,17 GRANDE RUE,
331036756,00012,33103675600012,O,1984-11-07,NN,,,2018-10-03T03:41:09,true,3,,,,,,60400,SEMPIGNY,,,60610,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
331684647,00018,33168464700018,O,,NN,,,,true,1,,1,,RUE,DES TROIS PUITS,60400,SEMPIGNY,,,60610,,,,,,,,,,,,,,,,,,,1987-12-15,F,,,,,55.60,NAP,N,2.989797,49.563417,0.51,housenumber,1 Rue des 3 Ponts 60400 Sempigny,60610_8450_00001,G,1 RUE DES 3 PONTS,
332000207,00016,33200020700016,O,,NN,,,2006-11-25T10:18:30,true,1,,17,,,GRANDE RUE,60400,SEMPIGNY,,,60610,,,,,,,,,,,,,,,,,,,,F,,,,,96.23,NAP,N,2.995176,49.557747,0.95,housenumber,17 Grande Rue 60400 Sempigny,60610_3250_00017,G,17 GRANDE RUE,
332244201,00023,33224420100023,O,2001-01-01,NN,,,,false,2,,13,,RUE,DES MASURES,60400,SEMPIGNY,,,60610,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,61.2Z,NAF1993,N,2.988109,49.561467,0.8,housenumber,13 Rue des Mazures 60400 Sempigny,60610_5200_00013,G,13 RUE DES MAZURES,
333801033,00015,33380103300015,O,1985-09-10,NN,,,2008-01-05T19:29:09,true,3,,,,,,60400,SEMPIGNY,,,60610,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
335301305,00017,33530130500017,O,1986-04-02,NN,,,2008-11-07T00:55:58,true,4,,,,ALL,DES BLEUETS,60400,SEMPIGNY,,,60610,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,45.2V,NAFRev1,O,2.991806,49.554798,0.83,street,Allée des Bleuets 60400 Sempigny,60610_0750,G,ALLEE DES BLEUETS,
339744716,00012,33974471600012,O,1986-10-06,NN,,,2006-10-27T02:58:24,false,3,,,,RTE,DE CARLEPONT,60400,SEMPIGNY,,,60610,,,,,,,,,,,,,,,,,,,2004-06-26,F,,,,,74.1J,NAFRev1,N,2.988381,49.560775,0.35,street,Le Pont de Sempigny 60400 Sempigny,60610_B028,G,LE PONT DE SEMPIGNY,
340318369,00014,34031836900014,O,1986-12-15,NN,,,2006-11-25T10:38:04,true,3,,50,,RUE,ANNONAY,60400,SEMPIGNY,,,60610,,,,,,,,,,,,,,,,,,,2004-09-01,F,,,,,80.4D,NAFRev1,N,2.997419,49.558739,0.78,street,Rue Annonay 60400 Sempigny,60610_0450,G,RUE ANNONAY,
343201257,00015,34320125700015,O,1987-12-15,NN,,,,true,1,,8,,RUE,DE GAVROLLES,60400,SEMPIGNY,,,60610,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,28.3C,NAF1993,N,2.993877,49.558657,0.94,housenumber,8 Rue de Gavrolles 60400 Sempigny,60610_3000_00008,G,8 RUE DE GAVROLLES,
343496626,00015,34349662600015,O,,NN,,,,true,1,,,,RUE,DES 2 PONTS,60400,SEMPIGNY,,,60610,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.3Z,NAF1993,N,2.990161,49.563071,0.78,street,Rue des 3 Ponts 60400 Sempigny,60610_8450,G,RUE DES 3 PONTS,
343739926,00057,34373992600057,O,2014-02-15,,,,2014-02-25T11:09:32,true,1,,2,B,RUE,MASURES,60400,SEMPIGNY,,,60610,,,,,,,,,,,,,,,,,,,2014-02-15,A,,,,,86.90E,NAFRev2,N,2.988955,49.562749,0.58,housenumber,2bis Rue des Mazures 60400 Sempigny,60610_5200_00002_bis,G,2BIS RUE DES MAZURES,
378857650,00014,37885765000014,O,1990-06-30,NN,,,,true,1,,11,,RUE,DES ECLUSES,60400,SEMPIGNY,,,60610,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,61.2Z,NAF1993,N,2.988482,49.561348,0.95,housenumber,11 Rue des Ecluses 60400 Sempigny,60610_2180_00011,G,11 RUE DES ECLUSES,
380215665,00049,38021566500049,O,2006-09-15,NN,,,2021-02-23T11:08:43,true,4,,2,B,,LES MASURES,60400,SEMPIGNY,,,60610,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,86.90E,NAFRev2,N,2.988955,49.562749,0.49,housenumber,2bis Rue des Mazures 60400 Sempigny,60610_5200_00002_bis,G,2BIS RUE DES MAZURES,
381362995,00015,38136299500015,O,1991-03-26,NN,,,2008-11-08T00:39:15,false,4,,,,RUE,DES MAZURES,60400,SEMPIGNY,,,60610,,,,,,,,,,,,,,,,,,,2001-06-15,F,,,,,28.5D,NAF1993,N,2.988549,49.562073,0.95,street,Rue des Mazures 60400 Sempigny,60610_5200,G,RUE DES MAZURES,
382828192,00056,38282819200056,O,2003-06-05,NN,,,2011-04-23T07:33:09,false,7,,11,,RUE,DES MAZURES,60400,SEMPIGNY,,,60610,,,,,,,,,,,,,,,,,,,2009-07-31,F,,,,,71.12B,NAFRev2,O,2.988158,49.561548,0.95,housenumber,11 Rue des Mazures 60400 Sempigny,60610_5200_00011,G,11 RUE DES MAZURES,
383165537,00028,38316553700028,O,1997-11-01,,,,,true,1,,60,,,GRANDE RUE,60400,SEMPIGNY,,,60610,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,93.0D,NAF1993,N,2.995733,49.556194,0.95,street,Grande Rue 60400 Sempigny,60610_3250,G,GRANDE RUE,
385009568,00010,38500956800010,O,1992-03-31,NN,,,2008-11-08T00:46:12,false,4,,,,RTE,DE CARLEPONT,60400,SEMPIGNY,,,60610,,,,,,,,,,,,,,,,,,,1999-06-30,F,CAFE DU CENTRE,,,,55.4A,NAF1993,N,2.988381,49.560775,0.35,street,Le Pont de Sempigny 60400 Sempigny,60610_B028,G,LE PONT DE SEMPIGNY,
387512445,00033,38751244500033,O,2020-08-08,,,4334ZC,2021-02-23T11:13:34,true,1,,10,,RUE,DES 3 PONTS,60400,SEMPIGNY,,,60610,,,,,,,,,,,,,,,,,,,2020-08-08,A,,,,,43.34Z,NAFRev2,N,2.992386,49.560981,0.94,housenumber,10 Rue des 3 Ponts 60400 Sempigny,60610_8450_00010,G,10 RUE DES 3 PONTS,
387537137,00011,38753713700011,O,1981-01-01,NN,,,2008-01-04T22:55:54,true,3,,,,,LE HAUT VILLAGE,60400,SEMPIGNY,,,60610,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,2.994058,49.555889,0.88,street,Le Haut du Village 60400 Sempigny,60610_B018,G,LE HAUT DU VILLAGE,
388200396,00017,38820039600017,O,1955-01-01,NN,,,2017-07-18T09:56:33,false,4,FERME DE PARVILLERS,,,,,60400,SEMPIGNY,,,60610,,,,,,,,,,,,,,,,,,,2017-06-23,F,,,,,68.20B,NAFRev2,N,3.010594,49.546231,0.94,street,Ferme de Parvillers 60400 Sempigny,60610_B015,D,FERME DE PARVILLERS,
388784399,00015,38878439900015,O,1992-04-01,NN,,,,true,1,,9,,,GRANDE RUE,60400,SEMPIGNY,,,60610,,,,,,,,,,,,,,,,,,,1995-03-27,F,,,,,70.2C,NAF1993,N,2.994811,49.558509,0.95,housenumber,9 Grande Rue 60400 Sempigny,60610_3250_00009,G,9 GRANDE RUE,
389971656,00019,38997165600019,O,1992-11-11,NN,,,2008-01-04T23:32:51,true,3,,,,RUE,DES 2 PONTS,60400,SEMPIGNY,,,60610,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.990161,49.563071,0.78,street,Rue des 3 Ponts 60400 Sempigny,60610_8450,G,RUE DES 3 PONTS,
390034288,00014,39003428800014,O,1993-01-14,NN,,,,true,1,,,,,GRANDE RUE,60400,SEMPIGNY,,,60610,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,51.1E,NAF1993,O,2.995733,49.556194,0.95,street,Grande Rue 60400 Sempigny,60610_3250,G,GRANDE RUE,
392697637,00040,39269763700040,O,2012-04-09,,,,2016-02-19T03:45:32,false,2,,15,,RUE,DE L'EGLISE,60400,SEMPIGNY,,,60610,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,45.20A,NAFRev2,N,2.996528,49.558824,0.95,housenumber,15 Rue de l’Eglise 60400 Sempigny,60610_2250_00015,G,15 RUE DE L EGLISE,
393634688,00013,39363468800013,O,1994-01-03,NN,,,,true,4,,52,,RUE,GRANDE RUE,60400,SEMPIGNY,,,60610,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,18.2E,NAF1993,O,2.996064,49.555489,0.84,housenumber,52 Grande Rue 60400 Sempigny,60610_3250_00052,G,52 GRANDE RUE,
397683194,00013,39768319400013,O,1994-07-01,NN,,,2008-01-05T20:10:18,true,3,,18,,RUE,DE L'ABBAYE,60400,SEMPIGNY,,,60610,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.99196,49.556809,0.95,housenumber,18 Rue de l’Abbaye 60400 Sempigny,60610_0100_00018,G,18 RUE DE L ABBAYE,
399254614,00023,39925461400023,O,2005-10-01,NN,,,2009-06-27T07:36:53,false,3,,6,,RUE,DES 3 PONTS,60400,SEMPIGNY,,,60610,,,,,,,,,,,,,,,,,,,2007-06-12,F,,,,,45.3E,NAFRev1,O,2.989819,49.563275,0.94,housenumber,6 Rue des 3 Ponts 60400 Sempigny,60610_8450_00006,G,6 RUE DES 3 PONTS,
400702486,00020,40070248600020,O,2005-03-31,,,,2021-02-23T11:24:41,true,2,,50,B,,GRANDE RUE,60400,SEMPIGNY,,,60610,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.995856,49.555946,0.83,housenumber,50bis Grande Rue 60400 Sempigny,60610_3250_00050_bis,G,50BIS GRANDE RUE,
403200678,00031,40320067800031,O,2008-12-01,,,,2009-11-15T04:44:31,false,2,,21,,RUE,DE L'ABBAYE,60400,SEMPIGNY,,,60610,,,,,,,,,,,,,,,,,,,2009-11-13,F,CDI IMMOBILIER,,,,68.31Z,NAFRev2,N,2.992222,49.55696,0.95,housenumber,21 Rue de l’Abbaye 60400 Sempigny,60610_0100_00021,G,21 RUE DE L ABBAYE,
403770993,00018,40377099300018,O,1990-04-09,NN,,,2013-05-18T03:56:39,true,4,FERME DE PARVILLERS,,,,,60400,SEMPIGNY,,,60610,,,,,,,,,,,,,,,,,,,2011-10-18,F,,,,,01.43Z,NAFRev2,N,3.010594,49.546231,0.94,street,Ferme de Parvillers 60400 Sempigny,60610_B015,D,FERME DE PARVILLERS,
408776151,00016,40877615100016,O,1996-08-12,NN,,3314ZZ,2022-08-12T14:53:57,true,3,,3,,RUE,DE L'ECLUSE,60400,SEMPIGNY,,,60610,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,28.5D,NAF1993,N,2.989663,49.561632,0.69,housenumber,3 Rue des Ecluses 60400 Sempigny,60610_2180_00003,G,3 RUE DES ECLUSES,
410748198,00026,41074819800026,O,2006-09-23,,,,2022-04-30T03:59:42,true,3,,11,,GR,GRANDE RUE,60400,SEMPIGNY,,,60610,,,,,,,,,,,,,,,,,,,2022-04-29,F,,,,,68.20B,NAFRev2,N,2.994864,49.558401,0.85,housenumber,11 Grande Rue 60400 Sempigny,60610_3250_00011,G,11 GRANDE RUE,
411455454,00024,41145545400024,O,2003-02-20,NN,,,2015-05-14T07:54:36,true,3,,,,,FERME PARVILLERS,60400,SEMPIGNY,,,60610,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,O,3.010594,49.546231,0.94,street,Ferme de Parvillers 60400 Sempigny,60610_B015,G,FERME DE PARVILLERS,
412025504,00017,41202550400017,O,1997-05-06,NN,,,2006-10-28T04:01:00,false,3,,13,,RUE,DES MASURES,60400,SEMPIGNY,,,60610,,,,,,,,,,,,,,,,,,,2004-02-01,F,CABINET DEBACKER,,,,67.2Z,NAFRev1,O,2.988109,49.561467,0.8,housenumber,13 Rue des Mazures 60400 Sempigny,60610_5200_00013,G,13 RUE DES MAZURES,
412192239,00025,41219223900025,O,2002-03-02,NN,,,2008-07-24T20:44:33,true,4,,274,,LD,PONT DE SEMPIGNY,60400,SEMPIGNY,,,60610,,,,,,,,,,,,,,,,,,,2008-06-20,F,,,,,70.10Z,NAFRev2,N,2.988381,49.560775,0.93,street,Le Pont de Sempigny 60400 Sempigny,60610_B028,G,LE PONT DE SEMPIGNY,
412470072,00015,41247007200015,O,1997-06-04,NN,,,,false,4,,17,,RUE,DU PORT,60400,SEMPIGNY,,,60610,,,,,,,,,,,,,,,,,,,1999-06-16,F,,,,,45.2B,NAF1993,O,2.99092,49.557822,0.95,housenumber,17 Rue du Port 60400 Sempigny,60610_6620_00017,G,17 RUE DU PORT,
412470072,00023,41247007200023,O,1999-06-16,NN,,,2009-06-27T08:34:58,false,4,,,,ALL,DES BOUTONS D OR,60400,SEMPIGNY,,,60610,,,,,,,,,,,,,,,,,,,2007-10-22,F,,,,,45.2B,NAFRev1,O,2.991648,49.555355,0.86,street,Allée des Boutons d’Or 60400 Sempigny,60610_0800,G,ALLEE DES BOUTONS D OR,
412470072,00031,41247007200031,O,2007-10-22,NN,,,2015-05-14T07:59:38,true,3,,,,CHE,DE LA PATURELLE,60400,SEMPIGNY,,,60610,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,41.20B,NAFRev2,O,2.993129,49.555829,0.36,street,Rue de la Fosse Merlière 60400 Sempigny,60610_2800,G,RUE DE LA FOSSE MERLIERE,
413192220,00023,41319222000023,O,2000-02-15,NN,,,2014-07-29T10:06:06,false,4,LE HAUT VILLAGE,4,,RUE,FOSSE MERLIERE,60400,SEMPIGNY,,,60610,,,,,,,,,,,,,,,,,,,2014-06-02,F,,,,,68.20B,NAFRev2,N,2.992558,49.55581,0.9,housenumber,4 Rue de la Fosse Merlière 60400 Sempigny,60610_2800_00004,G,4 RUE DE LA FOSSE MERLIERE,
413192220,00031,41319222000031,O,2014-06-02,,,,2021-06-15T08:40:54,false,2,,21,,,QUATER RUE DE L'ABBAYE,60400,SEMPIGNY,,,60610,,,,,,,,,,,,,,,,,,,2021-04-01,F,,,,,68.20B,NAFRev2,N,2.992244,49.55699,0.85,housenumber,21quater Rue de l’Abbaye 60400 Sempigny,60610_0100_00021_quater,G,21QUATER RUE DE L ABBAYE,
413617549,00030,41361754900030,O,2006-01-02,,,,2008-02-22T11:50:03,true,2,,5,,RUE,DES TROIS PONTS,60400,SEMPIGNY,,,60610,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,74.6Z,NAFRev1,N,2.990588,49.562724,0.68,housenumber,5 Rue des 3 Ponts 60400 Sempigny,60610_8450_00005,G,5 RUE DES 3 PONTS,
418216099,00014,41821609900014,O,1998-03-27,NN,,,2014-07-29T10:01:31,false,4,,4,,RUE,FOSSE MERLIERE,60400,SEMPIGNY,,,60610,,,,,,,,,,,,,,,,,,,2014-06-02,F,,,,,68.20B,NAFRev2,N,2.992558,49.55581,0.9,housenumber,4 Rue de la Fosse Merlière 60400 Sempigny,60610_2800_00004,G,4 RUE DE LA FOSSE MERLIERE,
418216099,00022,41821609900022,O,2014-06-02,,,,2021-02-23T11:38:50,true,1,,21,,,QUATER RUE DE L'ABBAYE,60400,SEMPIGNY,,,60610,,,,,,,,,,,,,,,,,,,2014-06-02,A,,,,,68.20B,NAFRev2,N,2.992244,49.55699,0.85,housenumber,21quater Rue de l’Abbaye 60400 Sempigny,60610_0100_00021_quater,G,21QUATER RUE DE L ABBAYE,
420441693,00017,42044169300017,O,1998-09-14,NN,,,2008-11-08T01:37:34,false,4,,,,,GRANDE RUE,60400,SEMPIGNY,,,60610,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,45.2L,NAF1993,O,2.995733,49.556194,0.95,street,Grande Rue 60400 Sempigny,60610_3250,G,GRANDE RUE,
422894386,00016,42289438600016,O,1999-04-05,NN,,,2008-01-05T00:29:38,false,3,,9,,ALL,DES BOUTONS D'OR,60400,SEMPIGNY,,,60610,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.991572,49.555171,0.87,housenumber,9 Allée des Boutons d’Or 60400 Sempigny,60610_0800_00009,G,9 ALLEE DES BOUTONS D OR,
422894386,00024,42289438600024,O,2007-10-22,,,,2021-02-23T11:44:40,true,2,,,,CHE,DE LA PATURELLE,60400,SEMPIGNY,,,60610,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.993129,49.555829,0.36,street,Rue de la Fosse Merlière 60400 Sempigny,60610_2800,G,RUE DE LA FOSSE MERLIERE,
423707579,00011,42370757900011,O,1999-07-01,NN,,,2006-11-25T16:30:47,true,3,,9,,RUE,GRANDE RUE,60400,SEMPIGNY,,,60610,,,,,,,,,,,,,,,,,,,2005-07-31,F,,,,,55.4A,NAFRev1,N,2.994811,49.558509,0.83,housenumber,9 Grande Rue 60400 Sempigny,60610_3250_00009,G,9 GRANDE RUE,
425360120,00017,42536012000017,O,1983-10-01,NN,,,2008-01-05T01:15:22,true,3,,,,,,60400,SEMPIGNY,,,60610,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
428873707,00015,42887370700015,O,1999-12-10,NN,,,2008-01-05T20:50:36,true,3,,,,,GRANDE RUE,60400,SEMPIGNY,,,60610,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.995733,49.556194,0.95,street,Grande Rue 60400 Sempigny,60610_3250,G,GRANDE RUE,
429817216,00014,42981721600014,O,2000-02-01,NN,,,,false,4,,,,RUE,DES MASURES,60400,SEMPIGNY,,,60610,,,,,,,,,,,,,,,,,,,2001-06-15,F,,,,,70.2C,NAF1993,N,2.988549,49.562073,0.77,street,Rue des Mazures 60400 Sempigny,60610_5200,G,RUE DES MAZURES,
431699446,00024,43169944600024,O,2000-06-06,NN,,,2008-01-04T18:16:39,false,3,LIEUDIT LES MASURES,,,CHE,DES MASURES,60400,SEMPIGNY,,,60610,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.988549,49.562073,0.58,street,Rue des Mazures 60400 Sempigny,60610_5200,G,RUE DES MAZURES,
433809456,00018,43380945600018,O,2000-11-15,00,2020,,2022-08-29T09:11:54,true,5,,,,,MAIRIE,60400,SEMPIGNY,,,60610,,,,,,,,,,,,,,,,,,,2012-02-26,A,,,,,93.12Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
434333399,00021,43433339900021,O,2004-03-22,NN,,,2018-09-29T12:17:03,false,3,,16,,RUE,DE L ABBAYE,60400,SEMPIGNY,,,60610,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,O,2.992314,49.557306,0.95,housenumber,16 Rue de l’Abbaye 60400 Sempigny,60610_0100_00016,G,16 RUE DE L ABBAYE,
435231212,00018,43523121200018,O,1999-11-03,NN,,,2008-01-04T19:46:40,true,3,,10,,ALL,DES BOUTONS D'OR,60400,SEMPIGNY,,,60610,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,2.991383,49.55511,0.87,housenumber,10 Allée des Boutons d’Or 60400 Sempigny,60610_0800_00010,G,10 ALLEE DES BOUTONS D OR,
440743128,00017,44074312800017,O,2002-01-05,03,2020,1623ZZ,2022-08-29T09:16:54,true,4,,,,,GRANDE RUE,60400,SEMPIGNY,,,60610,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.73A,NAFRev2,O,2.995733,49.556194,0.95,street,Grande Rue 60400 Sempigny,60610_3250,G,GRANDE RUE,
444084776,00020,44408477600020,O,2008-04-28,,,,2021-02-23T13:26:40,true,1,BP 25,,,RTE,DE CARLEPONT,60400,SEMPIGNY,,,60610,,,,,,,,,,,,,,,,,,,2008-04-28,A,,,,,02.40Z,NAFRev2,N,2.988381,49.560775,0.35,street,Le Pont de Sempigny 60400 Sempigny,60610_B028,G,LE PONT DE SEMPIGNY,
447879214,00016,44787921400016,O,2003-04-01,NN,,,2008-01-04T23:03:56,true,3,,,,,GRANDE RUE,60400,SEMPIGNY,,,60610,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.995733,49.556194,0.95,street,Grande Rue 60400 Sempigny,60610_3250,G,GRANDE RUE,
448059840,00034,44805984000034,O,2022-05-19,,,,2022-05-28T03:40:45,true,1,,16,,RUE,DE L'ABBAYE,60400,SEMPIGNY,,,60610,,,,,,,,,,,,,,,,,,,2022-05-19,A,,,,,68.20A,NAFRev2,N,2.992314,49.557306,0.95,housenumber,16 Rue de l’Abbaye 60400 Sempigny,60610_0100_00016,G,16 RUE DE L ABBAYE,
450847934,00046,45084793400046,O,2005-01-01,,,,2010-09-28T10:32:46,false,2,,6,,RUE,DES TROIS PONTS,60400,SEMPIGNY,,,60610,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.20A,NAFRev2,N,2.989819,49.563275,0.68,housenumber,6 Rue des 3 Ponts 60400 Sempigny,60610_8450_00006,G,6 RUE DES 3 PONTS,
451744817,00011,45174481700011,O,2004-02-01,,,,2008-11-08T02:33:39,false,3,,5,,RUE,DES 3 PONTS,60400,SEMPIGNY,,,60610,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,36.1K,NAFRev1,N,2.990588,49.562724,0.94,housenumber,5 Rue des 3 Ponts 60400 Sempigny,60610_8450_00005,G,5 RUE DES 3 PONTS,
477656805,00017,47765680500017,O,2004-07-01,NN,,,2007-06-10T05:07:43,true,4,,,,RUE,DES MASURES,60400,SEMPIGNY,,,60610,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,51.4F,NAFRev1,N,2.988549,49.562073,0.77,street,Rue des Mazures 60400 Sempigny,60610_5200,G,RUE DES MAZURES,