id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-27964,2019-01-21,000001,Vente,70000,,,BALICHARD,B002,03250,03008,Arronnes,03,,,030080000C0251,,,,,,,,,,,,,0,,,,,T,terres,,,168,3.588529,46.032445
2019-27964,2019-01-21,000001,Vente,70000,5194,,BALICHARD,B002,03250,03008,Arronnes,03,,,030080000C1111,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,574,3.588281,46.03257
2019-28085,2019-02-11,000001,Echange,300,,,MORAND,B061,03250,03008,Arronnes,03,,,030080000B0101,,,,,,,,,,,,,0,,,,,J,jardins,,,540,3.596709,46.05872
2019-28085,2019-02-11,000002,Echange,300,,,MORAND,B061,03250,03008,Arronnes,03,,,030080000B0148,,,,,,,,,,,,,0,,,,,P,prés,,,2050,3.594502,46.056638
2019-28086,2019-02-11,000001,Echange,200,,,MORAND,B061,03250,03008,Arronnes,03,,,030080000B0152,,,,,,,,,,,,,0,,,,,T,terres,,,1355,3.59371,46.057501
2019-28086,2019-02-11,000002,Echange,200,,,MORAND,B061,03250,03008,Arronnes,03,,,030080000B0151,,,,,,,,,,,,,0,,,,,T,terres,,,1445,3.593642,46.057323
2019-28121,2019-03-04,000001,Vente,1859,,,LE RAY NOIR,B083,03250,03008,Arronnes,03,,,030080000D0044,,,,,,,,,,,,,0,,,,,T,terres,,,140,3.531545,46.07902
2019-28121,2019-03-04,000001,Vente,1859,,,LE RAY NOIR,B083,03250,03008,Arronnes,03,,,030080000D0045,,,,,,,,,,,,,0,,,,,T,terres,,,7320,3.531972,46.077962
2019-28121,2019-03-04,000001,Vente,1859,,,LE RAY NOIR,B083,03250,03008,Arronnes,03,,,030080000D0047,,,,,,,,,,,,,0,,,,,T,terres,,,1660,3.533147,46.076601
2019-28441,2019-04-03,000001,Echange,100,,,BIGOUTIER,B009,03250,03008,Arronnes,03,,,030080000B0302,,,,,,,,,,,,,0,,,,,L,landes,,,800,3.593764,46.052924
2019-28473,2019-04-15,000001,Vente,23500,5167,A,LES BATISSES,B006,03250,03008,Arronnes,03,,,030080000B0523,,,,,,,,,,,,,0,1,Maison,18,1,S,sols,,,20,3.574339,46.047682
2019-28473,2019-04-15,000001,Vente,23500,5167,A,LES BATISSES,B006,03250,03008,Arronnes,03,,,030080000B0523,,,,,,,,,,,,,0,1,Maison,18,1,P,prés,,,3228,3.574339,46.047682
2019-28473,2019-04-15,000001,Vente,23500,5167,A,LES BATISSES,B006,03250,03008,Arronnes,03,,,030080000B0523,,,,,,,,,,,,,0,1,Maison,18,1,P,prés,,,1614,3.574339,46.047682
2019-28473,2019-04-15,000001,Vente,23500,,,LES BATISSES,B006,03250,03008,Arronnes,03,,,030080000B0524,,,,,,,,,,,,,0,,,,,P,prés,,,767,3.574431,46.048038
2019-28473,2019-04-15,000001,Vente,23500,,,LES BATISSES,B006,03250,03008,Arronnes,03,,,030080000B0524,,,,,,,,,,,,,0,,,,,P,prés,,,1533,3.574431,46.048038
2019-28473,2019-04-15,000001,Vente,23500,,,LES BATISSES,B006,03250,03008,Arronnes,03,,,030080000B1190,,,,,,,,,,,,,0,,,,,T,terres,,,752,3.573632,46.047225
2019-28473,2019-04-15,000001,Vente,23500,,,LES BATISSES,B006,03250,03008,Arronnes,03,,,030080000B1212,,,,,,,,,,,,,0,,,,,T,terres,,,4779,3.574278,46.047433
2019-28540,2019-05-06,000001,Vente,3000,,,LA MONTEE,B060,03250,03008,Arronnes,03,,,030080000A0571,,,,,,,,,,,,,0,,,,,T,terres,,,736,3.566404,46.060472
2019-28540,2019-05-06,000001,Vente,3000,,,LA MONTEE,B060,03250,03008,Arronnes,03,,,030080000A0572,,,,,,,,,,,,,0,,,,,P,prés,,,628,3.566586,46.060235
2019-28540,2019-05-06,000001,Vente,3000,,,LA MONTEE,B060,03250,03008,Arronnes,03,,,030080000A0578,,,,,,,,,,,,,0,,,,,T,terres,,,125,3.566801,46.060244
2019-28540,2019-05-06,000001,Vente,3000,,,LA MONTEE,B060,03250,03008,Arronnes,03,,,030080000A0579,,,,,,,,,,,,,0,,,,,T,terres,,,135,3.566763,46.060361
2019-28540,2019-05-06,000001,Vente,3000,,,LA MONTEE,B060,03250,03008,Arronnes,03,,,030080000A0581,,,,,,,,,,,,,0,,,,,P,prés,,,576,3.566753,46.06056
2019-28540,2019-05-06,000001,Vente,3000,,,LA MONTEE,B060,03250,03008,Arronnes,03,,,030080000A0583,,,,,,,,,,,,,0,,,,,P,prés,,,4088,3.567195,46.060584
2019-28899,2019-06-07,000001,Vente,3000,,,LES GRANDS LIEVRES,B050,03250,03008,Arronnes,03,,,030080000D0422,,,,,,,,,,,,,0,,,,,T,terres,,,1070,3.545762,46.067008
2019-28899,2019-06-07,000001,Vente,3000,,,LES GRANDS LIEVRES,B050,03250,03008,Arronnes,03,,,030080000D0423,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,920,3.545589,46.066531
2019-28899,2019-06-07,000001,Vente,3000,,,LES GRANDS LIEVRES,B050,03250,03008,Arronnes,03,,,030080000D0424,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,910,3.545267,46.066499
2019-28899,2019-06-07,000001,Vente,3000,,,LES GRANDS LIEVRES,B050,03250,03008,Arronnes,03,,,030080000D0425,,,,,,,,,,,,,0,,,,,T,terres,,,1260,3.545459,46.067203
2019-28899,2019-06-07,000001,Vente,3000,,,LES GRANDS LIEVRES,B050,03250,03008,Arronnes,03,,,030080000D0431,,,,,,,,,,,,,0,,,,,T,terres,,,1605,3.542605,46.067744
2019-28899,2019-06-07,000001,Vente,3000,,,LES GRANDS LIEVRES,B050,03250,03008,Arronnes,03,,,030080000D0432,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1845,3.542581,46.068274
2019-28899,2019-06-07,000001,Vente,3000,,,LES GRANDS LIEVRES,B050,03250,03008,Arronnes,03,,,030080000D0433,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1750,3.543038,46.068311
2019-28899,2019-06-07,000001,Vente,3000,,,LES GRANDS LIEVRES,B050,03250,03008,Arronnes,03,,,030080000D0434,,,,,,,,,,,,,0,,,,,T,terres,,,1650,3.543122,46.067745
2019-28899,2019-06-07,000001,Vente,3000,,,LES GRANDS LIEVRES,B050,03250,03008,Arronnes,03,,,030080000D0435,,,,,,,,,,,,,0,,,,,T,terres,,,5720,3.543466,46.068156
2019-28899,2019-06-07,000001,Vente,3000,,,LES GRANDS LIEVRES,B050,03250,03008,Arronnes,03,,,030080000D0436,,,,,,,,,,,,,0,,,,,T,terres,,,4390,3.54436,46.068052
2019-28899,2019-06-07,000001,Vente,3000,,,LES GRANDS LIEVRES,B050,03250,03008,Arronnes,03,,,030080000D0437,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1860,3.543932,46.068738
2019-28899,2019-06-07,000001,Vente,3000,,,LES GRANDS LIEVRES,B050,03250,03008,Arronnes,03,,,030080000D0438,,,,,,,,,,,,,0,,,,,T,terres,,,9475,3.545074,46.068381
2019-28956,2019-06-20,000001,Vente,20000,,,LE PETIT COSSANGE,B071,03250,03008,Arronnes,03,,,030080000D1084,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10376,3.54926,46.06781
2019-29290,2019-07-30,000001,Vente,75000,5235,,LES FOURS,B039,03250,03008,Arronnes,03,,,030080000D0664,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,265,3.559084,46.046698
2019-29290,2019-07-30,000001,Vente,75000,,,LES FOURS,B039,03250,03008,Arronnes,03,,,030080000D1114,,,,,,,,,,,,,0,,,,,T,terres,,,350,3.55913,46.04689
2019-29290,2019-07-30,000001,Vente,75000,,,LES FOURS,B039,03250,03008,Arronnes,03,,,030080000D1117,,,,,,,,,,,,,0,,,,,T,terres,,,356,3.559075,46.046804
2019-29290,2019-07-30,000001,Vente,75000,,,LES FOURS,B039,03250,03008,Arronnes,03,,,030080000D1118,,,,,,,,,,,,,0,,,,,T,terres,,,40,3.559054,46.046652
2019-29437,2019-08-14,000001,Vente,500,,,LE PETIT COSSANGE,B071,03250,03008,Arronnes,03,,,030080000D0499,,,,,,,,,,,,,0,,,,,P,prés,,,1510,3.551054,46.070389
2019-29437,2019-08-14,000001,Vente,500,,,LE PETIT COSSANGE,B071,03250,03008,Arronnes,03,,,030080000D0500,,,,,,,,,,,,,0,,,,,P,prés,,,3875,3.551213,46.070164
2019-29678,2019-10-08,000001,Vente,78000,,,LA RAMAS,B077,03250,03008,Arronnes,03,,,030080000D1051,,,,,,,,,,,,,0,,,,,P,prés,,,56,3.565999,46.059015
2019-29678,2019-10-08,000001,Vente,78000,,,LE RAY DE LA CHAISE,B080,03250,03008,Arronnes,03,,,030080000D1137,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,372,3.566134,46.058872
2019-29678,2019-10-08,000001,Vente,78000,11,,RUE DU SICHON,0130,03250,03008,Arronnes,03,,,030080000D1253,,,,,,,,,,,,,0,1,Maison,124,2,S,sols,,,456,3.566315,46.058922
2019-29678,2019-10-08,000001,Vente,78000,,,LE RAY DE LA CHAISE,B080,03250,03008,Arronnes,03,,,030080000D1255,,,,,,,,,,,,,0,,,,,S,sols,,,8,3.566378,46.058966
2019-29678,2019-10-08,000001,Vente,78000,,,LE RAY DE LA CHAISE,B080,03250,03008,Arronnes,03,,,030080000D1258,,,,,,,,,,,,,0,,,,,S,sols,,,43,3.566366,46.05895
2019-29848,2019-10-31,000001,Vente,1612.5,,,LES GRANDS BOIS,B048,03250,03008,Arronnes,03,,,030080000A0196,,,,,,,,,,,,,0,,,,,T,terres,,,8193,3.601741,46.064394
2019-29848,2019-10-31,000001,Vente,1612.5,,,LES GRANDS BOIS,B048,03250,03008,Arronnes,03,,,030080000A0197,,,,,,,,,,,,,0,,,,,T,terres,,,7932,3.600995,46.064235
2019-29934,2019-10-31,000001,Vente,500,,,BARNODIERE,B004,03250,03008,Arronnes,03,,,030080000C0886,,,,,,,,,,,,,0,,,,,S,sols,,,2200,3.558565,46.032088
