id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-983256,2021-01-08,000001,Vente,126000,72,,RUE HENRI TERNYNCK,0085,59190,59120,Caëstre,59,,,591200000A0783,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,193,2.605065,50.758241
2021-984070,2021-03-01,000002,Vente,1,,,LE VILLAGE,B035,59190,59120,Caëstre,59,,,591200000A1433,,,,,,,,,,,,,0,,,,,S,sols,,,13,2.604865,50.757442
2021-984071,2021-03-01,000003,Vente,99000,66,,RUE DE LA CHAPELLE,0069,59190,59120,Caëstre,59,,,591200000A0841,,,,,,,,,,,,,0,1,Maison,75,5,S,sols,,,61,2.60495,50.757444
2021-984071,2021-03-01,000003,Vente,99000,66,,RUE DE LA CHAPELLE,0069,59190,59120,Caëstre,59,,,591200000A0841,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,61,2.60495,50.757444
2021-984320,2021-03-18,000001,Vente,112000,309,,AV DU GENERAL DE GAULLE,0005,59190,59120,Caëstre,59,,,591200000A0986,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,290,2.600447,50.760261
2021-984484,2021-03-31,000001,Vente,90400,71,,PRT PETITE ROUTE DE BORRE,0006,59190,59120,Caëstre,59,,,591200000A1421,,,,,,,,,,,,,0,,,,,S,sols,,,5,2.603456,50.756813
2021-984484,2021-03-31,000001,Vente,90400,139,,RUE DU HUIT MAI 1945,0032,59190,59120,Caëstre,59,,,59120000ZH0391,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,370,2.603572,50.756616
2021-984539,2021-03-19,000001,Vente,139700,,,LE VILLAGE,B035,59190,59120,Caëstre,59,,,591200000A0811,,,,,,,,,,,,,0,,,,,J,jardins,,,158,2.604744,50.757863
2021-984539,2021-03-19,000001,Vente,139700,3,,CASR DES DOUANES,X001,59190,59120,Caëstre,59,,,591200000A0819,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,66,2.60486,50.757772
2021-984539,2021-03-19,000001,Vente,139700,3,,CASR DES DOUANES,X001,59190,59120,Caëstre,59,,,591200000A0819,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,66,2.60486,50.757772
2021-984539,2021-03-19,000001,Vente,139700,,,LE VILLAGE,B035,59190,59120,Caëstre,59,,,591200000A0826,,,,,,,,,,,,,0,,,,,J,jardins,,,80,2.604991,50.757678
2021-984857,2021-04-16,000001,Vente,73000,,,LE VILLAGE,B035,59190,59120,Caëstre,59,,,591200000A1426,,,,,,,,,,,,,0,,,,,J,jardins,,,346,2.60556,50.757063
2021-984857,2021-04-16,000001,Vente,73000,,,LE VILLAGE,B035,59190,59120,Caëstre,59,,,591200000A1428,,,,,,,,,,,,,0,,,,,J,jardins,,,286,2.605602,50.756947
2021-985337,2021-04-29,000001,Vente,210000,,,LE CHEMIN DE GODEWAERSVELD,B004,59190,59120,Caëstre,59,,,59120000ZI0111,,,,,,,,,,,,,0,,,,,J,jardins,,,783,2.61261,50.762773
2021-985337,2021-04-29,000001,Vente,210000,27,,VC GRIMMINCK STRAETE,0021,59190,59120,Caëstre,59,,,59120000ZI0134,,,,,,,,,,,,,0,1,Maison,149,11,S,sols,,,217,2.612454,50.762666
2021-985633,2021-05-19,000001,Vente,190000,291,,AV DU GENERAL DE GAULLE,0005,59190,59120,Caëstre,59,,,591200000A0982,,,,,,,,,,,,,0,1,Maison,109,3,S,sols,,,456,2.600662,50.760124
2021-985633,2021-05-19,000001,Vente,190000,5253,,AV DU GENERAL DE GAULLE,0005,59190,59120,Caëstre,59,,,591200000A1161,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,23,2.601154,50.760481
2021-985693,2021-05-19,000001,Vente,120000,,,LA FERME A BODDAERT,B008,59190,59120,Caëstre,59,,,59120000ZE0045,,,,,,,,,,,,,0,,,,,T,terres,,,6440,2.582603,50.747905
2021-985693,2021-05-19,000001,Vente,120000,,,LES PEUPLIERS,B032,59190,59120,Caëstre,59,,,59120000ZE0210,,,,,,,,,,,,,0,,,,,PA,pâtures,,,5611,2.575658,50.751431
2021-985693,2021-05-19,000001,Vente,120000,,,LES PEUPLIERS,B032,59190,59120,Caëstre,59,,,59120000ZE0211,,,,,,,,,,,,,0,,,,,PA,pâtures,,,12749,2.577186,50.751315
2021-985693,2021-05-19,000001,Vente,120000,,,LA FERME A BODDAERT,B008,59190,59120,Caëstre,59,,,59120000ZE0214,,,,,,,,,,,,,0,,,,,T,terres,,,32844,2.581334,50.751094
2021-985701,2021-05-28,000001,Vente,68000,681,,AV DU GENERAL DE GAULLE,0005,59190,59120,Caëstre,59,,,59120000ZB0127,,,1,53.42,,,,,,,,,1,2,Appartement,55,3,,,,,,2.596031,50.761998
2021-985701,2021-05-28,000001,Vente,68000,681,,AV DU GENERAL DE GAULLE,0005,59190,59120,Caëstre,59,,,59120000ZB0127,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.596031,50.761998
2021-985727,2021-05-21,000001,Vente,146000,202,,RUE DE BAILLEUL,0070,59190,59120,Caëstre,59,,,591200000A1302,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,865,0,PA,pâtures,,,1031,2.60739,50.758148
2021-985727,2021-05-21,000001,Vente,146000,202,,RUE DE BAILLEUL,0070,59190,59120,Caëstre,59,,,591200000A1302,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,865,0,S,sols,,,830,2.60739,50.758148
2021-986002,2021-06-09,000001,Vente,100400,77,,RUE DU HUIT MAI 1945,0032,59190,59120,Caëstre,59,,,59120000ZH0398,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,337,2.602743,50.756381
2021-987032,2021-07-22,000002,Vente,260000,109,,LOT LES TEMPLIERS,0081,59190,59120,Caëstre,59,,,591200000A1437,,,,,,,,,,,,,0,1,Maison,111,6,S,sols,,,1069,2.602025,50.760657
2021-987034,2021-07-16,000001,Vente,324500,18,,RUE YVES BARON,0002,59190,59120,Caëstre,59,,,59120000ZB0500,,,,,,,,,,,,,0,1,Maison,137,6,S,sols,,,798,2.598724,50.757093
2021-987039,2021-07-23,000001,Vente,164000,,,LE CHEMIN D HAZEBROUCK,B003,59190,59120,Caëstre,59,,,59120000ZE0097,,,,,,,,,,,,,0,,,,,S,sols,,,16,2.58552,50.753414
2021-987039,2021-07-23,000001,Vente,164000,1378,,RTE D HAZEBROUCK,0102,59190,59120,Caëstre,59,,,59120000ZE0159,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,281,2.585464,50.753413
2021-987039,2021-07-23,000001,Vente,164000,1378,,RTE D HAZEBROUCK,0102,59190,59120,Caëstre,59,,,59120000ZE0159,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,281,2.585464,50.753413
2021-987285,2021-07-22,000001,Vente,350000,1788,,CHE DE SAINT OMER,0045,59190,59120,Caëstre,59,,,59120000ZD0172,,,,,,,,,,,,,0,1,Maison,96,4,J,jardins,,,180,2.592247,50.749731
2021-987285,2021-07-22,000001,Vente,350000,1788,,CHE DE SAINT OMER,0045,59190,59120,Caëstre,59,,,59120000ZD0172,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,290,2.592247,50.749731
2021-987285,2021-07-22,000001,Vente,350000,1788,,CHE DE SAINT OMER,0045,59190,59120,Caëstre,59,,,59120000ZD0172,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,290,2.592247,50.749731
2021-987285,2021-07-22,000001,Vente,350000,1788,,CHE DE SAINT OMER,0045,59190,59120,Caëstre,59,,,59120000ZD0172,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,180,2.592247,50.749731
2021-987285,2021-07-22,000001,Vente,350000,1788,,CHE DE SAINT OMER,0045,59190,59120,Caëstre,59,,,59120000ZD0172,,,,,,,,,,,,,0,1,Maison,96,4,PA,pâtures,,,2589,2.592247,50.749731
2021-987285,2021-07-22,000001,Vente,350000,1788,,CHE DE SAINT OMER,0045,59190,59120,Caëstre,59,,,59120000ZD0172,,,,,,,,,,,,,0,3,Dépendance,,0,PA,pâtures,,,2589,2.592247,50.749731
2021-987445,2021-08-17,000001,Vente,50000,,,LE VILLAGE,B035,59190,59120,Caëstre,59,,,591200000A1081,,,,,,,,,,,,,0,,,,,J,jardins,,,296,2.605884,50.75683
2021-987445,2021-08-17,000001,Vente,50000,5148,,CHE DES ECOLIERS,0015,59190,59120,Caëstre,59,,,591200000A1092,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,444,0,S,sols,,,574,2.606063,50.756983
2021-987864,2021-08-23,000001,Vente,55800,44,,RUE HENRI TERNYNCK,0085,59190,59120,Caëstre,59,,,591200000A0787,,,,,,,,,,,,,0,1,Maison,50,4,S,sols,,,63,2.604899,50.758464
2021-987878,2021-08-16,000001,Vente,65000,7,,CASR DES DOUANES,X001,59190,59120,Caëstre,59,,,591200000A0815,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,132,2.605135,50.757951
2021-987878,2021-08-16,000001,Vente,65000,,,LE VILLAGE,B035,59190,59120,Caëstre,59,,,591200000A0830,,,,,,,,,,,,,0,,,,,J,jardins,,,140,2.605315,50.757813
2021-987913,2021-09-13,000001,Vente,300000,213,,AV DU GENERAL DE GAULLE,0005,59190,59120,Caëstre,59,,,591200000A0972,,,,,,,,,,,,,0,1,Maison,182,5,S,sols,,,349,2.601755,50.759926
2021-987913,2021-09-13,000001,Vente,300000,,,LE VILLAGE,B035,59190,59120,Caëstre,59,,,591200000A0973,,,,,,,,,,,,,0,,,,,J,jardins,,,1155,2.601562,50.759682
2021-987913,2021-09-13,000001,Vente,300000,,,LE CHEMIN D HAZEBROUCK,B003,59190,59120,Caëstre,59,,,59120000ZB0313,,,,,,,,,,,,,0,,,,,J,jardins,,,68,2.601306,50.759252
2021-987991,2021-08-28,000001,Vente,470000,91,,VC HOOL STRAETE,0027,59190,59120,Caëstre,59,,,59120000ZB0322,,,,,,,,,,,,,0,1,Maison,230,8,J,jardins,,,2722,2.611451,50.763147
2021-987991,2021-08-28,000001,Vente,470000,91,,VC HOOL STRAETE,0027,59190,59120,Caëstre,59,,,59120000ZB0322,,,,,,,,,,,,,0,1,Maison,230,8,S,sols,,,500,2.611451,50.763147
2021-988018,2021-09-01,000001,Vente,198000,1383,,RTE D HAZEBROUCK,0102,59190,59120,Caëstre,59,,,59120000ZE0189,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,417,2.585501,50.753086
2021-988018,2021-09-01,000001,Vente,198000,1383,,RTE D HAZEBROUCK,0102,59190,59120,Caëstre,59,,,59120000ZE0189,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,417,2.585501,50.753086
2021-988143,2021-09-08,000001,Vente,161400,731,,AV DU GENERAL DE GAULLE,0005,59190,59120,Caëstre,59,,,59120000ZB0124,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,350,2.59533,50.762104
2021-988143,2021-09-08,000001,Vente,161400,731,,AV DU GENERAL DE GAULLE,0005,59190,59120,Caëstre,59,,,59120000ZB0124,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,12,0,S,sols,,,350,2.59533,50.762104
2021-988375,2021-09-15,000001,Vente,224800,123,,RUE DU PETIT CHEMIN DE BORRE,0065,59190,59120,Caëstre,59,,,591200000A0917,,,,,,,,,,,,,0,,,,,S,sols,,,110,2.602383,50.757122
2021-988375,2021-09-15,000001,Vente,224800,,,RUE DU PETIT CHEMIN DE BORRE,0065,59190,59120,Caëstre,59,,,591200000A1354,,,,,,,,,,,,,0,,,,,S,sols,,,16,2.602408,50.757057
2021-988375,2021-09-15,000001,Vente,224800,121,,RUE DU PETIT CHEMIN DE BORRE,0065,59190,59120,Caëstre,59,,,591200000A1376,,,,,,,,,,,,,0,1,Maison,103,2,S,sols,,,168,2.602509,50.757172
2021-988375,2021-09-15,000001,Vente,224800,121,,RUE DU PETIT CHEMIN DE BORRE,0065,59190,59120,Caëstre,59,,,591200000A1376,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,168,2.602509,50.757172
2021-988375,2021-09-15,000001,Vente,224800,,,LE VILLAGE,B035,59190,59120,Caëstre,59,,,591200000A1377,,,,,,,,,,,,,0,,,,,J,jardins,,,557,2.602742,50.757014
2021-988401,2021-09-27,000001,Vente,417000,331,,RUE DES OISEAUX,0033,59190,59120,Caëstre,59,,,59120000ZH0357,,,,,,,,,,,,,0,1,Maison,129,4,S,sols,,,1011,2.603672,50.753078
2021-988418,2021-09-24,000001,Vente,175000,34,,RUE DU CHEVALIER AVEUGLE,0071,59190,59120,Caëstre,59,,,59120000ZH0113,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,767,2.599947,50.756847
2021-988504,2021-09-24,000001,Vente,40000,590,,RUE D'HAZEBROUCK,0023,59190,59120,Caëstre,59,,,59120000ZB0254,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,100,2.595607,50.756342
2021-988504,2021-09-24,000001,Vente,40000,590,,RUE D'HAZEBROUCK,0023,59190,59120,Caëstre,59,,,59120000ZB0254,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,100,2.595607,50.756342
2021-988504,2021-09-24,000001,Vente,40000,,,LE CHEMIN D HAZEBROUCK,B003,59190,59120,Caëstre,59,,,59120000ZB0256,,,,,,,,,,,,,0,,,,,J,jardins,,,80,2.595313,50.756297
2021-988784,2021-10-21,000001,Vente,21000,,,BOTER STRAET,B001,59190,59120,Caëstre,59,,,59120000ZM0011,,,,,,,,,,,,,0,,,,,T,terres,,,17810,2.621491,50.748078
2021-988784,2021-10-21,000001,Vente,21000,,,LE CHEMIN DE SAINT OMER,B037,59190,59120,Caëstre,59,,,59120000ZP0007,,,,,,,,,,,,,0,,,,,T,terres,,,9362,2.602112,50.746788
2021-988886,2021-10-21,000001,Vente,253100,,,LE HOLLEE SCOT VELDT,B020,59190,59120,Caëstre,59,,,59120000ZH0248,,,,,,,,,,,,,0,,,,,S,sols,,,526,2.60333,50.755599
2021-988886,2021-10-21,000001,Vente,253100,69,,ALL DES TILLEULS,0083,59190,59120,Caëstre,59,,,59120000ZH0268,,,,,,,,,,,,,0,1,Maison,104,6,S,sols,,,114,2.60328,50.755668
2021-988887,2021-10-19,000001,Vente,283900,32,,CLOS DE LA BRIQUETTERIE,A001,59190,59120,Caëstre,59,,,59120000ZB0318,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,567,2.601177,50.759358
2021-988902,2021-10-26,000001,Vente,284000,358,,RUE DU CHEVALIER AVEUGLE,0071,59190,59120,Caëstre,59,,,59120000ZH0152,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,789,2.601771,50.75425
2021-988902,2021-10-26,000001,Vente,284000,,,LE HOLLEE SCOT VELDT,B020,59190,59120,Caëstre,59,,,59120000ZH0233,,,,,,,,,,,,,0,,,,,J,jardins,,,614,2.601367,50.754148
2021-989461,2021-11-23,000001,Vente,330000,5153,,CTR DE LA CHAPELLE,0050,59190,59120,Caëstre,59,,,591200000A0764,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1436,0,S,sols,,,4590,2.606974,50.757715
2021-989462,2021-11-23,000001,Vente,50000,5150,,CHE DES ECOLIERS,0015,59190,59120,Caëstre,59,,,591200000A0767,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,661,0,S,sols,,,211,2.606374,50.757081
2021-989462,2021-11-23,000001,Vente,50000,,,LE VILLAGE,B035,59190,59120,Caëstre,59,,,591200000A0768,,,,,,,,,,,,,0,,,,,S,sols,,,58,2.606304,50.757194
2021-989462,2021-11-23,000001,Vente,50000,,,LE VILLAGE,B035,59190,59120,Caëstre,59,,,591200000A1146,,,,,,,,,,,,,0,,,,,S,sols,,,387,2.606505,50.75719
2021-989462,2021-11-23,000001,Vente,50000,,,LE VILLAGE,B035,59190,59120,Caëstre,59,,,591200000A1198,,,,,,,,,,,,,0,,,,,S,sols,,,37,2.60625,50.757221
2021-989581,2021-12-01,000001,Vente,136667,22,,RUE HENRI TERNYNCK,0085,59190,59120,Caëstre,59,,,591200000A1359,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,144,2.604698,50.758644
2021-989581,2021-12-01,000001,Vente,136667,22,,RUE HENRI TERNYNCK,0085,59190,59120,Caëstre,59,,,591200000A1359,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,144,2.604698,50.758644
2021-989582,2021-12-02,000001,Vente,478000,,,LE CHEMIN DE GODEWAERSVELD,B004,59190,59120,Caëstre,59,,,59120000ZI0005,,,,,,,,,,,,,0,,,,,PA,pâtures,,,300,2.617403,50.770284
2021-989582,2021-12-02,000001,Vente,478000,,,VC HOOL STRAETE,0027,59190,59120,Caëstre,59,,,59120000ZI0139,,,,,,,,,,,,,0,,,,,PA,pâtures,,,5000,2.618476,50.770151
2021-989582,2021-12-02,000001,Vente,478000,894,,VC HOOL STRAETE,0027,59190,59120,Caëstre,59,,,59120000ZI0140,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2512,2.617649,50.769575
2021-989582,2021-12-02,000001,Vente,478000,894,,VC HOOL STRAETE,0027,59190,59120,Caëstre,59,,,59120000ZI0140,,,,,,,,,,,,,0,1,Maison,166,5,AG,terrains d'agrément,JARD,Jardin d'agrément,2388,2.617649,50.769575
2021-989582,2021-12-02,000001,Vente,478000,894,,VC HOOL STRAETE,0027,59190,59120,Caëstre,59,,,59120000ZI0140,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,JARD,Jardin d'agrément,2388,2.617649,50.769575
2021-989582,2021-12-02,000001,Vente,478000,894,,VC HOOL STRAETE,0027,59190,59120,Caëstre,59,,,59120000ZI0140,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2512,2.617649,50.769575
2021-989582,2021-12-02,000001,Vente,478000,894,,VC HOOL STRAETE,0027,59190,59120,Caëstre,59,,,59120000ZI0140,,,,,,,,,,,,,0,1,Maison,166,5,S,sols,,,2512,2.617649,50.769575
2021-989582,2021-12-02,000001,Vente,478000,894,,VC HOOL STRAETE,0027,59190,59120,Caëstre,59,,,59120000ZI0140,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,JARD,Jardin d'agrément,2388,2.617649,50.769575
2021-989601,2021-11-29,000001,Vente,289000,91,,RUE DU CHEVALIER AVEUGLE,0071,59190,59120,Caëstre,59,,,59120000ZH0100,,,,,,,,,,,,,0,1,Maison,135,6,S,sols,,,1037,2.600834,50.756679
2021-989720,2021-12-01,000001,Vente,165000,,,LE GALGE,B017,59190,59120,Caëstre,59,,,59120000ZB0098,,,,,,,,,,,,,0,,,,,S,sols,,,160,2.593509,50.762729
2021-989720,2021-12-01,000001,Vente,165000,873,,AV DU GENERAL DE GAULLE,0005,59190,59120,Caëstre,59,,,59120000ZB0100,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,398,2.593621,50.762717
2021-990035,2021-12-08,000001,Vente,436000,819,,RTE DE STRAZEELE,0115,59190,59120,Caëstre,59,,,59120000ZH0283,,,,,,,,,,,,,0,1,Maison,155,6,AG,terrains d'agrément,JARD,Jardin d'agrément,949,2.610265,50.752104
2021-990035,2021-12-08,000001,Vente,436000,819,,RTE DE STRAZEELE,0115,59190,59120,Caëstre,59,,,59120000ZH0283,,,,,,,,,,,,,0,1,Maison,155,6,S,sols,,,1000,2.610265,50.752104
2021-990225,2021-12-21,000001,Vente,3500,50,,CHE DES ECOLIERS,0015,59190,59120,Caëstre,59,,,591200000A1430,,,,,,,,,,,,,0,,,,,S,sols,,,37,2.605874,50.757184
2021-990439,2021-12-21,000001,Echange,2024536.1,71,,PRT PETITE ROUTE DE BORRE,0006,59190,59120,Caëstre,59,,,591200000A1420,,,,,,,,,,,,,0,,,,,S,sols,,,3,2.603553,50.756847
2021-990439,2021-12-21,000001,Echange,2024536.1,71,,PRT PETITE ROUTE DE BORRE,0006,59190,59120,Caëstre,59,,,591200000A1422,,,,,,,,,,,,,0,,,,,S,sols,,,4,2.603333,50.75677
2021-990439,2021-12-21,000001,Echange,2024536.1,71,,PRT PETITE ROUTE DE BORRE,0006,59190,59120,Caëstre,59,,,591200000A1423,,,,,,,,,,,,,0,,,,,S,sols,,,4,2.603203,50.756725
2021-990439,2021-12-21,000001,Echange,2024536.1,71,,PRT PETITE ROUTE DE BORRE,0006,59190,59120,Caëstre,59,,,591200000A1424,,,,,,,,,,,,,0,,,,,S,sols,,,1,2.603112,50.756693
2021-990439,2021-12-21,000001,Echange,2024536.1,153,,RUE DU HUIT MAI 1945,0032,59190,59120,Caëstre,59,,,59120000ZH0390,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,413,2.60371,50.75668
2021-990439,2021-12-21,000001,Echange,2024536.1,131,,RUE DU HUIT MAI 1945,0032,59190,59120,Caëstre,59,,,59120000ZH0392,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,363,2.603444,50.756575
2021-990439,2021-12-21,000001,Echange,2024536.1,119,,RUE DU HUIT MAI 1945,0032,59190,59120,Caëstre,59,,,59120000ZH0393,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,354,2.603292,50.756527
2021-990439,2021-12-21,000001,Echange,2024536.1,111,,RUE DU HUIT MAI 1945,0032,59190,59120,Caëstre,59,,,59120000ZH0394,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,350,2.603163,50.75651
2021-990439,2021-12-21,000001,Echange,2024536.1,69,,RUE DU HUIT MAI 1945,0032,59190,59120,Caëstre,59,,,59120000ZH0399,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,331,2.602602,50.756314
2021-990439,2021-12-21,000001,Echange,2024536.1,57,,RUE DU HUIT MAI 1945,0032,59190,59120,Caëstre,59,,,59120000ZH0400,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,329,2.602451,50.756267
2021-990439,2021-12-21,000001,Echange,2024536.1,29,,RUE DU HUIT MAI 1945,0032,59190,59120,Caëstre,59,,,59120000ZH0401,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,409,2.6023,50.756204
2021-990439,2021-12-21,000001,Echange,2024536.1,17,,RUE DU HUIT MAI 1945,0032,59190,59120,Caëstre,59,,,59120000ZH0402,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,350,2.6021,50.756246
2021-990439,2021-12-21,000001,Echange,2024536.1,,,LE HOLLEE SCOT VELDT,B020,59190,59120,Caëstre,59,,,59120000ZH0404,,,,,,,,,,,,,0,,,,,S,sols,,,6,2.601938,50.756234
2021-990451,2021-12-30,000001,Vente,144869,,,LE VILLAGE,B035,59190,59120,Caëstre,59,,,591200000A1436,,,2,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,10,0,,,,,,2.602628,50.758884
2021-990451,2021-12-30,000001,Vente,144869,,,LE VILLAGE,B035,59190,59120,Caëstre,59,,,591200000A1436,,,8,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,20,0,,,,,,2.602628,50.758884
2021-990451,2021-12-30,000001,Vente,144869,,,LE VILLAGE,B035,59190,59120,Caëstre,59,,,591200000A1436,,,4,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,24,0,,,,,,2.602628,50.758884
2021-990451,2021-12-30,000001,Vente,144869,,,LE VILLAGE,B035,59190,59120,Caëstre,59,,,591200000A1436,,,3,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,24,0,,,,,,2.602628,50.758884
2021-990451,2021-12-30,000001,Vente,144869,,,LE VILLAGE,B035,59190,59120,Caëstre,59,,,591200000A1436,,,2,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,10,0,,,,,,2.602628,50.758884
2021-990451,2021-12-30,000001,Vente,144869,,,LE VILLAGE,B035,59190,59120,Caëstre,59,,,591200000A1436,,,8,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,20,0,,,,,,2.602628,50.758884
2021-990452,2021-12-30,000001,Vente,104386,,,LE VILLAGE,B035,59190,59120,Caëstre,59,,,591200000A1436,,,1,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,19,0,,,,,,2.602628,50.758884
2021-990471,2021-12-27,000001,Vente,258000,681,,AV DU GENERAL DE GAULLE,0005,59190,59120,Caëstre,59,,,59120000ZB0127,,,6,,,,,,,,,,1,2,Appartement,53,3,,,,,,2.596031,50.761998
2021-990471,2021-12-27,000001,Vente,258000,681,,AV DU GENERAL DE GAULLE,0005,59190,59120,Caëstre,59,,,59120000ZB0127,,,17,,18,,,,,,,,2,3,Dépendance,,0,,,,,,2.596031,50.761998
2021-990471,2021-12-27,000001,Vente,258000,681,,AV DU GENERAL DE GAULLE,0005,59190,59120,Caëstre,59,,,59120000ZB0127,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.596031,50.761998
2021-990471,2021-12-27,000001,Vente,258000,681,,AV DU GENERAL DE GAULLE,0005,59190,59120,Caëstre,59,,,59120000ZB0127,,,2,,,,,,,,,,1,2,Appartement,50,2,,,,,,2.596031,50.761998
2021-990471,2021-12-27,000001,Vente,258000,681,,AV DU GENERAL DE GAULLE,0005,59190,59120,Caëstre,59,,,59120000ZB0127,,,4,,,,,,,,,,1,2,Appartement,50,2,,,,,,2.596031,50.761998
2021-990471,2021-12-27,000001,Vente,258000,681,,AV DU GENERAL DE GAULLE,0005,59190,59120,Caëstre,59,,,59120000ZB0127,,,5,,,,,,,,,,1,2,Appartement,61,3,,,,,,2.596031,50.761998
2021-990471,2021-12-27,000001,Vente,258000,681,,AV DU GENERAL DE GAULLE,0005,59190,59120,Caëstre,59,,,59120000ZB0127,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.596031,50.761998
2021-990471,2021-12-27,000001,Vente,258000,681,,AV DU GENERAL DE GAULLE,0005,59190,59120,Caëstre,59,,,59120000ZB0127,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.596031,50.761998
2021-990475,2021-12-29,000001,Vente,325000,65,,RUE DES OISEAUX,0033,59190,59120,Caëstre,59,,,59120000ZH0368,,,,,,,,,,,,,0,1,Maison,159,5,AB,terrains a bâtir,,,868,2.606924,50.75416
