siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
005471065,00010,00547106500010,O,,,,,,true,1,,1,,PL,DU GENERAL D ARGENCE,44410,HERBIGNAC,,,44072,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.04,NAP,N,-2.31743,47.449089,0.92,housenumber,1 Place du Général d’Argence 44410 Herbignac,44072_0090_00001,G,1 PLACE DU GENERAL D ARGENCE,
005474200,00010,00547420000010,O,,NN,,,,true,1,,,,AV,DE LA MONNERAYE,44410,HERBIGNAC,,,44072,,,,,,,,,,,,,,,,,,,1988-06-01,F,,,,,69.12,NAP,N,-2.312263,47.449357,0.86,street,Avenue de la Monneraye 44410 Herbignac,44072_xsxqxt,G,AVENUE DE LA MONNERAYE,
005573720,00017,00557372000017,O,,NN,,,,true,1,,,,LD,POMPAS,44410,HERBIGNAC,,,44072,,,,,,,,,,,,,,,,,,,1989-03-30,F,,,,,67.05,NAP,N,-2.354365,47.408707,0.93,street,Rue du Més-Pompas 44410 Herbignac,44072_0185,G,RUE DU MES POMPAS,
005672175,00014,00567217500014,O,1956-01-01,NN,,,,true,1,,2,,RUE,DE SAINT CYR,44410,HERBIGNAC,,,44072,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,52.1B,NAF1993,O,-2.317655,47.449281,0.82,housenumber,2 Rue Saint-Cyr 44410 Herbignac,44072_0380_00002,G,2 RUE SAINT CYR,
005675350,00010,00567535000010,O,,,,,,true,1,,,,LD,LE RODOIR ARGENTAN,44410,HERBIGNAC,,,44072,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,-2.286802,47.512574,0.38,street,Le Rhodoir 44410 Herbignac,44072_rjb04r,G,LE RHODOIR,
005800040,00015,00580004000015,O,,,,,,true,1,,,,LD,POMPAS,44410,HERBIGNAC,,,44072,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,-2.354365,47.408707,0.93,street,Rue du Més-Pompas 44410 Herbignac,44072_0185,G,RUE DU MES POMPAS,
005875422,00015,00587542200015,O,,,,,,true,1,,5,,RUE,PASTEUR,44410,HERBIGNAC,,,44072,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.01,NAP,N,-2.31789,47.448834,0.96,housenumber,5 Rue Pasteur 44410 Herbignac,44072_g3y6oi_00005,G,5 RUE PASTEUR,
005877303,00023,00587730300023,O,,,,,,true,1,,21,,RUE,PASTEUR,44410,HERBIGNAC,,,44072,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,64.30,NAP,N,-2.318518,47.448244,0.96,housenumber,21 Rue Pasteur 44410 Herbignac,44072_g3y6oi_00021,G,21 RUE PASTEUR,
005970082,00011,00597008200011,O,,,,,,true,1,,,,LD,LA MARTINAIS,44410,HERBIGNAC,,,44072,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.02,NAP,N,,,0,,,,,,
005972625,00015,00597262500015,O,,NN,,,,true,1,,,,LD,POMPAS,44410,HERBIGNAC,,,44072,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,-2.354365,47.408707,0.93,street,Rue du Més-Pompas 44410 Herbignac,44072_0185,G,RUE DU MES POMPAS,
005977459,00014,00597745900014,O,1959-01-01,NN,,,,true,1,,,,LD,BONNE SOURCE,44410,HERBIGNAC,,,44072,,,,,,,,,,,,,,,,,,,1989-06-12,F,,,,,70.2C,NAF1993,N,7.3172233,48.7405427,0.91,poi.spring,Bonne Source Saverne,https://osm.org/node/1431807149,G,,
005977848,00018,00597784800018,O,,,,,,true,1,,17,,RUE,VERDUN,44410,HERBIGNAC,,,44072,,,,,,,,,,,,,,,,,,,1989-12-30,F,,,,,62.11,NAP,N,-2.317423,47.45,0.95,housenumber,17 Rue de Verdun 44410 Herbignac,44072_0400_00017,G,17 RUE DE VERDUN,
006074934,00016,00607493400016,O,,NN,,,,true,1,,,,,BOURG,44410,HERBIGNAC,,,44072,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,67.04,NAP,N,-2.310362,47.449813,0.92,street,Allée de la Lande du Bourg 44410 Herbignac,44072_0176,G,ALLEE DE LA LANDE DU BOURG,
006174353,00026,00617435300026,O,1962-01-01,NN,,,2010-08-16T12:23:43,true,4,,2,,BD,DE LA BRIERE,44410,HERBIGNAC,,,44072,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,-2.314084,47.448031,0.43,street,Boulevard de Brière 44410 Herbignac,44072_s8yu7q,G,BOULEVARD DE BRIERE,
006175376,00026,00617537600026,O,,NN,,,,true,1,,1,,RUE,DU RANROUET,44410,HERBIGNAC,,,44072,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,-2.316324,47.44532,0.81,housenumber,1 Rue de Ranrouët 44410 Herbignac,44072_0360_00001,G,1 RUE DE RANROUET,
006177257,00026,00617725700026,O,,,,,,true,1,,,,BD,DE LA BRIERE,44410,HERBIGNAC,,,44072,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,-2.314084,47.448031,0.46,street,Boulevard de Brière 44410 Herbignac,44072_s8yu7q,G,BOULEVARD DE BRIERE,
006179105,00017,00617910500017,O,,NN,,,,true,1,,6,,AV,LA MONNERAYE,44410,HERBIGNAC,,,44072,,,,,,,,,,,,,,,,,,,,F,,,,,64.24,NAP,N,-2.316486,47.449201,0.85,housenumber,6 Avenue de la Monneraye 44410 Herbignac,44072_xsxqxt_00006,G,6 AVENUE DE LA MONNERAYE,
006179238,00016,00617923800016,O,,,,,,true,1,,,,RUE,DU FOUR,44410,HERBIGNAC,,,44072,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.01,NAP,N,-2.276673,47.460132,0.95,street,Rue du Four 44410 Herbignac,44072_0045,G,RUE DU FOUR,
006179337,00016,00617933700016,O,,NN,,,,true,1,,,,PL,DU MARCHE,44410,HERBIGNAC,,,44072,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,-2.300068,47.480289,0.3,street,Chemin du Hariaud 44410 Herbignac,44072_maqqtm,G,CHEMIN DU HARIAUD,
006179352,00015,00617935200015,O,,NN,,,,true,1,,,,PL,DE L EGLISE,44410,HERBIGNAC,,,44072,,,,,,,,,,,,,,,,,,,,F,,,,,41.02,NAP,N,,,0,,,,,,
006272215,00028,00627221500028,O,,,,,,true,1,,12,,PL,DU GENERAL D'ARGENCE,44410,HERBIGNAC,,,44072,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,87.03,NAP,N,-2.317367,47.449329,0.92,housenumber,12 Place du Général d’Argence 44410 Herbignac,44072_0090_00012,G,12 PLACE DU GENERAL D ARGENCE,
006375216,00014,00637521600014,O,,NN,,,,true,1,,31,,RUE,PASTEUR,44410,HERBIGNAC,,,44072,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,70.3A,NAF1993,N,-2.318904,47.447753,0.96,interpolation,31 Rue Pasteur 44410 Herbignac,,G,29 RUE PASTEUR,
006472476,00016,00647247600016,O,,,,,,true,1,,40,,AV,DES SPORTS,44410,HERBIGNAC,,,44072,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,-2.323931,47.444125,0.85,housenumber,40 Avenue des Sports 44410 Herbignac,44072_4xf896_00040,G,40 AVENUE DES SPORTS,
006570766,00011,00657076600011,O,,NN,,,,true,1,,,,RUE,DU FOUR,44410,HERBIGNAC,,,44072,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,-2.276673,47.460132,0.95,street,Rue du Four 44410 Herbignac,44072_0045,G,RUE DU FOUR,
006573125,00025,00657312500025,O,,NN,,,,true,1,,36,,BD,DE LA BRIERE,44410,HERBIGNAC,,,44072,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,52.4X,NAF1993,O,-2.315005,47.446907,0.52,housenumber,36 Boulevard de Brière 44410 Herbignac,44072_s8yu7q_00036,G,36 BOULEVARD DE BRIERE,
006580344,00015,00658034400015,O,1965-01-01,NN,,,2006-10-26T23:33:57,true,3,RTE DE GUERANDE,,,,GASSUN,44410,HERBIGNAC,,,44072,,,,,,,,,,,,,,,,,,,2005-05-26,F,,,,,15.5A,NAFRev1,N,-2.331082,47.430602,0.94,street,La Gassun 44410 Herbignac,44072_rbiu7g,G,LA GASSUN,
006672059,00026,00667205900026,O,,NN,,,,true,1,,,,BD,DE LA BRIERE,44410,HERBIGNAC,,,44072,,,,,,,,,,,,,,,,,,,2000-02-29,F,,,,,70.2C,NAF1993,N,-2.314084,47.448031,0.46,street,Boulevard de Brière 44410 Herbignac,44072_s8yu7q,G,BOULEVARD DE BRIERE,
006770333,00018,00677033300018,O,,,,,,true,1,,18,,AV,DE LA MONNERAYE,44410,HERBIGNAC,,,44072,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,-2.314268,47.449209,0.88,housenumber,18 Avenue de la Monneraye 44410 Herbignac,44072_xsxqxt_00018,G,18 AVENUE DE LA MONNERAYE,
006772909,00039,00677290900039,O,,,,,,true,1,,47,,RUE,DU PERE LAURENT,44410,HERBIGNAC,,,44072,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.73,NAP,N,-2.316754,47.445752,0.96,housenumber,47 Rue du Père Laurent 44410 Herbignac,44072_mftvpp_00047,G,47 RUE DU PERE LAURENT,
006773733,00016,00677373300016,O,,,,,,true,1,,,,LD,SAPILON,44410,HERBIGNAC,,,44072,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.00,NAP,N,,,0,,,,,,
006774053,00018,00677405300018,O,1964-01-01,NN,,,,true,1,,11,,PL,DU GENERAL D'ARGENCE,44410,HERBIGNAC,,,44072,,,,,,,,,,,,,,,,,,,1998-06-08,F,,,,,52.2C,NAF1993,N,-2.317331,47.449186,0.92,housenumber,11 Place du Général d’Argence 44410 Herbignac,44072_0090_00011,G,11 PLACE DU GENERAL D ARGENCE,
006870240,00048,00687024000048,O,1986-01-17,NN,,,2009-03-30T03:54:42,true,6,,7,,PL,DU GAL D'ARGENCE,44410,HERBIGNAC,,,44072,,,,,,,,,,,,,,,,,,,2009-02-28,F,,,,,68.20B,NAFRev2,N,-2.31727,47.44902,0.61,interpolation,7 Place du Général d’Argence 44410 Herbignac,,G,5 PLACE DU GENERAL D ARGENCE,
006870679,00013,00687067900013,O,,,,,,true,1,,,,LD,COET CARET,44410,HERBIGNAC,,,44072,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.4B,NAF1993,N,-2.301297,47.417166,0.92,street,La Ferme de Coët Caret 44410 Herbignac,44072_8evdah,G,LA FERME DE COET CARET,
006872667,00016,00687266700016,O,1968-01-01,NN,,,,true,1,,39,A,AV,DES SPORTS,44410,HERBIGNAC,,,44072,,,,,,,,,,,,,,,,,,,2000-11-14,F,,,,,70.2C,NAF1993,N,-2.326551,47.4433,0.53,street,Avenue des Sports 44410 Herbignac,44072_4xf896,G,AVENUE DES SPORTS,
007071038,00041,00707103800041,O,,NN,,,,true,1,,,,,TREVELEC,44410,HERBIGNAC,,,44072,,,,,,,,,,,,,,,,,,,1991-05-28,F,,,,,86.12,NAP,N,-2.315309,47.434427,0.96,street,Trevelec 44410 Herbignac,44072_s5821b,G,TREVELEC,
007072150,00019,00707215000019,O,1970-01-01,NN,,,2008-11-07T00:16:03,true,4,CENTRE BOURG,4,,PL,DU GENERAL D ARGENCE,44410,HERBIGNAC,,,44072,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,93.0D,NAFRev1,O,-2.317523,47.448973,0.92,housenumber,4 Place du Général d’Argence 44410 Herbignac,44072_0090_00004,G,4 PLACE DU GENERAL D ARGENCE,
007072226,00017,00707222600017,O,,,,,,true,1,,16,,RUE,PASTEUR,44410,HERBIGNAC,,,44072,,,,,,,,,,,,,,,,,,,1987-11-30,F,,,,,67.04,NAP,N,-2.318485,47.448418,0.96,housenumber,16 Rue Pasteur 44410 Herbignac,44072_g3y6oi_00016,G,16 RUE PASTEUR,
007072887,00016,00707288700016,O,,NN,,,,true,1,,,,LD,LE RODOIR,44410,HERBIGNAC,,,44072,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,81.21,NAP,N,-2.286802,47.512574,0.77,street,Le Rhodoir 44410 Herbignac,44072_rjb04r,G,LE RHODOIR,
007172133,00014,00717213300014,O,,NN,,,,true,1,,,,LD,BONNE SOURCE,44410,HERBIGNAC,,,44072,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,7.3172233,48.7405427,0.91,poi.spring,Bonne Source Saverne,https://osm.org/node/1431807149,G,,
007173073,00029,00717307300029,O,1900-01-01,NN,,,2008-11-07T00:16:03,true,4,,,,PL,DU GENERAL D ARGENCE,44410,HERBIGNAC,,,44072,,,,,,,,,,,,,,,,,,,2005-07-31,F,,,,,15.8C,NAFRev1,O,-2.317391,47.4493,0.91,street,Place du Général d’Argence 44410 Herbignac,44072_0090,G,PLACE DU GENERAL D ARGENCE,
007173636,00015,00717363600015,O,,,,,,true,1,,,,LD,LANDIEUL,44410,HERBIGNAC,,,44072,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,15.12,NAP,N,-2.356116,47.439114,0.94,street,Route de Landieul 44410 Herbignac,44072_0159,G,ROUTE DE LANDIEUL,
007180268,00018,00718026800018,O,,,,,,true,1,,,,AV,DE LA MONNERAYE,44410,HERBIGNAC,,,44072,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,32.03,NAP,N,-2.312263,47.449357,0.86,street,Avenue de la Monneraye 44410 Herbignac,44072_xsxqxt,G,AVENUE DE LA MONNERAYE,
007280043,00014,00728004300014,O,,,,,,true,1,,,,RTE,DE SAINT LYPHARD,44410,HERBIGNAC,,,44072,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,24.08,NAP,N,-2.275007,47.461917,0.31,street,Rue de la Fontaine 44410 Herbignac,44072_i55e00,G,RUE DE LA FONTAINE,
016050304,00027,01605030400027,O,2002-12-01,NN,,,2012-12-11T08:50:44,true,4,,26,,BD,DE LA BRIERE,44410,HERBIGNAC,,,44072,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,50.1Z,NAFRev1,N,-2.314084,47.448031,0.41,street,Boulevard de Brière 44410 Herbignac,44072_s8yu7q,G,BOULEVARD DE BRIERE,
064200793,00293,06420079300293,O,1982-05-24,NN,,,,false,4,,,,AV,DE LA MONNERAYE,44410,HERBIGNAC,,,44072,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.4E,NAF1993,O,-2.312263,47.449357,0.86,street,Avenue de la Monneraye 44410 Herbignac,44072_xsxqxt,G,AVENUE DE LA MONNERAYE,
174402115,00318,17440211500318,O,1983-03-16,NN,,,2009-06-27T03:14:14,false,3,,22,,RUE,DU PERE LAURENT,44410,HERBIGNAC,,,44072,,,,,,,,,,,,,,,,,,,2008-01-01,F,TRESORERIE DE HERBIGNAC,,,,84.11Z,NAFRev2,N,-2.317093,47.447399,0.96,housenumber,22 Rue du Père Laurent 44410 Herbignac,44072_mftvpp_00022,G,22 RUE DU PERE LAURENT,
194400156,00015,19440015600015,O,1983-03-01,12,2020,,2022-08-29T09:04:28,true,3,,62,,AV,DES SPORTS,44410,HERBIGNAC,,,44072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,-2.327506,47.443458,0.85,housenumber,62 Avenue des Sports 44410 Herbignac,44072_4xf896_00062,G,62 AVENUE DES SPORTS,
214400723,00018,21440072300018,O,1983-03-01,NN,,,,false,4,,,,PL,GENERAL D'ARGENCE,44410,HERBIGNAC,,,44072,,,,,,,,,,,,,,,,,,,2000-05-12,F,MAIRIE,,,,75.1A,NAF1993,O,-2.317391,47.4493,0.86,street,Place du Général d’Argence 44410 Herbignac,44072_0090,G,PLACE DU GENERAL D ARGENCE,
214400723,00026,21440072300026,O,1983-03-16,NN,,,2013-07-08T16:44:02,false,5,,,,RUE,RENE GUY CADOU,44410,HERBIGNAC,,,44072,,,,,,,,,,,,,,,,,,,2012-03-02,F,CAMPING MUNICIPAL DE RANROUET,,,,55.30Z,NAFRev2,O,-2.311449,47.448165,0.96,street,Rue René Guy Cadou 44410 Herbignac,44072_0365,G,RUE RENE GUY CADOU,
214400723,00042,21440072300042,O,1983-12-21,11,2020,,2022-08-29T09:07:17,false,5,,16,,RUE,RENE-GUY CADOU,44410,HERBIGNAC,,,44072,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE PRIMAIRE PUBLIQUE RENE-GUY CADOU,,,,85.20Z,NAFRev2,N,-2.311449,47.448165,0.85,street,Rue René Guy Cadou 44410 Herbignac,44072_0365,G,RUE RENE GUY CADOU,
214400723,00059,21440072300059,O,1983-12-21,02,2019,,2021-10-27T08:08:27,false,3,,20,,RUE,RENE GUY CADOU,44410,HERBIGNAC,,,44072,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERN PUBL RENE GUY CADOU,,,,85.10Z,NAFRev2,N,-2.311449,47.448165,0.85,street,Rue René Guy Cadou 44410 Herbignac,44072_0365,G,RUE RENE GUY CADOU,
214400723,00067,21440072300067,O,1997-07-01,NN,,,,false,4,MAIRIE,,,PL,GENERAL D'ARGENCE,44410,HERBIGNAC,,,44072,,,,,,,,,,,,,,,,,,,2000-05-12,F,ATELIER RELAIS MUNICIPAL,,,,70.2C,NAF1993,N,-2.317391,47.4493,0.86,street,Place du Général d’Argence 44410 Herbignac,44072_0090,G,PLACE DU GENERAL D ARGENCE,
214400723,00075,21440072300075,O,1997-03-28,NN,,,,false,4,MAIRIE,,,PL,GENERAL D'ARGENCE,44410,HERBIGNAC,,,44072,,,,,,,,,,,,,,,,,,,2000-05-12,F,MAISON DES ENFANTS,,,,75.1C,NAF1993,N,-2.317391,47.4493,0.86,street,Place du Général d’Argence 44410 Herbignac,44072_0090,G,PLACE DU GENERAL D ARGENCE,
214400723,00083,21440072300083,O,1998-03-27,NN,,,,false,4,MAIRIE,,,PL,GENERAL D'ARGENCE,44410,HERBIGNAC,,,44072,,,,,,,,,,,,,,,,,,,2000-05-12,F,SCE EXTERIEUR DES POMPES FUNEBRES,,,,93.0H,NAF1993,N,-2.317391,47.4493,0.86,street,Place du Général d’Argence 44410 Herbignac,44072_0090,G,PLACE DU GENERAL D ARGENCE,
214400723,00091,21440072300091,O,2000-05-12,21,2020,,2022-08-29T09:07:17,true,3,,1,,AV,DE LA MONNERAYE,44410,HERBIGNAC,,,44072,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-2.315981,47.449286,0.87,housenumber,1 Avenue de la Monneraye 44410 Herbignac,44072_xsxqxt_00001,G,1 AVENUE DE LA MONNERAYE,
214400723,00109,21440072300109,O,2000-05-12,NN,,,2013-09-05T13:36:40,false,3,MAIRIE,1,,AV,DE LA MONNERAYE,44410,HERBIGNAC,,,44072,,,,,,,,,,,,,,,,,,,2008-01-01,F,ATELIER RELAIS,,,,68.20B,NAFRev2,N,-2.315981,47.449286,0.87,housenumber,1 Avenue de la Monneraye 44410 Herbignac,44072_xsxqxt_00001,G,1 AVENUE DE LA MONNERAYE,
214400723,00117,21440072300117,O,2000-05-12,NN,,,2020-08-25T10:17:20,false,5,MAIRIE,1,,AV,DE LA MONNERAYE,44410,HERBIGNAC,,,44072,,,,,,,,,,,,,,,,,,,2018-12-31,F,MAISON DES ENFANTS,,,,84.12Z,NAFRev2,N,-2.315981,47.449286,0.87,housenumber,1 Avenue de la Monneraye 44410 Herbignac,44072_xsxqxt_00001,G,1 AVENUE DE LA MONNERAYE,
214400723,00125,21440072300125,O,2000-05-12,01,2019,,2021-10-27T08:08:27,false,3,MAIRIE,1,,AV,DE LA MONNERAYE,44410,HERBIGNAC,,,44072,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,-2.315981,47.449286,0.87,housenumber,1 Avenue de la Monneraye 44410 Herbignac,44072_xsxqxt_00001,G,1 AVENUE DE LA MONNERAYE,
214400723,00133,21440072300133,O,2001-11-09,NN,,,2006-10-26T23:40:58,false,3,,1,,AV,MONNERAYE,44410,HERBIGNAC,,,44072,,,,,,,,,,,,,,,,,,,2005-12-26,F,ZONE D'ACTIVITE DU PRE GOVELIN,,,,70.1C,NAFRev1,N,-2.315981,47.449286,0.83,housenumber,1 Avenue de la Monneraye 44410 Herbignac,44072_xsxqxt_00001,G,1 AVENUE DE LA MONNERAYE,
214400723,00166,21440072300166,O,2014-09-01,11,2020,,2022-08-29T09:07:17,false,2,,,,PL,OLYMPE DE GOUGES,44410,HERBIGNAC,,,44072,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE PRIMAIRE PUBLIQUE MARIE PAPE-CARPANTIER,,,,85.20Z,NAFRev2,N,-2.324139,47.446648,0.86,street,Place Olympe de Gouges 44410 Herbignac,44072_0431,G,PLACE OLYMPE DE GOUGES,
224400028,01282,22440002801282,O,1978-11-30,NN,,,,false,4,,22,,RUE,DU PERE LAURENT,44410,HERBIGNAC,,,44072,,,,,,,,,,,,,,,,,,,1999-03-25,F,CTRE MEDICO SOCIAL DEPARTEMENT,,,,85.3K,NAF1993,N,-2.317093,47.447399,0.96,housenumber,22 Rue du Père Laurent 44410 Herbignac,44072_mftvpp_00022,G,22 RUE DU PERE LAURENT,
244400230,00011,24440023000011,O,1983-03-01,NN,,,,true,1,,,,RTE,DE SAINT LYPHARD,44410,HERBIGNAC,,,44072,,,,,,,,,,,,,,,,,,,2002-12-30,F,,,,,75.1A,NAF1993,O,-2.275007,47.461917,0.31,street,Rue de la Fontaine 44410 Herbignac,44072_i55e00,G,RUE DE LA FONTAINE,
254400922,00020,25440092200020,O,2001-04-23,NN,,,2006-10-26T23:43:53,true,3,MAIRIE,1,,AV,MONNERAYE,44410,HERBIGNAC,,,44072,,,,,,,,,,,,,,,,,,,2004-08-11,F,,,,,60.2B,NAFRev1,O,-2.315981,47.449286,0.83,housenumber,1 Avenue de la Monneraye 44410 Herbignac,44072_xsxqxt_00001,G,1 AVENUE DE LA MONNERAYE,
264401407,00012,26440140700012,O,1983-03-01,NN,,,,false,4,MAIRIE,,,PL,DU GENERAL D'ARGENCE,44410,HERBIGNAC,,,44072,,,,,,,,,,,,,,,,,,,2000-05-12,F,CCAS,,,,85.3K,NAF1993,O,-2.317391,47.4493,0.91,street,Place du Général d’Argence 44410 Herbignac,44072_0090,G,PLACE DU GENERAL D ARGENCE,
264401407,00020,26440140700020,O,1981-09-25,NN,,,,false,4,MAIRIE,,,PL,DU GENERAL D'ARGENCE,44410,HERBIGNAC,,,44072,,,,,,,,,,,,,,,,,,,2000-05-12,F,SERVICE D'AIDE MENAGERE,,,,85.3J,NAF1993,N,-2.317391,47.4493,0.91,street,Place du Général d’Argence 44410 Herbignac,44072_0090,G,PLACE DU GENERAL D ARGENCE,
264401407,00038,26440140700038,O,2000-05-12,11,2020,,2022-08-29T09:10:31,true,3,MAIRIE,1,,AV,DE LA MONNERAYE,44410,HERBIGNAC,,,44072,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,-2.315981,47.449286,0.87,housenumber,1 Avenue de la Monneraye 44410 Herbignac,44072_xsxqxt_00001,G,1 AVENUE DE LA MONNERAYE,
264401407,00046,26440140700046,O,2000-05-12,NN,,,2012-05-05T00:38:21,false,4,MAIRIE,1,,AV,DE LA MONNERAYE,44410,HERBIGNAC,,,44072,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'AIDE MENAGERE,,,,88.10A,NAFRev2,O,-2.315981,47.449286,0.87,housenumber,1 Avenue de la Monneraye 44410 Herbignac,44072_xsxqxt_00001,G,1 AVENUE DE LA MONNERAYE,
294400478,00011,29440047800011,O,1983-08-10,NN,,,2016-04-26T01:35:15,true,3,,,,,HOTEL DE VILLE,44410,HERBIGNAC,,,44072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-2.320664,47.448825,0.31,street,Allée de l’Ile d’Hoëdic 44410 Herbignac,44072_0152,G,ALLEE DE L ILE D HOEDIC,
294402128,00010,29440212800010,O,1992-12-11,NN,,,2008-01-04T19:06:45,true,3,MAIRIE,,,PL,GENERAL ARGENCE,44410,HERBIGNAC,,,44072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-2.317391,47.4493,0.8,street,Place du Général d’Argence 44410 Herbignac,44072_0090,G,PLACE DU GENERAL D ARGENCE,
300711215,00016,30071121500016,O,,,,,,true,1,,,,LD,ARBOURG,44410,HERBIGNAC,,,44072,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.31,NAP,N,-2.3313547,47.395852,0.88,poi.wetland,marais d'Arbourg (Zone humide) Saint-Lyphard,https://osm.org/way/494432224,G,,
301112256,00013,30111225600013,O,,NN,,,,true,1,,,,LD,MARLAIS,44410,HERBIGNAC,,,44072,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,55.4B,NAF1993,N,-2.297704,47.408243,0.93,street,Rue des Yais - Marlais 44410 Herbignac,44072_0391,G,RUE DES YAIS  MARLAIS,
301138996,00022,30113899600022,O,1981-05-01,NN,,,2008-08-29T19:57:00,true,4,SARL GARAGE HERVY,29,,AV,DE LA MONNERAYE,44410,HERBIGNAC,,,44072,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,74.1J,NAFRev1,N,-2.31123,47.449306,0.88,housenumber,29 Avenue de la Monneraye 44410 Herbignac,44072_xsxqxt_00029,G,29 AVENUE DE LA MONNERAYE,
301502878,00012,30150287800012,O,1974-01-01,NN,,,,true,1,,65,,AV,DES SPORTS,44410,HERBIGNAC,,,44072,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,52.4L,NAF1993,O,-2.327473,47.443084,0.69,interpolation,65 Avenue des Sports 44410 Herbignac,,G,63 AVENUE DES SPORTS,
301692075,00056,30169207500056,O,1998-04-30,NN,,,2013-05-18T02:25:40,true,5,,,,RTE,D ASSERAC,44410,HERBIGNAC,,,44072,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,10.85Z,NAFRev2,O,-2.347379,47.434191,0.82,street,Route d’Assérac 44410 Herbignac,44072_r4gnvq,G,ROUTE D ASSERAC,
302010632,00016,30201063200016,O,1964-01-01,NN,,,,true,1,,10,,AV,DE LA MONNERAYE,44410,HERBIGNAC,,,44072,,,,,,,,,,,,,,,,,,,1998-05-30,F,,,,,29.3D,NAF1993,N,-2.31548,47.44922,0.88,housenumber,10 Avenue de la Monneraye 44410 Herbignac,44072_xsxqxt_00010,G,10 AVENUE DE LA MONNERAYE,
302248315,00020,30224831500020,O,1900-01-01,,,,2008-11-07T00:18:19,false,4,,,,,MARLAIS,44410,HERBIGNAC,,,44072,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,20.5A,NAF1993,N,-2.297704,47.408243,0.93,street,Rue des Yais - Marlais 44410 Herbignac,44072_0391,G,RUE DES YAIS  MARLAIS,
302364211,00201,30236421100201,O,1985-09-30,NN,,,2015-09-06T03:39:50,false,4,,,,,LA CLARTE,44410,HERBIGNAC,,,44072,,,,,,,,,,,,,,,,,,,2015-08-04,A,POINT P,,,,68.20B,NAFRev2,N,-2.278266,47.507491,0.95,street,La Clarte 44410 Herbignac,44072_kiw1of,G,LA CLARTE,
302716147,00012,30271614700012,O,,NN,,,,true,1,,,,,ZONE INDUSTRIELLE,44410,HERBIGNAC,,,44072,,,,,,,,,,,,,,,,,,,,F,,,,,59.08,NAP,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
303520001,00015,30352000100015,O,1975-01-01,NN,,,2017-11-21T14:19:55,true,5,,,,LD,RAMBY,44410,HERBIGNAC,,,44072,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.89Z,NAFRev2,N,-2.37946,47.453727,0.92,street,Ferme de Ramby 44410 Herbignac,44072_B086,G,FERME DE RAMBY,
303703532,00042,30370353200042,O,,NN,,,,true,1,,39,A,AV,DES SPORTS,44410,HERBIGNAC,,,44072,,,,,,,,,,,,,,,,,,,1987-01-12,F,,,,,67.04,NAP,N,-2.326551,47.4433,0.53,street,Avenue des Sports 44410 Herbignac,44072_4xf896,G,AVENUE DES SPORTS,
304294168,00014,30429416800014,O,,NN,,,,true,1,,,,AV,DES SPORTS,44410,HERBIGNAC,,,44072,,,,,,,,,,,,,,,,,,,,F,,,,,51.11,NAP,N,-2.326551,47.4433,0.83,street,Avenue des Sports 44410 Herbignac,44072_4xf896,G,AVENUE DES SPORTS,
304336365,00040,30433636500040,O,2001-10-01,NN,,,2012-11-20T08:37:14,false,4,,,,,PICLENDECHE,44410,HERBIGNAC,,,44072,,,,,,,,,,,,,,,,,,,2012-07-25,F,,,,,86.23Z,NAFRev2,N,-2.280178,47.42588,0.93,street,Piclendèche - Kerougas d’Hoscas 44410 Herbignac,44072_h9ccpo,G,PICLENDECHE  KEROUGAS D HOSCAS,
304756463,00010,30475646300010,O,1900-01-01,NN,,4322AZ,2020-08-25T10:22:57,true,8,,32,,RUE,DU PERE LAURENT,44410,HERBIGNAC,,,44072,,,,,,,,,,,,,,,,,,,2019-03-06,F,,,,,43.22A,NAFRev2,O,-2.316977,47.446689,0.96,housenumber,32 Rue du Père Laurent 44410 Herbignac,44072_mftvpp_00032,G,32 RUE DU PERE LAURENT,
304823362,00021,30482336200021,O,,NN,,,,true,1,,,,LD,LE TERTRE,44410,HERBIGNAC,,,44072,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,-2.302369,47.483501,0.96,street,Le Tertre 44410 Herbignac,44072_qfr03t,G,LE TERTRE,
304895808,00026,30489580800026,O,1900-01-01,,,,2008-11-07T00:20:32,true,4,,,,AV,DES SPORTS ZIL,44410,HERBIGNAC,,,44072,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,29.3C,NAFRev1,N,-2.326551,47.4433,0.53,street,Avenue des Sports 44410 Herbignac,44072_4xf896,G,AVENUE DES SPORTS,