siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216702324,00015,21670232400015,O,1983-03-01,NN,,,2012-05-05T00:30:23,false,4,,2,,RUE,BERGER,67250,KEFFENACH,,,67232,,,,,,,,,,,,,,,,,,,2008-12-25,F,MAIRIE,,,,84.11Z,NAFRev2,N,7.881759,48.964541,0.86,housenumber,2 Rue du Berger 67250 Keffenach,67232_0010_00002,G,2 RUE DU BERGER,
216702324,00023,21670232400023,O,1983-12-21,01,2019,,2021-10-27T08:09:55,false,3,,2,,RUE,BERGER,67250,KEFFENACH,,,67232,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE CATHOLIQUE,,,,85.20Z,NAFRev2,N,7.881759,48.964541,0.86,housenumber,2 Rue du Berger 67250 Keffenach,67232_0010_00002,G,2 RUE DU BERGER,
216702324,00049,21670232400049,O,2008-12-25,01,2019,,2021-10-27T08:09:55,true,1,,20,,RUE,PRINCIPALE,67250,KEFFENACH,,,67232,,,,,,,,,,,,,,,,,,,2008-12-25,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.880836,48.964843,0.94,housenumber,20 Rue Principale 67250 Keffenach,67232_0115_00020,G,20 RUE PRINCIPALE,
266706084,00016,26670608400016,O,2001-01-01,,,,2011-11-15T16:48:09,false,4,MAIRIE,2,,RUE,BERGER,67250,KEFFENACH,,,67232,,,,,,,,,,,,,,,,,,,2008-12-25,F,CCAS,,,,88.99B,NAFRev2,N,7.881759,48.964541,0.86,housenumber,2 Rue du Berger 67250 Keffenach,67232_0010_00002,G,2 RUE DU BERGER,
266706084,00024,26670608400024,O,2008-12-25,,,,2017-08-06T14:16:23,true,2,MAIRIE,20,,RUE,PRINCIPALE,67250,KEFFENACH,,,67232,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,88.99B,NAFRev2,N,7.880836,48.964843,0.94,housenumber,20 Rue Principale 67250 Keffenach,67232_0115_00020,G,20 RUE PRINCIPALE,
335268439,00015,33526843900015,O,1986-04-01,NN,,,2016-12-14T11:01:27,true,4,,3,,RUE,DES BELGES,67250,KEFFENACH,,,67232,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.13Z,NAFRev2,N,7.882961,48.96619,0.59,housenumber,3 Rue des Pierres 67250 Keffenach,67232_0105_00003,G,3 RUE DES PIERRES,
344128111,00020,34412811100020,O,1994-07-01,NN,,,2006-10-27T03:25:54,false,3,,22,,RUE,PRINCIPALE,67250,KEFFENACH,,,67232,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.4A,NAFRev1,N,7.879702,48.964698,0.94,housenumber,22 Rue Principale 67250 Keffenach,67232_0115_00022,G,22 RUE PRINCIPALE,
351312020,00016,35131202000016,O,,NN,,,,true,1,,22,,RUE,PRINCIPALE,67250,KEFFENACH,,,67232,,,,,,,,,,,,,,,,,,,1995-07-01,F,,,,,01.4A,NAF1993,N,7.879702,48.964698,0.94,housenumber,22 Rue Principale 67250 Keffenach,67232_0115_00022,G,22 RUE PRINCIPALE,
379394455,00016,37939445500016,O,1990-08-01,NN,,,2008-11-08T00:35:38,true,4,,2,,RUE,PRINCIPALE,67250,KEFFENACH,,,67232,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.4A,NAF1993,O,7.885656,48.965701,0.94,housenumber,2 Rue Principale 67250 Keffenach,67232_0115_00002,G,2 RUE PRINCIPALE,
389661372,00018,38966137200018,O,1993-01-01,NN,,,,true,1,,15,,RUE,DU BERGER,67250,KEFFENACH,,,67232,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,7.8837,48.964602,0.94,housenumber,15 Rue du Berger 67250 Keffenach,67232_0010_00015,G,15 RUE DU BERGER,
391240439,00011,39124043900011,O,1993-06-01,NN,,,2009-11-12T03:59:07,true,4,,19,,RUE,DU BERGER,67250,KEFFENACH,,,67232,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,43.12A,NAFRev2,N,7.88265,48.964857,0.94,housenumber,19 Rue du Berger 67250 Keffenach,67232_0010_00019,G,19 RUE DU BERGER,
394950919,00016,39495091900016,O,1985-09-01,NN,,,2017-04-12T14:39:10,false,4,,3,,RUE,DU BERGER,67250,KEFFENACH,,,67232,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,70.10Z,NAFRev2,N,7.881597,48.964405,0.94,housenumber,3 Rue du Berger 67250 Keffenach,67232_0010_00003,G,3 RUE DU BERGER,
394950919,00024,39495091900024,O,2013-05-27,,,,2021-02-23T11:20:43,true,2,,3,,RUE,DU BERGER,67250,KEFFENACH,,,67232,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,68.20B,NAFRev2,N,7.881597,48.964405,0.94,housenumber,3 Rue du Berger 67250 Keffenach,67232_0010_00003,G,3 RUE DU BERGER,
394950992,00013,39495099200013,O,1972-01-01,NN,,,,true,1,,1,,RUE,DES VIGNES,67250,KEFFENACH,,,67232,,,,,,,,,,,,,,,,,,,1999-05-21,F,,,,,01.1A,NAF1993,N,7.884306,48.964229,0.94,housenumber,1 Rue des Vignes 67250 Keffenach,67232_0138_00001,G,1 RUE DES VIGNES,
397759747,00017,39775974700017,O,,NN,,,,true,1,,22,,RUE,PRINCIPALE,67250,KEFFENACH,,,67232,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.4A,NAF1993,N,7.879702,48.964698,0.94,housenumber,22 Rue Principale 67250 Keffenach,67232_0115_00022,G,22 RUE PRINCIPALE,
401650833,00015,40165083300015,O,1995-07-01,NN,,,2008-01-12T13:20:05,true,4,,22,,RUE,PRINCIPALE,67250,KEFFENACH,,,67232,,,,,,,,,,,,,,,,,,,2003-01-20,F,,,,,01.1A,NAFRev1,N,7.879702,48.964698,0.94,housenumber,22 Rue Principale 67250 Keffenach,67232_0115_00022,G,22 RUE PRINCIPALE,
402475347,00017,40247534700017,O,1995-10-16,NN,,,2008-11-08T01:13:34,false,4,,3,,RUE,DE L EGLISE,67250,KEFFENACH,,,67232,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.4A,NAF1993,O,7.879573,48.965359,0.94,housenumber,3 Rue de l’Eglise 67250 Keffenach,67232_0087_00003,G,3 RUE DE L EGLISE,
404980401,00016,40498040100016,O,1990-12-25,NN,,,2008-01-04T20:48:44,true,2,,11,,RUE,PRINCIPALE,67250,KEFFENACH,,,67232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.883346,48.965099,0.94,housenumber,11 Rue Principale 67250 Keffenach,67232_0115_00011,G,11 RUE PRINCIPALE,
418122644,00010,41812264400010,O,1998-04-15,NN,,,2006-11-25T15:56:19,false,4,,16,,RUE,DU BERGER,67250,KEFFENACH,,,67232,,,,,,,,,,,,,,,,,,,2005-05-02,F,,,,,74.2A,NAFRev1,N,7.882556,48.964577,0.94,housenumber,16 Rue du Berger 67250 Keffenach,67232_0010_00016,G,16 RUE DU BERGER,
418590303,00016,41859030300016,O,1998-05-04,NN,,,2008-11-08T01:34:15,true,4,,13,,RUE,PRINCIPALE,67250,KEFFENACH,,,67232,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.4C,NAFRev1,N,7.882602,48.964973,0.94,housenumber,13 Rue Principale 67250 Keffenach,67232_0115_00013,G,13 RUE PRINCIPALE,
423462209,00010,42346220900010,O,1999-06-26,,,,,true,1,,1,,RUE,DES VIGNES,67250,KEFFENACH,,,67232,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,7.884306,48.964229,0.94,housenumber,1 Rue des Vignes 67250 Keffenach,67232_0138_00001,G,1 RUE DES VIGNES,
430638932,00011,43063893200011,O,1985-01-01,NN,,,,true,1,,2,,RUE,DES VIGNES,67250,KEFFENACH,,,67232,,,,,,,,,,,,,,,,,,,2001-10-08,F,,,,,01.3Z,NAF1993,N,7.883978,48.964058,0.94,housenumber,2 Rue des Vignes 67250 Keffenach,67232_0138_00002,G,2 RUE DES VIGNES,
434898748,00018,43489874800018,O,2001-03-07,NN,,,2006-11-25T17:19:32,true,3,ALSACE ARTISANAT,25,,RTE,D OHLONGEN,67250,KEFFENACH,,,67232,,,,,,,,,,,,,,,,,,,2005-01-15,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
490876216,00014,49087621600014,O,2006-07-01,NN,,,2009-06-27T13:13:37,false,2,,8,,RUE,DES PIERRES,67250,KEFFENACH,,,67232,,,,,,,,,,,,,,,,,,,2007-07-01,F,,,,,74.5B,NAFRev1,O,7.882951,48.966446,0.94,housenumber,8 Rue des Pierres 67250 Keffenach,67232_0105_00008,G,8 RUE DES PIERRES,
493568588,00013,49356858800013,O,2007-01-02,01,2019,4520AB,2021-10-27T08:32:45,true,3,,9,,RUE,PRINCIPALE,67250,KEFFENACH,,,67232,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,45.20A,NAFRev2,O,7.883949,48.965203,0.94,housenumber,9 Rue Principale 67250 Keffenach,67232_0115_00009,G,9 RUE PRINCIPALE,
498567486,00010,49856748600010,O,2007-06-13,,,,2008-04-22T04:46:11,false,3,,8,,RUE,DU BERGER,67250,KEFFENACH,,,67232,,,,,,,,,,,,,,,,,,,2008-04-05,F,,,,,47.99A,NAFRev2,N,7.881704,48.964473,0.94,housenumber,8 Rue du Berger 67250 Keffenach,67232_0010_00008,G,8 RUE DU BERGER,
518954417,00029,51895441700029,O,2020-08-11,,,,2021-02-23T15:30:50,true,1,,2,,RUE,DU BERGER,67250,KEFFENACH,,,67232,,,,,,,,,,,,,,,,,,,2020-08-11,A,,,,,02.20Z,NAFRev2,N,7.881759,48.964541,0.94,housenumber,2 Rue du Berger 67250 Keffenach,67232_0010_00002,G,2 RUE DU BERGER,
520334897,00037,52033489700037,O,2015-05-21,,,,2017-03-02T14:59:59,true,2,,13,,RUE,PRINCIPALE,67250,KEFFENACH,,,67232,,,,,,,,,,,,,,,,,,,2017-01-13,F,,,,,45.40Z,NAFRev2,N,7.882602,48.964973,0.94,housenumber,13 Rue Principale 67250 Keffenach,67232_0115_00013,G,13 RUE PRINCIPALE,
521445577,00013,52144557700013,O,2010-02-20,,,,2010-04-01T03:52:29,true,1,,13,,RUE,PRINCIPALE,67250,KEFFENACH,,,67232,,,,,,,,,,,,,,,,,,,2010-02-20,A,,,,,90.03A,NAFRev2,N,7.882602,48.964973,0.94,housenumber,13 Rue Principale 67250 Keffenach,67232_0115_00013,G,13 RUE PRINCIPALE,
522215219,00018,52221521900018,O,2010-03-30,,,,2010-05-05T05:14:37,true,1,,1,,RUE,DES CHAMPS,67250,KEFFENACH,,,67232,,,,,,,,,,,,,,,,,,,2010-03-30,A,,,,,35.11Z,NAFRev2,N,7.8793,48.966021,0.93,housenumber,1 Rue des Champs 67250 Keffenach,67232_0021_00001,G,1 RUE DES CHAMPS,
598419786,00010,59841978600010,O,1959-01-01,NN,,,,true,3,,1,,RUE,PRINCIPALE,67250,KEFFENACH,,,67232,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,7.885599,48.965607,0.94,housenumber,1 Rue Principale 67250 Keffenach,67232_0115_00001,G,1 RUE PRINCIPALE,
750804155,00018,75080415500018,O,2012-05-01,,,,2015-04-22T08:38:38,true,2,,6,,RUE,DU MOULIN,67250,KEFFENACH,,,67232,,,,,,,,,,,,,,,,,,,2015-04-20,F,,,,,56.21Z,NAFRev2,N,7.880025,48.96384,0.94,housenumber,6 Rue du Moulin 67250 Keffenach,67232_0090_00006,G,6 RUE DU MOULIN,
752336677,00014,75233667700014,O,2012-04-01,,,,2012-06-25T08:06:44,true,1,,3,,RUE,DES VIGNES,67250,KEFFENACH,,,67232,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,70.10Z,NAFRev2,N,7.883112,48.964001,0.94,housenumber,3 Rue des Vignes 67250 Keffenach,67232_0138_00003,G,3 RUE DES VIGNES,
800132235,00014,80013223500014,O,2002-05-29,,,,2014-02-04T13:49:23,true,1,MR JUNOD JEAN DANIEL,20,,RUE,DU BERGER,67250,KEFFENACH,,,67232,,,,,,,,,,,,,,,,,,,2002-05-29,A,,,,,94.99Z,NAFRev2,N,7.882519,48.964838,0.94,housenumber,20 Rue du Berger 67250 Keffenach,67232_0010_00020,G,20 RUE DU BERGER,
820407815,00027,82040781500027,O,2019-02-01,,,,2021-02-23T17:39:19,true,1,,12,,RUE,DU BERGER,67250,KEFFENACH,,,67232,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,,02.40Z,NAFRev2,O,7.88172,48.964494,0.94,housenumber,12 Rue du Berger 67250 Keffenach,67232_0010_00012,G,12 RUE DU BERGER,
824455737,00018,82445573700018,O,2017-01-01,,,,2021-12-08T03:59:54,true,1,,3,,RUE,DU BERGER,67250,KEFFENACH,,,67232,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.50Z,NAFRev2,N,7.881597,48.964405,0.94,housenumber,3 Rue du Berger 67250 Keffenach,67232_0010_00003,G,3 RUE DU BERGER,
830343695,00011,83034369500011,O,2017-06-26,,,,2019-10-15T04:04:09,true,2,,17,,RUE,DU BERGER,67250,KEFFENACH,,,67232,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,TAT'ELLE BIJOUX,47.78C,NAFRev2,N,7.881928,48.9648,0.94,housenumber,17 Rue du Berger 67250 Keffenach,67232_0010_00017,G,17 RUE DU BERGER,
902983303,00014,90298330300014,O,2021-07-01,,,0162ZP,2021-09-09T19:34:42,true,1,,2,,RUE,DE L'EGLISE,67250,KEFFENACH,,,67232,,,,,,,,,,,,,,,,,,,2021-07-01,A,DAMIEN KOPP MARECHAL FERRANT,,,DAMIEN KOPP MARECHAL FERRANT,01.62Z,NAFRev2,N,7.879883,48.965182,0.94,housenumber,2 Rue de l’Eglise 67250 Keffenach,67232_0087_00002,G,2 RUE DE L EGLISE,
