siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212200729,00011,21220072900011,O,1983-03-01,03,2020,,2022-08-29T09:06:19,true,3,,,,,BOURG,22390,GURUNHUEL,,,22072,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-3.296982,48.515395,0.59,street,Impasse du Bourrelier 22390 Gurunhuel,22072_0035,G,IMPASSE DU BOURRELIER,
212200729,00029,21220072900029,O,1983-12-21,01,2020,,2022-08-29T09:06:19,false,3,,,,,BOURG,22390,GURUNHUEL,,,22072,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-3.296982,48.515395,0.59,street,Impasse du Bourrelier 22390 Gurunhuel,22072_0035,G,IMPASSE DU BOURRELIER,
262202344,00012,26220234400012,O,1984-05-22,NN,,,2010-06-26T03:06:33,true,3,MAIRIE,,,,LE  BOURG,22390,GURUNHUEL,,,22072,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,-3.276168,48.510751,0.51,street,Route de Bourbriac 22390 Gurunhuel,22072_nxwgjb,G,ROUTE DE BOURBRIAC,
262203250,00010,26220325000010,O,1984-08-06,NN,,,2010-06-26T03:06:35,true,3,MAIRIE,,,,LE BOURG,22390,GURUNHUEL,,,22072,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-3.276168,48.510751,0.51,street,Route de Bourbriac 22390 Gurunhuel,22072_nxwgjb,G,ROUTE DE BOURBRIAC,
292202504,00018,29220250400018,O,1988-10-31,NN,,,2008-01-04T19:06:11,true,3,MAIRIE,,,,LE BOURG,22390,GURUNHUEL,,,22072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-3.276168,48.510751,0.51,street,Route de Bourbriac 22390 Gurunhuel,22072_nxwgjb,G,ROUTE DE BOURBRIAC,
308648518,00014,30864851800014,O,1964-01-01,03,2020,4120BA,2022-08-29T09:12:54,true,4,,27,,RUE,HENT RUNERN,22390,GURUNHUEL,,,22072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,-3.296339,48.515009,0.76,housenumber,27 Hent Runern 22390 Gurunhuel,22072_0220_00027,G,27 HENT RUNERN,
310831631,00018,31083163100018,O,,NN,,,,true,1,,,,,BOURG,22390,GURUNHUEL,,,22072,,,,,,,,,,,,,,,,,,,1995-07-25,F,,,,,55.4B,NAF1993,N,-3.296982,48.515395,0.59,street,Impasse du Bourrelier 22390 Gurunhuel,22072_0035,G,IMPASSE DU BOURRELIER,
320032568,00018,32003256800018,O,1978-11-01,NN,,,,true,1,,,,,LE PALAIS,22390,GURUNHUEL,,,22072,,,,,,,,,,,,,,,,,,,2000-12-30,F,,,,,01.3Z,NAF1993,N,-3.310861,48.493174,0.94,street,Le Palais 22390 Gurunhuel,22072_v99s7f,G,LE PALAIS,
320649015,00015,32064901500015,O,,NN,,,,true,1,,,,,BOURG,22390,GURUNHUEL,,,22072,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,-3.296982,48.515395,0.59,street,Impasse du Bourrelier 22390 Gurunhuel,22072_0035,G,IMPASSE DU BOURRELIER,
321821258,00019,32182125800019,O,,NN,,,,true,1,,,,LD,KERGAER,22390,GURUNHUEL,,,22072,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,45.2V,NAF1993,N,-3.323062,48.507575,0.94,street,Kergaër 22390 Gurunhuel,22072_2d2kqp,G,KERGAER,
322047705,00015,32204770500015,O,,NN,,,,true,1,,,,,BOURG,22390,GURUNHUEL,,,22072,,,,,,,,,,,,,,,,,,,1991-02-28,F,,,,,65.03,NAP,N,-3.296982,48.515395,0.59,street,Impasse du Bourrelier 22390 Gurunhuel,22072_0035,G,IMPASSE DU BOURRELIER,
322440256,00012,32244025600012,O,1981-07-01,,,,2016-11-28T10:20:19,true,4,,,,,LANDVERC H,22390,GURUNHUEL,,,22072,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,01.3Z,NAF1993,N,-3.297844,48.499372,0.68,street,Lan Verc’h 22390 Gurunhuel,22072_d6iy20,G,LAN VERC H,
322668252,00016,32266825200016,O,,NN,,,,true,1,,,,LD,KERGAER,22390,GURUNHUEL,,,22072,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,45.2V,NAF1993,O,-3.323062,48.507575,0.94,street,Kergaër 22390 Gurunhuel,22072_2d2kqp,G,KERGAER,
325072072,00011,32507207200011,O,1982-01-01,NN,,,2010-04-18T04:08:16,true,5,,,,,KERGAER,22390,GURUNHUEL,,,22072,,,,,,,,,,,,,,,,,,,2008-06-24,F,,,,,43.32B,NAFRev2,O,-3.323062,48.507575,0.94,street,Kergaër 22390 Gurunhuel,22072_2d2kqp,G,KERGAER,
328610753,00019,32861075300019,O,1983-10-01,NN,,,,true,4,,,,RTE,DE MINIOU,22390,GURUNHUEL,,,22072,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,-3.299967,48.515048,0.61,street,Route du Miniou 22390 Gurunhuel,22072_0175,G,ROUTE DU MINIOU,
333943900,00014,33394390000014,O,1985-10-21,NN,,,2014-07-08T00:39:36,true,6,,1,,,MOULIN DU DOURDU,22390,GURUNHUEL,,,22072,,,,,,,,,,,,,,,,,,,2013-10-15,A,,,,,43.22B,NAFRev2,N,-3.262047,48.495882,0.46,housenumber,1 Le Dourdu 22390 Gurunhuel,22072_268gzv_00001,G,1 LE DOURDU,
334695731,00011,33469573100011,O,1986-01-01,NN,,,2006-10-27T02:40:05,true,3,,,,LD,COAT PEUL,22390,GURUNHUEL,,,22072,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,01.2A,NAFRev1,N,-3.289145,48.496326,0.94,street,Coat Peul 22390 Gurunhuel,22072_B065,G,COAT PEUL,
335037057,00015,33503705700015,O,1986-03-01,NN,,,2019-06-24T13:28:15,true,5,GURUNHUEL,,,,KERAMBELLEC,22390,GURUNHUEL,,,22072,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,68.20B,NAFRev2,O,-3.256061,48.502839,0.94,street,Kerambellec 22390 Gurunhuel,22072_sxoskt,G,KERAMBELLEC,
347966657,00012,34796665700012,O,1987-03-30,NN,,,2023-05-05T20:16:25,true,4,,,,,NENIZIOU,22390,GURUNHUEL,,,22072,,,,,,,,,,,,,,,,,,,2020-12-25,F,,,,,01.41Z,NAFRev2,N,-3.27073,48.518822,0.62,street,Nénéziou 22390 Gurunhuel,22072_db5k4t,G,NENEZIOU,
349235192,00011,34923519200011,O,1988-12-01,NN,,,2017-03-06T02:37:13,true,4,,,,,PEN AR GOARREY,22390,GURUNHUEL,,,22072,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.47Z,NAFRev2,N,-3.270667,48.498092,0.52,street,Pen An Goarem 22390 Gurunhuel,22072_C187,G,PEN AN GOAREM,
350813481,00016,35081348100016,O,1989-04-01,NN,,,2015-07-10T16:24:24,false,4,,,,,LE PALAIS,22390,GURUNHUEL,,,22072,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.41Z,NAFRev2,N,-3.310861,48.493174,0.94,street,Le Palais 22390 Gurunhuel,22072_v99s7f,G,LE PALAIS,
350842019,00043,35084201900043,O,2000-07-01,NN,,,2006-11-25T11:07:07,true,3,,,,,KERAMBELLEC,22390,GURUNHUEL,,,22072,,,,,,,,,,,,,,,,,,,2005-11-16,F,,,,,55.3A,NAFRev1,N,-3.256061,48.502839,0.94,street,Kerambellec 22390 Gurunhuel,22072_sxoskt,G,KERAMBELLEC,
353038672,00013,35303867200013,O,1989-12-05,NN,,,2007-01-10T11:41:19,true,3,,,,,KERGAER,22390,GURUNHUEL,,,22072,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,-3.323062,48.507575,0.94,street,Kergaër 22390 Gurunhuel,22072_2d2kqp,G,KERGAER,
379143043,00014,37914304300014,O,1990-07-01,01,2020,,2022-08-29T09:06:12,true,3,,,,LD,TROBODEC,22390,GURUNHUEL,,,22072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-3.325534,48.503745,0.94,street,Trobodec 22390 Gurunhuel,22072_3m3oic,G,TROBODEC,
379565898,00010,37956589800010,O,1990-09-01,NN,,,2018-10-17T04:37:10,true,6,,,,LD,ST JEAN,22390,GURUNHUEL,,,22072,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,68.20B,NAFRev2,N,-3.27201,48.5051,0.7,street,Saint Jean 22390 Gurunhuel,22072_C544,G,SAINT JEAN,
379566870,00018,37956687000018,O,1990-10-04,NN,,,2019-12-11T04:13:33,true,4,,,,,KERNIOU,22390,GURUNHUEL,,,22072,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.42Z,NAFRev2,N,-3.304451,48.501311,0.94,street,Kerniou 22390 Gurunhuel,22072_fpimuh,G,KERNIOU,
379998032,00021,37999803200021,O,1990-10-01,NN,,,2021-02-23T11:08:31,true,4,,,,,GOAS AR GALL,22390,GURUNHUEL,,,22072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.274972,48.499398,0.72,street,Goas An Gall 22390 Gurunhuel,22072_B214,G,GOAS AN GALL,
380845685,00011,38084568500011,O,1991-01-01,NN,,,2016-12-06T10:55:23,true,4,,,,,KERAMBELLEC,22390,GURUNHUEL,,,22072,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.11Z,NAFRev2,N,-3.256061,48.502839,0.94,street,Kerambellec 22390 Gurunhuel,22072_sxoskt,G,KERAMBELLEC,
383359544,00012,38335954400012,O,1991-10-01,NN,,,2016-09-14T08:24:34,true,5,,,,LD,KERAMBELLEC,22390,GURUNHUEL,,,22072,,,,,,,,,,,,,,,,,,,2016-08-05,A,,,,,47.99A,NAFRev2,N,-3.256061,48.502839,0.94,street,Kerambellec 22390 Gurunhuel,22072_sxoskt,G,KERAMBELLEC,
384896809,00025,38489680900025,O,1997-03-01,01,2020,,2022-08-29T09:11:52,true,4,,,,,SAINT JEAN,22390,GURUNHUEL,,,22072,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.41Z,NAFRev2,O,-3.27201,48.5051,0.94,street,Saint Jean 22390 Gurunhuel,22072_C544,G,SAINT JEAN,
385060405,00011,38506040500011,O,1992-03-01,NN,,,2019-05-17T09:50:18,true,3,,,,,KERDERRIEN,22390,GURUNHUEL,,,22072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-3.285858,48.502067,0.93,street,Kerderrien 22390 Gurunhuel,22072_76arel,G,KERDERRIEN,
385139795,00020,38513979500020,O,2014-05-01,,,,2015-07-03T10:34:46,false,1,,2,,IMP,BOURRELIER,22390,GURUNHUEL,,,22072,,,,,,,,,,,,,,,,,,,2014-05-01,F,,,,,35.11Z,NAFRev2,N,-3.296982,48.515395,0.82,housenumber,2 Impasse du Bourrelier 22390 Gurunhuel,22072_0035_00002,G,2 IMPASSE DU BOURRELIER,
387980642,00012,38798064200012,O,1992-06-01,NN,,,2008-05-01T18:17:48,true,4,,,,,GOAS AR GALL,22390,GURUNHUEL,,,22072,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,51.2E,NAF1993,N,-3.274972,48.499398,0.72,street,Goas An Gall 22390 Gurunhuel,22072_B214,G,GOAS AN GALL,
389554577,00012,38955457700012,O,1992-12-01,NN,,,2018-07-06T04:01:55,true,3,,,,,KERGOADEL YEZOU,22390,GURUNHUEL,,,22072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-3.315168,48.494499,0.94,street,Kergoadel Yézou 22390 Gurunhuel,22072_B308,G,KERGOADEL YEZOU,
389640012,00016,38964001200016,O,1992-12-01,NN,,,2015-01-06T03:34:55,true,4,,,,LD,KERGOADELYOU,22390,GURUNHUEL,,,22072,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
394204317,00017,39420431700017,O,1993-12-01,NN,,,,true,4,,,,,KERAMBELLEC,22390,GURUNHUEL,,,22072,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,70.2B,NAFRev1,N,-3.256061,48.502839,0.94,street,Kerambellec 22390 Gurunhuel,22072_sxoskt,G,KERAMBELLEC,
398789495,00015,39878949500015,O,1980-01-01,NN,,,2006-11-25T12:36:10,true,3,,,,,LANVERCH,22390,GURUNHUEL,,,22072,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,66.0E,NAF1993,N,-3.297844,48.499372,0.52,street,Lan Verc’h 22390 Gurunhuel,22072_d6iy20,G,LAN VERC H,
399835040,00011,39983504000011,O,1995-01-01,NN,,,2014-09-07T03:38:46,true,4,,,,,SAINT JEAN,22390,GURUNHUEL,,,22072,,,,,,,,,,,,,,,,,,,2014-07-31,F,,,,,01.41Z,NAFRev2,N,-3.27201,48.5051,0.94,street,Saint Jean 22390 Gurunhuel,22072_C544,G,SAINT JEAN,
399839976,00012,39983997600012,O,,NN,,,,true,1,,,,,ST JEAN,22390,GURUNHUEL,,,22072,,,,,,,,,,,,,,,,,,,1997-02-28,F,,,,,01.2A,NAF1993,N,-3.27201,48.5051,0.7,street,Saint Jean 22390 Gurunhuel,22072_C544,G,SAINT JEAN,
400269080,00018,40026908000018,O,1975-01-01,NN,,,2006-10-28T02:48:57,true,3,,,,,GUERN EN WOLH,22390,GURUNHUEL,,,22072,,,,,,,,,,,,,,,,,,,2004-07-15,F,,,,,01.3Z,NAFRev1,N,-3.304603,48.509428,0.42,street,Guern Hir 22390 Gurunhuel,22072_B263,G,GUERN HIR,
400269189,00017,40026918900017,O,1976-03-01,NN,,,2006-10-28T02:48:57,true,3,,,,,COAT PEUC,22390,GURUNHUEL,,,22072,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,01.2A,NAFRev1,N,-3.289145,48.496326,0.75,street,Coat Peul 22390 Gurunhuel,22072_B065,G,COAT PEUL,
400269320,00018,40026932000018,O,,NN,,,,true,1,,,,,ROUDANOU,22390,GURUNHUEL,,,22072,,,,,,,,,,,,,,,,,,,1995-03-01,F,,,,,01.2A,NAF1993,N,-3.301076,48.504406,0.83,street,Le Roudannou 22390 Gurunhuel,22072_05zyyr,G,LE ROUDANNOU,
400269486,00017,40026948600017,O,1980-05-01,NN,,,2011-01-17T10:28:45,true,4,,,,,LE FAUT,22390,GURUNHUEL,,,22072,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20B,NAFRev2,N,-3.315767,48.517155,0.94,street,Le Faut 22390 Gurunhuel,22072_gqwcz0,G,LE FAUT,
400269734,00010,40026973400010,O,1976-10-01,NN,,,2006-11-25T12:47:55,true,3,,,,,TOUL AR FEUCH,22390,GURUNHUEL,,,22072,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,01.3Z,NAFRev1,N,-3.32093,48.508673,0.55,street,Toul Feuc’h 22390 Gurunhuel,22072_icpfql,G,TOUL FEUC H,
400269924,00017,40026992400017,O,1974-01-01,NN,,,2009-01-28T04:07:58,true,4,,,,,KERAMBELLEC,22390,GURUNHUEL,,,22072,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.41Z,NAFRev2,N,-3.256061,48.502839,0.94,street,Kerambellec 22390 Gurunhuel,22072_sxoskt,G,KERAMBELLEC,
400723607,00018,40072360700018,O,1995-03-01,01,2020,,2022-08-29T09:21:41,true,3,,,,,ROUDANNOU,22390,GURUNHUEL,,,22072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-3.301076,48.504406,0.93,street,Le Roudannou 22390 Gurunhuel,22072_05zyyr,G,LE ROUDANNOU,
401727359,00010,40172735900010,O,1995-08-01,NN,,,2006-10-28T03:00:41,true,3,,,,,LE BOURG,22390,GURUNHUEL,,,22072,,,,,,,,,,,,,,,,,,,2006-06-27,F,,,,,70.2C,NAFRev1,N,-3.276168,48.510751,0.51,street,Route de Bourbriac 22390 Gurunhuel,22072_nxwgjb,G,ROUTE DE BOURBRIAC,
401932082,00019,40193208200019,O,1995-08-01,NN,,,2013-06-04T16:30:43,true,4,,,,,BOURG,22390,GURUNHUEL,,,22072,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,55.4A,NAF1993,N,-3.296982,48.515395,0.59,street,Impasse du Bourrelier 22390 Gurunhuel,22072_0035,G,IMPASSE DU BOURRELIER,
402065437,00012,40206543700012,O,,NN,,,2006-11-25T14:54:42,true,1,,,,,BOURG,22390,GURUNHUEL,,,22072,,,,,,,,,,,,,,,,,,,1997-10-19,F,,,,,74.1J,NAF1993,N,-3.296982,48.515395,0.59,street,Impasse du Bourrelier 22390 Gurunhuel,22072_0035,G,IMPASSE DU BOURRELIER,
402164958,00017,40216495800017,O,1995-09-01,,,,,true,1,,,,,KERAMBELLEC,22390,GURUNHUEL,,,22072,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,55.3A,NAF1993,N,-3.256061,48.502839,0.94,street,Kerambellec 22390 Gurunhuel,22072_sxoskt,G,KERAMBELLEC,
402948590,00011,40294859000011,O,1995-10-31,NN,,,2008-01-05T20:19:13,true,3,,,,,TROBODEC,22390,GURUNHUEL,,,22072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.325534,48.503745,0.94,street,Trobodec 22390 Gurunhuel,22072_3m3oic,G,TROBODEC,
403280746,00013,40328074600013,O,1996-04-01,NN,,,2015-11-08T04:12:00,true,4,,,,,LE FAUT,22390,GURUNHUEL,,,22072,,,,,,,,,,,,,,,,,,,2012-10-30,F,,,,,01.46Z,NAFRev2,N,-3.315767,48.517155,0.94,street,Le Faut 22390 Gurunhuel,22072_gqwcz0,G,LE FAUT,
404723405,00019,40472340500019,O,1967-11-01,NN,,,,true,3,,,,,KERGAER,22390,GURUNHUEL,,,22072,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,-3.323062,48.507575,0.94,street,Kergaër 22390 Gurunhuel,22072_2d2kqp,G,KERGAER,
407715879,00018,40771587900018,O,,NN,,,,true,1,,,,,KERGAER,22390,GURUNHUEL,,,22072,,,,,,,,,,,,,,,,,,,1996-06-13,F,,,,,45.2V,NAF1993,O,-3.323062,48.507575,0.94,street,Kergaër 22390 Gurunhuel,22072_2d2kqp,G,KERGAER,
408840585,00017,40884058500017,O,,NN,,,,true,1,,,,,KERBRIDOU,22390,GURUNHUEL,,,22072,,,,,,,,,,,,,,,,,,,1996-09-28,F,,,,,01.3Z,NAF1993,N,-3.266529,48.499269,0.94,street,Kerbridou 22390 Gurunhuel,22072_6q7k3p,G,KERBRIDOU,
408840593,00011,40884059300011,O,1979-01-01,NN,,,2006-10-28T03:36:55,true,3,,,,,NENEZIOU,22390,GURUNHUEL,,,22072,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,-3.27073,48.518822,0.94,street,Nénéziou 22390 Gurunhuel,22072_db5k4t,G,NENEZIOU,
408840601,00012,40884060100012,O,1986-12-31,NN,,,2021-02-23T11:30:59,true,4,,,,,LE COSQUER,22390,GURUNHUEL,,,22072,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,68.20B,NAFRev2,N,-3.278104,48.522111,0.94,street,Le Cosquer 22390 Gurunhuel,22072_btw67j,G,LE COSQUER,
408840619,00014,40884061900014,O,1980-12-31,NN,,,2011-12-02T11:29:07,true,4,,,,,KERDANIEL,22390,GURUNHUEL,,,22072,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.41Z,NAFRev2,N,-3.299274,48.509736,0.93,street,Kerdaniel 22390 Gurunhuel,22072_jp01rr,G,KERDANIEL,
408840627,00017,40884062700017,O,1979-01-01,NN,,,,true,4,,,,,KERNENAN,22390,GURUNHUEL,,,22072,,,,,,,,,,,,,,,,,,,2001-01-30,F,,,,,01.3Z,NAF1993,N,-3.313689,48.495015,0.93,street,Kernenan 22390 Gurunhuel,22072_zo70g7,G,KERNENAN,
408840635,00010,40884063500010,O,,NN,,,,true,1,,,,,GUERFESTOU,22390,GURUNHUEL,,,22072,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,01.3Z,NAF1993,N,-3.285903,48.50811,0.94,street,Guerfestou 22390 Gurunhuel,22072_7wiwu3,G,GUERFESTOU,
410809370,00019,41080937000019,O,1979-01-01,NN,,,2010-04-18T07:26:40,true,4,,,,,MENEZIOU,22390,GURUNHUEL,,,22072,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,01.41Z,NAFRev2,N,-3.27073,48.518822,0.72,street,Nénéziou 22390 Gurunhuel,22072_db5k4t,G,NENEZIOU,
410809388,00011,41080938800011,O,1985-12-31,NN,,,2008-09-17T05:08:37,true,4,,,,,COSQUER,22390,GURUNHUEL,,,22072,,,,,,,,,,,,,,,,,,,2008-09-08,A,,,,,68.20B,NAFRev2,N,-3.278104,48.522111,0.93,street,Le Cosquer 22390 Gurunhuel,22072_btw67j,G,LE COSQUER,
410809396,00014,41080939600014,O,1991-12-20,NN,,,,true,1,,,,,LAN BUHEN,22390,GURUNHUEL,,,22072,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,01.2A,NAF1993,N,-3.263579,48.526611,0.94,street,Lan Buhen 22390 Gurunhuel,22072_B322,G,LAN BUHEN,
410809404,00016,41080940400016,O,1987-04-01,NN,,,2008-01-04T21:49:25,true,3,,,,,MOULIN DE TROBODEC,22390,GURUNHUEL,,,22072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.21Z,NAFRev2,N,-3.327825,48.507779,0.93,street,Le Moulin de Trobodec 22390 Gurunhuel,22072_mdnqbm,G,LE MOULIN DE TROBODEC,
412039620,00023,41203962000023,O,2004-12-29,NN,,,2013-08-19T13:39:28,false,4,,,,,LE FAUT,22390,GURUNHUEL,,,22072,,,,,,,,,,,,,,,,,,,2009-12-15,F,,,,,77.31Z,NAFRev2,N,-3.315767,48.517155,0.94,street,Le Faut 22390 Gurunhuel,22072_gqwcz0,G,LE FAUT,
412039620,00031,41203962000031,O,2009-12-15,01,2020,,2022-08-29T09:28:49,true,1,,,,,SAINT JEAN,22390,GURUNHUEL,,,22072,,,,,,,,,,,,,,,,,,,2009-12-15,A,,,,,77.31Z,NAFRev2,N,-3.27201,48.5051,0.94,street,Saint Jean 22390 Gurunhuel,22072_C544,G,SAINT JEAN,
412778599,00024,41277859900024,O,1999-07-01,NN,,,2016-03-18T04:22:58,true,4,,,,,BOURG,22390,GURUNHUEL,,,22072,,,,,,,,,,,,,,,,,,,2016-03-17,F,,,,,56.30Z,NAFRev2,N,-3.296982,48.515395,0.59,street,Impasse du Bourrelier 22390 Gurunhuel,22072_0035,G,IMPASSE DU BOURRELIER,
412844284,00015,41284428400015,O,1997-07-03,01,2020,4334ZC,2022-08-29T09:29:27,true,4,,,,,KERGAER,22390,GURUNHUEL,,,22072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,O,-3.323062,48.507575,0.94,street,Kergaër 22390 Gurunhuel,22072_2d2kqp,G,KERGAER,
414108092,00019,41410809200019,O,1979-01-01,,,,,true,1,,,,,KERFUSTON,22390,GURUNHUEL,,,22072,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
417942950,00011,41794295000011,O,1995-08-01,,,,2013-03-26T07:48:32,false,3,,,,,BOURG,22390,GURUNHUEL,,,22072,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,74.1J,NAF1993,N,-3.296982,48.515395,0.59,street,Impasse du Bourrelier 22390 Gurunhuel,22072_0035,G,IMPASSE DU BOURRELIER,
417980331,00017,41798033100017,O,1998-02-09,NN,,,2008-01-04T23:13:41,true,3,,,,,KERDERRIEN,22390,GURUNHUEL,,,22072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.285858,48.502067,0.93,street,Kerderrien 22390 Gurunhuel,22072_76arel,G,KERDERRIEN,
417980448,00019,41798044800019,O,1998-02-09,NN,,,2008-01-04T23:13:41,true,3,,,,,KERSAER,22390,GURUNHUEL,,,22072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.283319,48.505882,0.94,street,Kersaër 22390 Gurunhuel,22072_utmpcl,G,KERSAER,
418159075,00013,41815907500013,O,1979-01-01,NN,,,2008-01-04T23:16:38,true,3,,,,,MAIRIE,22390,GURUNHUEL,,,22072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-3.299223,48.515846,0.91,street,Place de la Mairie 22390 Gurunhuel,22072_0165,G,PLACE DE LA MAIRIE,
418602306,00015,41860230600015,O,1998-03-01,NN,,,2015-12-18T04:04:46,true,5,,,,,LE FAUT,22390,GURUNHUEL,,,22072,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.41Z,NAFRev2,O,-3.315767,48.517155,0.94,street,Le Faut 22390 Gurunhuel,22072_gqwcz0,G,LE FAUT,
420604662,00015,42060466200015,O,1998-10-26,NN,,,,true,1,,,,,ST JEAN,22390,GURUNHUEL,,,22072,,,,,,,,,,,,,,,,,,,1999-05-26,F,,,,,70.2B,NAF1993,N,-3.27201,48.5051,0.7,street,Saint Jean 22390 Gurunhuel,22072_C544,G,SAINT JEAN,
420614612,00018,42061461200018,O,1992-02-29,NN,,,2008-01-04T23:54:41,true,3,,,,,KERDERRIEN,22390,GURUNHUEL,,,22072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.285858,48.502067,0.93,street,Kerderrien 22390 Gurunhuel,22072_76arel,G,KERDERRIEN,
421701954,00016,42170195400016,O,1999-01-01,NN,,,,true,1,,,,,GUERN AN OACLK,22390,GURUNHUEL,,,22072,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,-3.27361,48.526911,0.63,street,Guern An Oualc’h 22390 Gurunhuel,22072_t8d0pp,G,GUERN AN OUALC H,
422046730,00012,42204673000012,O,1992-02-11,NN,,,2008-01-05T00:15:40,true,3,MAIRIE,,,,BOURG,22390,GURUNHUEL,,,22072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-3.296982,48.515395,0.59,street,Impasse du Bourrelier 22390 Gurunhuel,22072_0035,G,IMPASSE DU BOURRELIER,
422105593,00012,42210559300012,O,1998-05-01,NN,,,2006-10-30T23:47:23,true,3,,,,,GUERN AN BAIL,22390,GURUNHUEL,,,22072,,,,,,,,,,,,,,,,,,,2005-06-28,F,,,,,01.2G,NAFRev1,N,-3.27185,48.530194,0.94,street,Guern An Bail 22390 Gurunhuel,22072_B260,G,GUERN AN BAIL,
422694281,00011,42269428100011,O,1999-04-01,NN,,,2016-06-21T04:05:21,true,5,,,,,BOUDOU HALLEC,22390,GURUNHUEL,,,22072,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,68.20B,NAFRev2,N,-3.295559,48.51104,0.94,street,Boudou Hallec 22390 Gurunhuel,22072_B014,G,BOUDOU HALLEC,
422870329,00022,42287032900022,O,2002-01-02,NN,,,2023-06-07T03:36:30,false,4,,,,,KERGAER,22390,GURUNHUEL,,,22072,,,,,,,,,,,,,,,,,,,2023-05-31,F,,,,,03.11Z,NAFRev2,N,-3.323062,48.507575,0.94,street,Kergaër 22390 Gurunhuel,22072_2d2kqp,G,KERGAER,
427811062,00012,42781106200012,O,1996-01-01,NN,,,2006-10-31T00:33:08,true,3,,,,,KERMONDOC'H,22390,GURUNHUEL,,,22072,,,,,,,,,,,,,,,,,,,2005-11-16,F,,,,,01.1A,NAFRev1,N,-3.302228,48.497295,0.94,street,Kermondoc’h 22390 Gurunhuel,22072_B313,G,KERMONDOC H,
427811070,00015,42781107000015,O,,,,,,true,1,,,,,,22390,GURUNHUEL,,,22072,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
428992804,00024,42899280400024,O,2017-03-01,,,,2017-06-11T03:35:18,true,2,,1,,,GUERN HIR,22390,GURUNHUEL,,,22072,,,,,,,,,,,,,,,,,,,2017-05-26,F,,,,,01.49Z,NAFRev2,N,-3.304603,48.509428,0.94,housenumber,1 Guern Hir 22390 Gurunhuel,22072_b263_00001,G,1 GUERN HIR,
429063621,00016,42906362100016,O,2000-01-01,NN,,,2008-01-25T08:49:09,true,3,,,,,GUERFESTOU,22390,GURUNHUEL,,,22072,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.3Z,NAFRev1,N,-3.285903,48.50811,0.94,street,Guerfestou 22390 Gurunhuel,22072_7wiwu3,G,GUERFESTOU,
430401349,00021,43040134900021,O,2005-08-01,NN,,,2008-11-08T01:53:32,false,3,BOURG,1,,RUE,DU CHAPPPE,22390,GURUNHUEL,,,22072,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,45.2V,NAFRev1,N,-3.299603,48.516057,0.3,housenumber,1 Hent Ar Chap 22390 Gurunhuel,22072_0045_00001,G,1 HENT AR CHAP,
430706218,00012,43070621800012,O,1976-01-01,NN,,,,true,1,,,,,LE FAUT,22390,GURUNHUEL,,,22072,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,-3.315767,48.517155,0.94,street,Le Faut 22390 Gurunhuel,22072_gqwcz0,G,LE FAUT,
431944073,00037,43194407300037,O,2013-09-02,,,1512ZA,2021-02-23T13:13:00,true,1,,1,,LD,KERGAER,22390,GURUNHUEL,,,22072,,,,,,,,,,,,,,,,,,,2013-09-02,A,,,,,15.12Z,NAFRev2,N,-3.320739,48.508603,0.94,housenumber,1 Kergaër 22390 Gurunhuel,22072_2d2kqp_00001,G,1 KERGAER,
432007862,00019,43200786200019,O,1998-10-31,NN,,,2008-01-04T18:25:27,true,3,,,,,MAIRIE DE GURUNHUEL,22390,GURUNHUEL,,,22072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,N,-3.299223,48.515846,0.91,street,Place de la Mairie 22390 Gurunhuel,22072_0165,G,PLACE DE LA MAIRIE,
432162998,00053,43216299800053,O,2012-02-12,,,,2017-01-11T09:23:57,false,2,,2,,,GWERN AN OUALCH,22390,GURUNHUEL,,,22072,,,,,,,,,,,,,,,,,,,2012-09-01,F,,,,,93.29Z,NAFRev2,N,-3.274708,48.525184,0.79,housenumber,2 Guern An Oualch 22390 Gurunhuel,22072_b254_00002,G,2 GUERN AN OUALCH,