siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217300896,00016,21730089600016,O,1983-03-01,NN,,,2021-10-27T08:10:19,true,4,HOTEL DE VILLE,,,,,73800,COISE-SAINT-JEAN-PIED-GAUTHIER,,,73089,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.112955,45.507564,0.4,street,Rue sous le Villard 73800 Coise-Saint-Jean-Pied-Gauthier,73089_2170,D,RUE SOUS LE VILLARD,
217300896,00024,21730089600024,O,1983-12-21,03,2020,,2022-08-29T09:08:43,false,3,,,,,,73800,COISE-SAINT-JEAN-PIED-GAUTHIER,,,73089,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
217300896,00032,21730089600032,O,1983-12-21,NN,,,,false,4,,,,,,73800,COISE-SAINT-JEAN-PIED-GAUTHIER,,,73089,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE MATERNELLE PUBLIQUE 1298P,,,,80.1Z,NAF1993,N,,,0,,,,,,
217300896,00040,21730089600040,O,1995-01-01,NN,,,2018-08-21T11:25:24,false,4,MAIRIE,,,,,73800,COISE-SAINT-JEAN-PIED-GAUTHIER,,,73089,,,,,,,,,,,,,,,,,,,2018-01-01,F,SERVICE DE L'ASSAINISSEMENT DE COISE,,,,37.00Z,NAFRev2,N,6.143246,45.526267,0.91,street,Route de la Mairie 73800 Coise-Saint-Jean-Pied-Gauthier,73089_1200,D,ROUTE DE LA MAIRIE,
217300896,00057,21730089600057,O,1980-01-01,NN,,,2008-01-04T18:41:24,false,3,,,,,,73800,COISE-SAINT-JEAN-PIED-GAUTHIER,,,73089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
217300896,00065,21730089600065,O,1997-01-01,NN,,,2008-04-29T10:38:44,false,4,MAIRIE,,,,,73800,COISE-SAINT-JEAN-PIED-GAUTHIER,,,73089,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENTS,,,,42.99Z,NAFRev2,N,6.143246,45.526267,0.91,street,Route de la Mairie 73800 Coise-Saint-Jean-Pied-Gauthier,73089_1200,D,ROUTE DE LA MAIRIE,
217300896,00073,21730089600073,O,2001-12-25,NN,,,2011-07-08T15:09:47,false,3,,,,,,73800,COISE-SAINT-JEAN-PIED-GAUTHIER,,,73089,,,,,,,,,,,,,,,,,,,2008-12-31,F,BA ZONE ARTISANALE,,,,42.99Z,NAFRev2,N,,,0,,,,,,
257300426,00018,25730042600018,O,1983-03-01,NN,,,2017-05-04T01:37:05,true,4,,,,,HOTEL DE VILLE,73800,COISE-SAINT-JEAN-PIED-GAUTHIER,,,73089,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,36.00Z,NAFRev2,N,6.112955,45.507564,0.4,street,Rue sous le Villard 73800 Coise-Saint-Jean-Pied-Gauthier,73089_2170,G,RUE SOUS LE VILLARD,
257300434,00012,25730043400012,O,1983-03-01,NN,,,2013-05-30T12:49:18,true,4,,,,,HOTEL DE VILLE,73800,COISE-SAINT-JEAN-PIED-GAUTHIER,,,73089,,,,,,,,,,,,,,,,,,,2013-05-28,F,,,,,84.12Z,NAFRev2,N,6.112955,45.507564,0.4,street,Rue sous le Villard 73800 Coise-Saint-Jean-Pied-Gauthier,73089_2170,G,RUE SOUS LE VILLARD,
257301200,00016,25730120000016,O,1983-03-01,NN,,,,true,4,,,,,MAIRIE,73800,COISE-SAINT-JEAN-PIED-GAUTHIER,,,73089,,,,,,,,,,,,,,,,,,,2003-01-10,F,,,,,75.1C,NAFRev1,O,6.143246,45.526267,0.91,street,Route de la Mairie 73800 Coise-Saint-Jean-Pied-Gauthier,73089_1200,G,ROUTE DE LA MAIRIE,
297300147,00016,29730014700016,O,1983-08-10,NN,,,2018-09-20T09:05:21,true,4,,,,,HOTEL DE VILLE,73800,COISE-SAINT-JEAN-PIED-GAUTHIER,,,73089,,,,,,,,,,,,,,,,,,,2016-09-28,F,,,,,42.99Z,NAFRev2,N,6.112955,45.507564,0.4,street,Rue sous le Villard 73800 Coise-Saint-Jean-Pied-Gauthier,73089_2170,G,RUE SOUS LE VILLARD,
297300238,00013,29730023800013,O,,NN,,,2006-11-25T09:11:04,true,1,,,,,MAIRIE,73800,COISE-SAINT-JEAN-PIED-GAUTHIER,,,73089,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.1C,NAF1993,N,6.143246,45.526267,0.91,street,Route de la Mairie 73800 Coise-Saint-Jean-Pied-Gauthier,73089_1200,G,ROUTE DE LA MAIRIE,
302958491,01332,30295849101332,O,1994-11-05,NN,,,,false,3,CREDIT AGRICOLE DES SAVOIE,,,,MAIRIE,73800,COISE-SAINT-JEAN-PIED-GAUTHIER,,,73089,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,65.1D,NAF1993,N,6.143246,45.526267,0.91,street,Route de la Mairie 73800 Coise-Saint-Jean-Pied-Gauthier,73089_1200,G,ROUTE DE LA MAIRIE,
305782971,00033,30578297100033,O,1997-12-01,NN,,,2011-06-01T19:58:25,true,4,,,,,LES GRIATTES,73800,COISE-SAINT-JEAN-PIED-GAUTHIER,,,73089,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,81.30Z,NAFRev2,N,6.096664,45.498637,0.78,street,Montée des Griattes 73800 Coise-Saint-Jean-Pied-Gauthier,73089_0990,G,MONTEE DES GRIATTES,
308260348,00039,30826034800039,O,1991-09-11,NN,,,2011-04-28T00:12:40,false,4,,,,,LE PUITS,73800,COISE-SAINT-JEAN-PIED-GAUTHIER,,,73089,,,,,,,,,,,,,,,,,,,1998-12-23,F,,,,,36.1G,NAF1993,O,6.15314,45.534989,0.62,street,Rue du Vieux Puits 73800 Coise-Saint-Jean-Pied-Gauthier,73089_1800,G,RUE DU VIEUX PUITS,
308260348,00047,30826034800047,O,2002-10-01,NN,,,2014-04-22T02:51:20,true,4,,,,,LE PUITS,73800,COISE-SAINT-JEAN-PIED-GAUTHIER,,,73089,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,90.01Z,NAFRev2,N,6.15314,45.534989,0.62,street,Rue du Vieux Puits 73800 Coise-Saint-Jean-Pied-Gauthier,73089_1800,G,RUE DU VIEUX PUITS,
309274942,00015,30927494200015,O,1964-01-01,NN,,,2020-09-11T11:24:45,false,4,,,,,,73800,COISE-SAINT-JEAN-PIED-GAUTHIER,,,73089,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
312397425,00041,31239742500041,O,1988-07-01,NN,,,,false,4,,,,,LES ILES DU PONT RN 6,73800,COISE-SAINT-JEAN-PIED-GAUTHIER,,,73089,,,,,,,,,,,,,,,,,,,1996-12-19,F,CMG COISE,,,,74.2C,NAF1993,N,,,0,,,,,,
313524019,00012,31352401900012,O,1978-01-01,NN,,,2015-04-30T11:46:27,true,4,,,,,COISE,73800,COISE-SAINT-JEAN-PIED-GAUTHIER,,,73089,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,68.20B,NAFRev2,N,6.122837,45.514289,0.91,street,Route du Val Coisin 73800 Coise-Saint-Jean-Pied-Gauthier,73089_2090,G,ROUTE DU VAL COISIN,
313778813,00011,31377881300011,O,,NN,,,,true,1,,,,,,73800,COISE-SAINT-JEAN-PIED-GAUTHIER,,,73089,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,50.1Z,NAF1993,N,,,0,,,,,,
313778821,00014,31377882100014,O,,NN,,,,true,1,,,,,,73800,COISE-SAINT-JEAN-PIED-GAUTHIER,,,73089,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,50.1Z,NAF1993,N,,,0,,,,,,
313815540,00049,31381554000049,O,1999-06-30,,,,2008-01-04T20:24:35,true,2,,,,,VILLARET,73800,COISE-SAINT-JEAN-PIED-GAUTHIER,,,73089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,6.159305,45.537368,0.93,street,Rue du Villaret 73800 Coise-Saint-Jean-Pied-Gauthier,73089_2200,G,RUE DU VILLARET,
314337510,00015,31433751000015,O,,NN,,,,true,1,,,,,,73800,COISE-SAINT-JEAN-PIED-GAUTHIER,,,73089,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,62.43,NAP,N,,,0,,,,,,
315332445,00016,31533244500016,O,1979-01-01,NN,,,,true,1,,,,,,73800,COISE-SAINT-JEAN-PIED-GAUTHIER,,,73089,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
315945733,00063,31594573300063,O,2002-03-29,NN,,,,false,4,RN 6,,,,ZA LES ILES DU PONT,73800,COISE-SAINT-JEAN-PIED-GAUTHIER,,,73089,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,24.6L,NAF1993,O,6.119126,45.531049,0.73,street,Allée des Îles du Pont 73800 Coise-Saint-Jean-Pied-Gauthier,73089_1030,G,ALLEE DES ILES DU PONT,
316399187,00012,31639918700012,O,,,,,,true,1,,,,,LES FRASSES,73800,COISE-SAINT-JEAN-PIED-GAUTHIER,,,73089,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,6.139393,45.533714,0.77,street,Route des Frasses 73800 Coise-Saint-Jean-Pied-Gauthier,73089_0850,G,ROUTE DES FRASSES,
316635259,00021,31663525900021,O,,NN,,,,true,1,,,,,,73800,COISE-SAINT-JEAN-PIED-GAUTHIER,,,73089,,,,,,,,,,,,,,,,,,,1987-02-04,F,,,,,62.11,NAP,N,,,0,,,,,,
318536851,00021,31853685100021,O,1988-07-01,NN,,4399CZ,2018-09-29T12:17:14,true,7,,,,LD,LES GRIATTES,73800,COISE-SAINT-JEAN-PIED-GAUTHIER,,,73089,,,,,,,,,,,,,,,,,,,2017-05-15,A,,,,,43.99C,NAFRev2,N,6.096664,45.498637,0.78,street,Montée des Griattes 73800 Coise-Saint-Jean-Pied-Gauthier,73089_0990,G,MONTEE DES GRIATTES,
319020202,00010,31902020200010,O,1980-07-01,,,,2008-11-07T00:34:53,false,4,,,,,LE BUGNON,73800,COISE-SAINT-JEAN-PIED-GAUTHIER,,,73089,,,,,,,,,,,,,,,,,,,1997-09-01,F,,,,,45.3A,NAF1993,N,6.005072,46.5293433,0.89,poi,Le Bugnon (Tunnel) Hauts-de-Bienne,https://osm.org/way/551198808,G,,
319260006,00014,31926000600014,O,1980-07-01,NN,,,2014-07-08T00:23:05,true,5,,,,,LES PLANS,73800,COISE-SAINT-JEAN-PIED-GAUTHIER,,,73089,,,,,,,,,,,,,,,,,,,2009-01-31,F,,,,,23.70Z,NAFRev2,O,6.148698,45.533273,0.75,street,Route des Plans 73800 Coise-Saint-Jean-Pied-Gauthier,73089_1620,G,ROUTE DES PLANS,
319908661,00014,31990866100014,O,,,,,,true,1,,,,,,73800,COISE-SAINT-JEAN-PIED-GAUTHIER,,,73089,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
322740416,00019,32274041600019,O,1995-05-02,NN,,,2006-11-25T09:52:39,true,3,,,,,,73800,COISE-SAINT-JEAN-PIED-GAUTHIER,,,73089,,,,,,,,,,,,,,,,,,,2005-02-15,F,,,,,52.6D,NAFRev1,N,,,0,,,,,,
324335033,00035,32433503300035,O,1992-03-01,,,,,false,4,,,,,CHEF LIEU,73800,COISE-SAINT-JEAN-PIED-GAUTHIER,,,73089,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,15.5C,NAF1993,N,6.144678,45.525438,0.38,street,Chemin du Vieux Prieuré 73800 Coise-Saint-Jean-Pied-Gauthier,73089_1760,G,CHEMIN DU VIEUX PRIEURE,
324896398,00181,32489639800181,O,2005-10-07,,,,2014-10-21T03:26:45,false,4,PONT DE COISE,,,RTE,NATIONALE 6,73800,COISE-SAINT-JEAN-PIED-GAUTHIER,,,73089,,,,,,,,,,,,,,,,,,,2014-10-06,F,,,,,95.22Z,NAFRev2,O,4.6409731,47.0321378,0.79,poi,Route Nationale 6 (Pont) Val-Mont,https://osm.org/way/24921003,G,,
328126412,00019,32812641200019,O,,,,,,true,1,,,,LD,LES CHAMPS DE LA CHAPELLE,73800,COISE-SAINT-JEAN-PIED-GAUTHIER,,,73089,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.06,NAP,N,6.096647,45.49762,0.46,street,Impasse des Champs du Moulin 73800 Coise-Saint-Jean-Pied-Gauthier,73089_0250,G,IMPASSE DES CHAMPS DU MOULIN,
328258488,00019,32825848800019,O,,NN,,,,true,1,,,,LD,CHEF LIEU,73800,COISE-SAINT-JEAN-PIED-GAUTHIER,,,73089,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,20.1A,NAF1993,N,6.144678,45.525438,0.38,street,Chemin du Vieux Prieuré 73800 Coise-Saint-Jean-Pied-Gauthier,73089_1760,G,CHEMIN DU VIEUX PRIEURE,
328258496,00012,32825849600012,O,1983-10-01,,,,,true,3,,,,,,73800,COISE-SAINT-JEAN-PIED-GAUTHIER,,,73089,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
328284294,00019,32828429400019,O,,,,,,true,1,,,,LD,LE VILLARET,73800,COISE-SAINT-JEAN-PIED-GAUTHIER,,,73089,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.09,NAP,N,6.159305,45.537368,0.71,street,Rue du Villaret 73800 Coise-Saint-Jean-Pied-Gauthier,73089_2200,G,RUE DU VILLARET,
328333059,00017,32833305900017,O,,NN,,,,true,1,,,,LD,CHEF LIEU,73800,COISE-SAINT-JEAN-PIED-GAUTHIER,,,73089,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,20.1A,NAF1993,N,6.144678,45.525438,0.38,street,Chemin du Vieux Prieuré 73800 Coise-Saint-Jean-Pied-Gauthier,73089_1760,G,CHEMIN DU VIEUX PRIEURE,
329287015,00104,32928701500104,O,2018-07-13,01,2020,,2022-08-29T09:20:50,false,2,,,,,ZA ILE DE CRUET,73800,COISE-SAINT-JEAN-PIED-GAUTHIER,,,73089,,,,,,,,,,,,,,,,,,,2019-01-07,A,,,,ICKO APICULTURE,46.61Z,NAFRev2,O,,,0,,,,,,
329746697,00054,32974669700054,O,2014-04-01,02,2020,,2022-08-29T09:21:06,false,1,,,,,CHEF LIEU,73800,COISE-SAINT-JEAN-PIED-GAUTHIER,,,73089,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,49.39A,NAFRev2,O,6.144678,45.525438,0.38,street,Chemin du Vieux Prieuré 73800 Coise-Saint-Jean-Pied-Gauthier,73089_1760,G,CHEMIN DU VIEUX PRIEURE,
330135252,00014,33013525200014,O,,NN,,,,true,1,,,,LD,BAR DE LA PLAGE,73800,COISE-SAINT-JEAN-PIED-GAUTHIER,,,73089,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,55.4B,NAF1993,N,9.3648981,41.5914245,0.91,poi.bar,Bar de la plage Porto-Vecchio,https://osm.org/way/66457290,G,,
331373100,00014,33137310000014,O,,NN,,,,true,1,,,,PL,DE LA MAIRIE,73800,COISE-SAINT-JEAN-PIED-GAUTHIER,,,73089,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,6.143246,45.526267,0.76,street,Route de la Mairie 73800 Coise-Saint-Jean-Pied-Gauthier,73089_1200,G,ROUTE DE LA MAIRIE,
331518696,00017,33151869600017,O,1985-01-01,NN,,,2020-06-17T04:05:10,true,3,,,,,,73800,COISE-SAINT-JEAN-PIED-GAUTHIER,,,73089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
331959411,00025,33195941100025,O,1993-11-09,NN,,,2016-05-20T08:21:19,true,2,,,,,LES FRASSES,73800,COISE-SAINT-JEAN-PIED-GAUTHIER,,,73089,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,,,,6.139393,45.533714,0.77,street,Route des Frasses 73800 Coise-Saint-Jean-Pied-Gauthier,73089_0850,G,ROUTE DES FRASSES,
331975250,00019,33197525000019,O,,,,,,true,1,,,,,RN6 PONT DE COISE,73800,COISE-SAINT-JEAN-PIED-GAUTHIER,,,73089,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,6.127548,45.530851,0.73,street,Route du Pont de Coise 73800 Coise-Saint-Jean-Pied-Gauthier,73089_1670,G,ROUTE DU PONT DE COISE,
332258326,00021,33225832600021,O,1987-10-10,NN,,,2008-11-07T00:51:21,false,4,,,,LD,LES PLANS,73800,COISE-SAINT-JEAN-PIED-GAUTHIER,,,73089,,,,,,,,,,,,,,,,,,,1995-08-16,F,,,,,52.6D,NAF1993,N,6.148698,45.533273,0.75,street,Route des Plans 73800 Coise-Saint-Jean-Pied-Gauthier,73089_1620,G,ROUTE DES PLANS,
332314533,00016,33231453300016,O,1985-01-01,NN,,,,true,1,,,,,VILLAGE DES FRASSES,73800,COISE-SAINT-JEAN-PIED-GAUTHIER,,,73089,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1D,NAF1993,N,6.139393,45.533714,0.62,street,Route des Frasses 73800 Coise-Saint-Jean-Pied-Gauthier,73089_0850,G,ROUTE DES FRASSES,
334639465,00023,33463946500023,O,,NN,,,,true,1,,,,,LE PUITS,73800,COISE-SAINT-JEAN-PIED-GAUTHIER,,,73089,,,,,,,,,,,,,,,,,,,1995-02-28,F,,,,,28.5D,NAF1993,N,6.15314,45.534989,0.62,street,Rue du Vieux Puits 73800 Coise-Saint-Jean-Pied-Gauthier,73089_1800,G,RUE DU VIEUX PUITS,
335067971,00010,33506797100010,O,1986-01-01,01,2020,,2022-08-29T09:24:13,true,4,,312,,RUE,DU GRAND ARC,73800,COISE-SAINT-JEAN-PIED-GAUTHIER,,,73089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,6.146043,45.527609,0.83,housenumber,312 Route du Grand Arc 73800 Coise-Saint-Jean-Pied-Gauthier,73089_0020_00312,G,312 ROUTE DU GRAND ARC,
337671440,00010,33767144000010,O,,NN,,,,true,1,,,,,LES PLANS,73800,COISE-SAINT-JEAN-PIED-GAUTHIER,,,73089,,,,,,,,,,,,,,,,,,,1988-04-30,F,,,,,01.80,NAP,N,6.148698,45.533273,0.75,street,Route des Plans 73800 Coise-Saint-Jean-Pied-Gauthier,73089_1620,G,ROUTE DES PLANS,
338600422,00012,33860042200012,O,1986-08-01,NN,,,2021-04-22T10:00:17,true,3,,266,,RUE,DU VILLARET,73800,COISE-SAINT-JEAN-PIED-GAUTHIER,,,73089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.158894,45.537681,0.95,housenumber,266 Rue du Villaret 73800 Coise-Saint-Jean-Pied-Gauthier,73089_2200_00266,G,266 RUE DU VILLARET,
339965451,00018,33996545100018,O,,NN,,,,true,1,,,,RTE,NAT 6 PONT DE COISE,73800,COISE-SAINT-JEAN-PIED-GAUTHIER,,,73089,,,,,,,,,,,,,,,,,,,1997-11-03,F,,,,,45.4C,NAF1993,O,,,0,,,,,,
340998855,00027,34099885500027,O,1900-01-01,NN,,,2011-04-28T00:33:07,false,4,,,,LD,RUBAUD,73800,COISE-SAINT-JEAN-PIED-GAUTHIER,,,73089,,,,,,,,,,,,,,,,,,,1997-03-30,F,,,,,92.7C,NAF1993,N,6.122264,45.522489,0.92,street,Route de Rubaud 73800 Coise-Saint-Jean-Pied-Gauthier,73089_1850,G,ROUTE DE RUBAUD,
341090744,00010,34109074400010,O,,NN,,,,true,1,,,,,LE VILLORET,73800,COISE-SAINT-JEAN-PIED-GAUTHIER,,,73089,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.2A,NAF1993,N,6.112955,45.507564,0.56,street,Rue sous le Villard 73800 Coise-Saint-Jean-Pied-Gauthier,73089_2170,G,RUE SOUS LE VILLARD,
341206647,00040,34120664700040,O,2012-04-17,NN,,4332AA,2016-04-26T03:37:37,true,2,,,,,LE VILLARET,73800,COISE-SAINT-JEAN-PIED-GAUTHIER,,,73089,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.32A,NAFRev2,O,6.159305,45.537368,0.71,street,Rue du Villaret 73800 Coise-Saint-Jean-Pied-Gauthier,73089_2200,G,RUE DU VILLARET,
341653855,00054,34165385500054,O,2005-07-01,,,,2014-07-08T00:46:14,false,3,,,,,LE MONNET,73800,COISE-SAINT-JEAN-PIED-GAUTHIER,,,73089,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,47.79Z,NAFRev2,N,6.116268,45.512013,0.66,street,Route du Monnet 73800 Coise-Saint-Jean-Pied-Gauthier,73089_1370,G,ROUTE DU MONNET,
342054483,00017,34205448300017,O,1987-07-09,NN,,,,true,4,,,,,,73800,COISE-SAINT-JEAN-PIED-GAUTHIER,,,73089,,,,,,,,,,,,,,,,,,,1993-09-24,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
342599776,00016,34259977600016,O,1987-05-04,NN,,,2020-05-12T11:28:59,true,3,,266,,RUE,DU VILLARET,73800,COISE-SAINT-JEAN-PIED-GAUTHIER,,,73089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.158894,45.537681,0.95,housenumber,266 Rue du Villaret 73800 Coise-Saint-Jean-Pied-Gauthier,73089_2200_00266,G,266 RUE DU VILLARET,
342922408,00055,34292240800055,O,2007-06-01,,,,2014-07-08T00:47:35,false,4,,,,,AUX PLANS,73800,COISE-SAINT-JEAN-PIED-GAUTHIER,,,73089,,,,,,,,,,,,,,,,,,,2008-08-01,F,,,,,43.32A,NAFRev2,O,6.148698,45.533273,0.56,street,Route des Plans 73800 Coise-Saint-Jean-Pied-Gauthier,73089_1620,G,ROUTE DES PLANS,
344147095,00014,34414709500014,O,,NN,,,,true,1,,,,,,73800,COISE-SAINT-JEAN-PIED-GAUTHIER,,,73089,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
347991143,00012,34799114300012,O,,NN,,,,true,1,,,,LD,SOUS LE VILLARD,73800,COISE-SAINT-JEAN-PIED-GAUTHIER,,,73089,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.73,NAP,N,6.112955,45.507564,0.94,street,Rue sous le Villard 73800 Coise-Saint-Jean-Pied-Gauthier,73089_2170,G,RUE SOUS LE VILLARD,
348307034,00010,34830703400010,O,1988-07-01,NN,,,2008-01-04T22:50:32,true,3,,,,,LES FRASSES,73800,COISE-SAINT-JEAN-PIED-GAUTHIER,,,73089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.139393,45.533714,0.77,street,Route des Frasses 73800 Coise-Saint-Jean-Pied-Gauthier,73089_0850,G,ROUTE DES FRASSES,
348778531,00015,34877853100015,O,1988-01-01,NN,,,2015-05-14T07:43:28,true,4,,,,LD,CHEF LIEU,73800,COISE-SAINT-JEAN-PIED-GAUTHIER,,,73089,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,,01.42Z,NAFRev2,N,6.144678,45.525438,0.38,street,Chemin du Vieux Prieuré 73800 Coise-Saint-Jean-Pied-Gauthier,73089_1760,G,CHEMIN DU VIEUX PRIEURE,
348987801,00019,34898780100019,O,,NN,,,,true,1,,,,,,73800,COISE-SAINT-JEAN-PIED-GAUTHIER,,,73089,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,64.49,NAP,N,,,0,,,,,,
349210708,00013,34921070800013,O,1989-01-01,NN,,,2014-07-08T00:52:40,true,7,RN 6,,,LD,LE PONT DE COISE,73800,COISE-SAINT-JEAN-PIED-GAUTHIER,,,73089,,,,,,,,,,,,,,,,,,,2009-02-25,F,,,,,25.99A,NAFRev2,O,6.127548,45.530851,0.77,street,Route du Pont de Coise 73800 Coise-Saint-Jean-Pied-Gauthier,73089_1670,G,ROUTE DU PONT DE COISE,
349974956,00014,34997495600014,O,1989-01-01,NN,,,,true,1,,,,LD,LE VILLARET,73800,COISE-SAINT-JEAN-PIED-GAUTHIER,,,73089,,,,,,,,,,,,,,,,,,,1999-09-20,F,,,,,45.3E,NAF1993,O,6.159305,45.537368,0.71,street,Rue du Villaret 73800 Coise-Saint-Jean-Pied-Gauthier,73089_2200,G,RUE DU VILLARET,
350082145,00011,35008214500011,O,1988-12-01,NN,,,,true,1,,,,LD,LES FRASSES,73800,COISE-SAINT-JEAN-PIED-GAUTHIER,,,73089,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,01.1D,NAF1993,N,6.139393,45.533714,0.77,street,Route des Frasses 73800 Coise-Saint-Jean-Pied-Gauthier,73089_0850,G,ROUTE DES FRASSES,
351352612,00011,35135261200011,O,1989-06-20,NN,,,2020-07-20T20:05:25,true,3,,,,LD,LE PUITS,73800,COISE-SAINT-JEAN-PIED-GAUTHIER,,,73089,,,,,,,,,,,,,,,,,,,2002-09-05,F,,,,,70.2A,NAF1993,N,6.15314,45.534989,0.62,street,Rue du Vieux Puits 73800 Coise-Saint-Jean-Pied-Gauthier,73089_1800,G,RUE DU VIEUX PUITS,
352771869,00026,35277186900026,O,2014-12-16,,,,2019-10-30T04:03:05,true,1,,61,,IMP,DU CHATEAU DU PUITS,73800,COISE-SAINT-JEAN-PIED-GAUTHIER,,,73089,,,,,,,,,,,,,,,,,,,2014-12-16,A,,,,,64.30Z,NAFRev2,N,6.154124,45.532833,0.87,housenumber,61 Impasse du Château du Puits 73800 Coise-Saint-Jean-Pied-Gauthier,73089_0380_00061,G,61 IMPASSE DU CHATEAU DU PUITS,
352778823,00059,35277882300059,O,2014-12-16,,,,2019-10-27T03:37:22,true,2,,61,,IMP,DU CHATEAU DU PUITS,73800,COISE-SAINT-JEAN-PIED-GAUTHIER,,,73089,,,,,,,,,,,,,,,,,,,2019-03-01,A,HELIJET COMPAGNIE SAVOIE HELICOPTER,,,,51.10Z,NAFRev2,N,6.154124,45.532833,0.87,housenumber,61 Impasse du Château du Puits 73800 Coise-Saint-Jean-Pied-Gauthier,73089_0380_00061,G,61 IMPASSE DU CHATEAU DU PUITS,
352822266,00016,35282226600016,O,1990-01-01,NN,,,2006-11-25T11:13:47,true,4,,,,LD,LE VILLARET,73800,COISE-SAINT-JEAN-PIED-GAUTHIER,,,73089,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,52.6D,NAFRev1,N,6.159305,45.537368,0.71,street,Rue du Villaret 73800 Coise-Saint-Jean-Pied-Gauthier,73089_2200,G,RUE DU VILLARET,
352822266,00024,35282226600024,O,2004-01-01,NN,,,2006-10-27T23:59:37,false,3,,,,,LE VILLARET,73800,COISE-SAINT-JEAN-PIED-GAUTHIER,,,73089,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,01.1C,NAFRev1,N,6.159305,45.537368,0.71,street,Rue du Villaret 73800 Coise-Saint-Jean-Pied-Gauthier,73089_2200,G,RUE DU VILLARET,
352928477,00038,35292847700038,O,2004-07-30,NN,,,2022-07-19T03:41:07,true,6,ZI RN 6,,,LD,LA CLAUZET,73800,COISE-SAINT-JEAN-PIED-GAUTHIER,,,73089,,,,,,,,,,,,,,,,,,,2022-06-30,F,BROCANTE DU PONT DE COISE,,,LECLERE PASCAL,47.79Z,NAFRev2,N,6.147985,45.529128,0.36,street,Route de la Charrière 73800 Coise-Saint-Jean-Pied-Gauthier,73089_0300,G,ROUTE DE LA CHARRIERE,
353669021,00019,35366902100019,O,1990-01-22,NN,,,2020-06-17T04:05:10,true,3,,,,LD,CHEF LIEU,73800,COISE-SAINT-JEAN-PIED-GAUTHIER,,,73089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.144678,45.525438,0.38,street,Chemin du Vieux Prieuré 73800 Coise-Saint-Jean-Pied-Gauthier,73089_1760,G,CHEMIN DU VIEUX PRIEURE,
353784929,00021,35378492900021,O,2002-09-01,NN,,1629ZA,2020-10-09T08:20:23,true,6,ZA,,,RTE,N 6,73800,COISE-SAINT-JEAN-PIED-GAUTHIER,,,73089,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,16.29Z,NAFRev2,N,,,0,,,,,,
356000828,09001,35600082809001,O,1991-01-01,NN,,,2008-04-26T11:25:49,false,3,MAISON COMMUNALE,,,RTE,DU CIMETIERE,73800,COISE-SAINT-JEAN-PIED-GAUTHIER,,,73089,,,,,,,,,,,,,,,,,,,2006-11-03,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,6.1441,45.527963,0.42,street,Route du Chemin Neuf 73800 Coise-Saint-Jean-Pied-Gauthier,73089_0400,G,ROUTE DU CHEMIN NEUF,
378130900,00012,37813090000012,O,,NN,,,,true,1,,,,,,73800,COISE-SAINT-JEAN-PIED-GAUTHIER,,,73089,,,,,,,,,,,,,,,,,,,1991-05-23,F,,,,,67.01,NAP,N,,,0,,,,,,
378302442,00041,37830244200041,O,2000-12-01,,,,,false,3,,,,,LE VIOLET,73800,COISE-SAINT-JEAN-PIED-GAUTHIER,,,73089,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.2L,NAF1993,N,6.112955,45.507564,0.48,street,Rue sous le Villard 73800 Coise-Saint-Jean-Pied-Gauthier,73089_2170,G,RUE SOUS LE VILLARD,
378659999,00023,37865999900023,O,2009-09-07,,,,2021-02-23T11:07:20,true,3,,,,,LIEU-DIT VENTONNEX,73800,COISE-SAINT-JEAN-PIED-GAUTHIER,,,73089,,,,,,,,,,,,,,,,,,,2016-06-14,A,,,,,43.99C,NAFRev2,N,6.100825,45.499755,0.93,street,Route de Ventonnex 73800 Coise-Saint-Jean-Pied-Gauthier,73089_2110,G,ROUTE DE VENTONNEX,
380673525,00024,38067352500024,O,2015-07-16,,,4391AZ,2019-03-27T16:07:09,false,2,,,,,LES ILES,73800,COISE-SAINT-JEAN-PIED-GAUTHIER,,,73089,,,,,,,,,,,,,,,,,,,2018-10-27,F,,,,,43.91A,NAFRev2,N,6.119126,45.531049,0.78,street,Allée des Îles du Pont 73800 Coise-Saint-Jean-Pied-Gauthier,73089_1030,G,ALLEE DES ILES DU PONT,
380673525,00032,38067352500032,O,2019-03-26,,,4391AZ,2023-01-01T03:33:49,true,2,,57,,IMP,DES SABLES,73800,COISE-SAINT-JEAN-PIED-GAUTHIER,,,73089,,,,,,,,,,,,,,,,,,,2022-12-20,F,,,,,43.91A,NAFRev2,N,6.127566,45.530493,0.83,housenumber,57 Impasse des Sables 73800 Coise-Saint-Jean-Pied-Gauthier,73089_1880_00057,G,57 IMPASSE DES SABLES,