siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
056800659,00478,05680065900478,O,1993-11-30,NN,,,2019-11-14T14:00:32,false,4,,84,,AV,DE LA LIBERTE,33440,AMBARES-ET-LAGRAVE,,,33003,,,,,,,,,,,,,,,,,,,2002-03-01,F,,,,,45.3A,NAF1993,O,-0.492339,44.939604,0.86,housenumber,84 Avenue de la Liberté 33440 Ambarès-et-Lagrave,33003_0335_00084,G,84 AVENUE DE LA LIBERTE,
061501615,00266,06150161500266,O,2018-03-01,,,,2019-11-14T14:00:32,false,2,,3,,RUE,DE CHANTE - ALOUETTE,33440,AMBARES-ET-LAGRAVE,,,33003,,,,,,,,,,,,,,,,,,,2018-05-01,A,,,,,46.69B,NAFRev2,O,-0.467416,44.925263,0.95,housenumber,3 Rue de Chante-alouette 33440 Ambarès-et-Lagrave,33003_0700_00003,G,3 RUE DE CHANTE ALOUETTE,
173302118,00026,17330211800026,O,1983-11-08,NN,,,2019-11-14T14:00:32,false,4,,18,,RUE,DU PRESIDENT RENE COTY,33440,AMBARES-ET-LAGRAVE,,,33003,,,,,,,,,,,,,,,,,,,2009-01-01,F,TRESORERIE AMBARES-ET-LAGRAVE,,,,84.11Z,NAFRev2,N,-0.489636,44.926512,0.79,housenumber,18 Rue du Président Coty 33440 Ambarès-et-Lagrave,33003_0460_00018,G,18 RUE DU PRESIDENT COTY,
173302217,00166,17330221700166,O,1983-11-10,NN,,,2019-11-14T14:00:32,false,3,,58,,RUE,EDMOND FAULAT,33440,AMBARES-ET-LAGRAVE,,,33003,,,,,,,,,,,,,,,,,,,1993-02-01,F,RECETTE LOCALE S C I AMBARES,,,,75.1A,NAF1993,N,-0.485616,44.92394,0.95,housenumber,58 Rue Edmond Faulat 33440 Ambarès-et-Lagrave,33003_0190_00058,G,58 RUE EDMOND FAULAT,
173302308,00338,17330230800338,O,1993-01-01,,,,2019-11-14T14:00:32,false,3,,58,,RUE,EDMOND FAULAT,33440,AMBARES-ET-LAGRAVE,,,33003,,,,,,,,,,,,,,,,,,,2008-01-01,A,RECETTE LOCALE,,,,84.11Z,NAFRev2,N,-0.485616,44.92394,0.95,housenumber,58 Rue Edmond Faulat 33440 Ambarès-et-Lagrave,33003_0190_00058,G,58 RUE EDMOND FAULAT,
193316171,00019,19331617100019,O,1983-03-01,21,2018,,2020-08-25T10:14:07,true,3,,4,,AV,PIERRE BARRE,33440,AMBARES-ET-LAGRAVE,,,33003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,-0.483098,44.928301,0.83,housenumber,4 Avenue Pierre Barre 33440 Ambarès-et-Lagrave,33003_0437_00004,G,4 AVENUE PIERRE BARRE,
200031789,00015,20003178900015,O,2012-03-05,NN,,,2019-11-14T14:00:32,false,3,,7,,RUE,DU PARC DES SPORTS,33440,AMBARES-ET-LAGRAVE,,,33003,,,,,,,,,,,,,,,,,,,2016-05-07,F,,,,,88.99B,NAFRev2,O,-0.489814,44.92841,0.95,housenumber,7 Rue du Parc des Sports 33440 Ambarès-et-Lagrave,33003_0410_00007,G,7 RUE DU PARC DES SPORTS,
200031789,00023,20003178900023,O,2016-05-07,03,2018,,2021-02-23T10:29:13,true,1,,1,,RUE,LOUIS MASSINA,33440,AMBARES-ET-LAGRAVE,,,33003,,,,,,,,,,,,,,,,,,,2016-05-07,A,,,,,88.99B,NAFRev2,O,-0.491198,44.928201,0.59,housenumber,1 Rue Louis Braille 33440 Ambarès-et-Lagrave,33003_0337_00001,G,1 RUE LOUIS BRAILLE,
213300031,00019,21330003100019,O,1983-03-01,22,2018,,2020-08-25T10:16:46,true,4,,18,,PL,DE LA VICTOIRE,33440,AMBARES-ET-LAGRAVE,,,33003,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.490388,44.926443,0.86,housenumber,18 Place de la Victoire 33440 Ambarès-et-Lagrave,33003_0560_00018,G,18 PLACE DE LA VICTOIRE,
213300031,00035,21330003100035,O,1983-12-21,12,2018,,2020-08-25T10:16:46,false,3,,11,,RUE,DU PRESIDENT RENE COTY,33440,AMBARES-ET-LAGRAVE,,,33003,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-0.489876,44.926854,0.79,housenumber,11 Rue du Président Coty 33440 Ambarès-et-Lagrave,33003_0460_00011,G,11 RUE DU PRESIDENT COTY,
213300031,00043,21330003100043,O,1983-12-21,12,2018,,2020-08-25T10:16:46,false,3,1 A 3,1,,AV,JULES FERRY,33440,AMBARES-ET-LAGRAVE,,,33003,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.496679,44.929799,0.84,housenumber,1 Avenue Jules Ferry 33440 Ambarès-et-Lagrave,33003_0305_00001,G,1 AVENUE JULES FERRY,
213300031,00050,21330003100050,O,1983-12-21,11,2018,,2020-08-25T10:16:46,false,3,,19,,RUE,LAMARTINE,33440,AMBARES-ET-LAGRAVE,,,33003,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL MATE CHARLES PERRAULT,,,,85.10Z,NAFRev2,N,-0.487888,44.93811,0.95,housenumber,19 Rue Lamartine 33440 Ambarès-et-Lagrave,33003_0315_00019,G,19 RUE LAMARTINE,
213300031,00068,21330003100068,O,1983-12-21,12,2018,,2020-08-25T10:16:46,false,3,,22,,PL,DE LA VICTOIRE,33440,AMBARES-ET-LAGRAVE,,,33003,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.489817,44.926476,0.72,street,Place de la Victoire 33440 Ambarès-et-Lagrave,33003_0560,G,PLACE DE LA VICTOIRE,
213300031,00076,21330003100076,O,1983-12-21,02,2018,,2020-08-25T10:16:46,false,3,,8,,RUE,DE LA VIERGE,33440,AMBARES-ET-LAGRAVE,,,33003,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-0.472913,44.929143,0.95,housenumber,8 Rue de la Vierge 33440 Ambarès-et-Lagrave,33003_0570_00008,G,8 RUE DE LA VIERGE,
213300031,00092,21330003100092,O,1990-09-01,11,2018,,2020-08-25T10:16:46,false,4,,,,AV,LEON BLUM,33440,AMBARES-ET-LAGRAVE,,,33003,,,,,,,,,,,,,,,,,,,2008-06-13,A,ECOLE PRIMAIRE FRANCOIS AUBOIN,,,,85.20Z,NAFRev2,N,-0.479857,44.935014,0.81,street,Avenue Léon Blum 33440 Ambarès-et-Lagrave,33003_0321,G,AVENUE LEON BLUM,
213300031,00100,21330003100100,O,1990-09-01,02,2018,,2020-08-25T10:16:46,false,3,,38,,CHE,DE LA VIE,33440,AMBARES-ET-LAGRAVE,,,33003,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-0.48959,44.946094,0.83,housenumber,38 Avenue du Chemin de la Vie 33440 Ambarès-et-Lagrave,33003_0160_00038,G,38 AVENUE DU CHEMIN DE LA VIE,
213300031,00118,21330003100118,O,1996-12-25,00,2018,,2020-08-25T10:16:46,false,3,MAIRIE,18,,PL,DE LA VICTOIRE,33440,AMBARES-ET-LAGRAVE,,,33003,,,,,,,,,,,,,,,,,,,2018-12-31,F,SPL TRANSPORTS PERSONNES AMBARES,,,,49.39A,NAFRev2,N,-0.490388,44.926443,0.86,housenumber,18 Place de la Victoire 33440 Ambarès-et-Lagrave,33003_0560_00018,G,18 PLACE DE LA VICTOIRE,
213300031,00126,21330003100126,O,2001-01-16,03,2018,,2020-08-25T10:16:46,false,3,HOTEL DE VILLE,18,,PL,DE LA VICTOIRE,33440,AMBARES-ET-LAGRAVE,,,33003,,,,,,,,,,,,,,,,,,,2008-01-01,A,BUDGET CINEMA,,,,59.14Z,NAFRev2,N,-0.490388,44.926443,0.86,housenumber,18 Place de la Victoire 33440 Ambarès-et-Lagrave,33003_0560_00018,G,18 PLACE DE LA VICTOIRE,
213300031,00134,21330003100134,O,2004-09-01,11,2018,,2020-08-25T10:16:46,false,3,,,,AV,DE L'EUROPE,33440,AMBARES-ET-LAGRAVE,,,33003,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE BEL-AIR,,,,85.10Z,NAFRev2,N,-0.497058,44.924867,0.83,street,Avenue de l'Europe 33440 Ambarès-et-Lagrave,33003_0207,G,AVENUE DE L EUROPE,
213300031,00142,21330003100142,O,2006-09-01,NN,,,2019-11-14T14:00:32,false,2,,,,AV,PIERRE BARRE,33440,AMBARES-ET-LAGRAVE,,,33003,,,,,,,,,,,,,,,,,,,2007-02-19,F,ECOLE ELEMENTAIRE BEL AIR,,,,80.1Z,NAFRev1,N,-0.482251,44.92762,0.82,street,Avenue Pierre Barre 33440 Ambarès-et-Lagrave,33003_0437,G,AVENUE PIERRE BARRE,
213300031,00159,21330003100159,O,2007-02-01,02,2018,,2021-02-23T10:32:01,false,2,,18,,AV,DE L'EUROPE,33440,AMBARES-ET-LAGRAVE,,,33003,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE BEL AIR,,,,85.20Z,NAFRev2,N,-0.497058,44.924867,0.68,street,Avenue de l'Europe 33440 Ambarès-et-Lagrave,33003_0207,G,AVENUE DE L EUROPE,
213300031,00167,21330003100167,O,2014-09-01,03,2018,,2020-08-25T10:16:46,false,1,,,,PL,DE LA VICTOIRE,33440,AMBARES-ET-LAGRAVE,,,33003,,,,,,,,,,,,,,,,,,,2014-09-01,A,ECOLE ELEMENTAIRE ROSA BONHEUR,,,,85.20Z,NAFRev2,N,-0.489817,44.926476,0.85,street,Place de la Victoire 33440 Ambarès-et-Lagrave,33003_0560,G,PLACE DE LA VICTOIRE,
213300031,00175,21330003100175,O,2017-09-01,,,,2019-11-14T14:00:32,false,1,,,,RUE,PAULIN DE NOLE,33440,AMBARES-ET-LAGRAVE,,,33003,,,,,,,,,,,,,,,,,,,2017-09-01,A,ECOLE PRIMAIRE SIMONE VEIL,,,,85.20Z,NAFRev2,N,-0.507395,44.943191,0.95,street,Rue Paulin de Nole 33440 Ambarès-et-Lagrave,33003_0423,G,RUE PAULIN DE NOLE,
253301212,00010,25330121200010,O,1983-03-01,01,2018,,2020-08-25T10:20:21,true,4,,,,PL,DE LA VICTOIRE,33440,AMBARES-ET-LAGRAVE,,,33003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-0.489817,44.926476,0.85,street,Place de la Victoire 33440 Ambarès-et-Lagrave,33003_0560,G,PLACE DE LA VICTOIRE,
253301246,00018,25330124600018,O,,NN,,,2019-11-14T14:00:32,true,1,,,,PL,DE LA VICTOIRE,33440,AMBARES-ET-LAGRAVE,,,33003,,,,,,,,,,,,,,,,,,,1983-03-01,F,,,,,90.0A,NAF1993,N,-0.489817,44.926476,0.85,street,Place de la Victoire 33440 Ambarès-et-Lagrave,33003_0560,G,PLACE DE LA VICTOIRE,
253301451,00014,25330145100014,O,,,,,2019-11-14T14:00:32,true,1,,,,PL,DE LA VICTOIRE,33440,AMBARES-ET-LAGRAVE,,,33003,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,90.0A,NAF1993,N,-0.489817,44.926476,0.85,street,Place de la Victoire 33440 Ambarès-et-Lagrave,33003_0560,G,PLACE DE LA VICTOIRE,
253303085,00018,25330308500018,O,,NN,,,2019-11-14T14:00:32,true,1,,18,,PL,DE LA VICTOIRE,33440,AMBARES-ET-LAGRAVE,,,33003,,,,,,,,,,,,,,,,,,,1983-08-10,F,,,,,75.1C,NAF1993,N,-0.490388,44.926443,0.86,housenumber,18 Place de la Victoire 33440 Ambarès-et-Lagrave,33003_0560_00018,G,18 PLACE DE LA VICTOIRE,
263300030,00016,26330003000016,O,1983-03-01,03,2018,,2020-08-25T10:20:56,true,4,MAIRIE,18,,PL,DE LA VICTOIRE,33440,AMBARES-ET-LAGRAVE,,,33003,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,-0.490388,44.926443,0.86,housenumber,18 Place de la Victoire 33440 Ambarès-et-Lagrave,33003_0560_00018,G,18 PLACE DE LA VICTOIRE,
263300030,00024,26330003000024,O,1985-03-25,NN,,,2019-11-14T14:00:32,false,4,,4,,PL,DE LA VICTOIRE,33440,AMBARES-ET-LAGRAVE,,,33003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.91A,NAFRev2,N,-0.489902,44.926416,0.86,housenumber,4 Place de la Victoire 33440 Ambarès-et-Lagrave,33003_0560_00004,G,4 PLACE DE LA VICTOIRE,
263300030,00032,26330003000032,O,2008-01-01,12,2018,,2021-02-23T10:35:02,false,2,,4,,PL,DE LA VICTOIRE,33440,AMBARES-ET-LAGRAVE,,,33003,,,,,,,,,,,,,,,,,,,2009-02-08,A,SERVICE D AIDE A DOMICILE,,,,88.10A,NAFRev2,O,-0.489902,44.926416,0.86,housenumber,4 Place de la Victoire 33440 Ambarès-et-Lagrave,33003_0560_00004,G,4 PLACE DE LA VICTOIRE,
293302568,00010,29330256800010,O,2002-01-01,,,,2019-11-14T14:00:32,true,3,,,,PL,DE LA VICTOIRE,33440,AMBARES-ET-LAGRAVE,,,33003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-0.489817,44.926476,0.85,street,Place de la Victoire 33440 Ambarès-et-Lagrave,33003_0560,G,PLACE DE LA VICTOIRE,
293302915,00013,29330291500013,O,2002-01-01,,,,2019-11-14T14:00:32,true,3,,,,PL,DE LA VICTOIRE,33440,AMBARES-ET-LAGRAVE,,,33003,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,70.1C,NAFRev1,N,-0.489817,44.926476,0.85,street,Place de la Victoire 33440 Ambarès-et-Lagrave,33003_0560,G,PLACE DE LA VICTOIRE,
293303269,00014,29330326900014,O,2002-12-18,,,,2019-11-14T14:00:32,true,3,,18,,PL,DE LA VICTOIRE,33440,AMBARES-ET-LAGRAVE,,,33003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-0.490388,44.926443,0.86,housenumber,18 Place de la Victoire 33440 Ambarès-et-Lagrave,33003_0560_00018,G,18 PLACE DE LA VICTOIRE,
300413432,00018,30041343200018,O,,NN,,,2019-11-14T14:00:32,true,1,,,,RUE,DE BARBERE,33440,AMBARES-ET-LAGRAVE,,,33003,,,,,,,,,,,,,,,,,,,1988-09-05,F,,,,,70.2C,NAF1993,N,-0.478627,44.939075,0.95,street,Rue de Barbere 33440 Ambarès-et-Lagrave,33003_0020,G,RUE DE BARBERE,
300678216,00015,30067821600015,O,1973-01-01,NN,,,2019-11-14T14:00:32,true,4,,62,,RUE,JEAN JAURES,33440,AMBARES-ET-LAGRAVE,,,33003,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.3E,NAFRev1,O,-0.507607,44.923001,0.95,housenumber,62 Rue Jean Jaurès 33440 Ambarès-et-Lagrave,33003_0285_00062,G,62 RUE JEAN JAURES,
300678901,00012,30067890100012,O,,,,,2019-11-14T14:00:32,true,1,,,,,SAINT VINCENT DE PAUL,33440,AMBARES-ET-LAGRAVE,,,33003,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,-0.500233,44.950559,0.47,locality,Centre Saint Denis 33440 Ambarès-et-Lagrave,33003_a154,G,CENTRE SAINT DENIS,
300796505,00034,30079650500034,O,1994-01-15,NN,,,2019-11-14T14:00:32,false,4,,77,B,AV,DE LA LIBERATION,33440,AMBARES-ET-LAGRAVE,,,33003,,,,,,,,,,,,,,,,,,,2010-05-01,F,,,,,81.30Z,NAFRev2,N,-0.481064,44.917934,0.71,street,Avenue de la Libération 33440 Ambarès-et-Lagrave,33003_0330,G,AVENUE DE LA LIBERATION,
300796505,00042,30079650500042,O,2010-05-01,NN,,,2019-11-14T14:00:32,true,2,,97,,AV,DU ROY,33440,AMBARES-ET-LAGRAVE,,,33003,,,,,,,,,,,,,,,,,,,2011-07-25,F,,,,,81.30Z,NAFRev2,N,-0.511809,44.949559,0.81,housenumber,97 Avenue du Roy 33440 Ambarès-et-Lagrave,33003_0493_00097,G,97 AVENUE DU ROY,
300923570,00018,30092357000018,O,,NN,,,2019-11-14T14:00:32,true,1,,1,,RUE,DE SAINT DENIS,33440,AMBARES-ET-LAGRAVE,,,33003,,,,,,,,,,,,,,,,,,,1993-03-23,F,,,,,15.8C,NAF1993,O,-0.490357,44.94548,0.95,housenumber,1 Rue de Saint-denis 33440 Ambarès-et-Lagrave,33003_0510_00001,G,1 RUE DE SAINT DENIS,
301082988,00058,30108298800058,O,1990-10-12,,,,2019-11-14T14:00:32,true,4,,68,,AV,DE LA LIBERATION,33440,AMBARES-ET-LAGRAVE,,,33003,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,60.2E,NAF1993,N,-0.473934,44.930876,0.87,housenumber,68 Avenue de la Libération 33440 Ambarès-et-Lagrave,33003_0330_00068,G,68 AVENUE DE LA LIBERATION,
301295424,00024,30129542400024,O,1992-11-04,,,,2019-11-14T14:00:32,false,4,NATIONALE 10,,,RUE,DE CHAUVET,33440,AMBARES-ET-LAGRAVE,,,33003,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,74.1J,NAF1993,N,-0.479817,44.918636,0.95,street,Rue de Chauvet 33440 Ambarès-et-Lagrave,33003_0156,G,RUE DE CHAUVET,
301295424,00065,30129542400065,O,1994-09-20,NN,,,2019-11-14T14:00:32,false,6,RN 10,,,,CHAUVET,33440,AMBARES-ET-LAGRAVE,,,33003,,,,,,,,,,,,,,,,,,,2008-01-01,A,BATI-JARDI E.LECLERC,,,,47.52B,NAFRev2,O,-0.479817,44.918636,0.93,street,Rue de Chauvet 33440 Ambarès-et-Lagrave,33003_0156,G,RUE DE CHAUVET,
301300356,00021,30130035600021,O,,NN,,,2019-11-14T14:00:32,true,1,,6,B,RUE,DE RABANEAU,33440,AMBARES-ET-LAGRAVE,,,33003,,,,,,,,,,,,,,,,,,,,F,,,,,62.45,NAP,N,-0.483859,44.933423,0.82,housenumber,6 bis Rue de Rabaneau 33440 Ambarès-et-Lagrave,33003_0470_00006_bis,G,6 BIS RUE DE RABANEAU,
301310793,00031,30131079300031,O,,,,,2019-11-14T14:00:32,true,1,,1,,RUE,DE LA VIERGE,33440,AMBARES-ET-LAGRAVE,,,33003,,,,,,,,,,,,,,,,,,,,F,,,,,19.01,NAP,N,-0.47228,44.928607,0.95,housenumber,1 Rue de la Vierge 33440 Ambarès-et-Lagrave,33003_0570_00001,G,1 RUE DE LA VIERGE,
301351813,00029,30135181300029,O,,NN,,,2019-11-14T14:00:32,true,1,,,,AV,DE LA LIBERTE,33440,AMBARES-ET-LAGRAVE,,,33003,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,-0.496211,44.930212,0.84,street,Avenue de la Liberté 33440 Ambarès-et-Lagrave,33003_0335,G,AVENUE DE LA LIBERTE,
301356150,00021,30135615000021,O,1900-01-01,NN,,,2019-11-14T14:00:32,true,3,,29,,RUE,DU TREUIL,33440,AMBARES-ET-LAGRAVE,,,33003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,N,-0.491959,44.936594,0.95,housenumber,29 Rue du Treuil 33440 Ambarès-et-Lagrave,33003_0550_00029,G,29 RUE DU TREUIL,
301356739,00013,30135673900013,O,1977-01-01,NN,,,2019-11-14T14:00:32,true,1,,108,,AV,DE LA LIBERATION,33440,AMBARES-ET-LAGRAVE,,,33003,,,,,,,,,,,,,,,,,,,1998-08-01,F,,,,,70.2C,NAF1993,N,-0.471137,44.941342,0.87,housenumber,108 Avenue de la Libération 33440 Ambarès-et-Lagrave,33003_0330_00108,G,108 AVENUE DE LA LIBERATION,
301558946,00028,30155894600028,O,1984-01-01,NN,,,2019-11-14T14:00:32,false,4,,21,,RUE,DU BOUT DU PARC,33440,AMBARES-ET-LAGRAVE,,BP 17,33003,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,74.1J,NAF1993,O,-0.508925,44.946936,0.95,housenumber,21 Rue du Bout du Parc 33440 Ambarès-et-Lagrave,33003_0081_00021,G,21 RUE DU BOUT DU PARC,
301692943,00014,30169294300014,O,,,,,2019-11-14T14:00:32,true,1,,,,RUE,DU BROUSTEY,33440,AMBARES-ET-LAGRAVE,,,33003,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,-0.493723,44.937075,0.95,street,Rue du Broustey 33440 Ambarès-et-Lagrave,33003_0096,G,RUE DU BROUSTEY,
301920955,00012,30192095500012,O,1975-01-01,NN,,,2019-11-14T14:00:32,false,6,,89,,AV,DE LA LIBERTE,33440,AMBARES-ET-LAGRAVE,,,33003,,,,,,,,,,,,,,,,,,,2009-11-01,F,,,,,33.20A,NAFRev2,O,-0.491688,44.940994,0.86,housenumber,89 Avenue de la Liberté 33440 Ambarès-et-Lagrave,33003_0335_00089,G,89 AVENUE DE LA LIBERTE,
301920955,00020,30192095500020,O,2009-11-01,03,2018,,2021-02-23T10:36:07,true,2,,18,,,CHANTE L ALOUETTE,33440,AMBARES-ET-LAGRAVE,,,33003,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,25.11Z,NAFRev2,O,-0.467077,44.925894,0.77,street,Rue de Chante-alouette 33440 Ambarès-et-Lagrave,33003_0700,G,RUE DE CHANTE ALOUETTE,
301971958,00030,30197195800030,O,2015-06-06,,,,2021-02-23T10:36:08,true,1,,13,,RUE,DE BRANDIER,33440,AMBARES-ET-LAGRAVE,,,33003,,,,,,,,,,,,,,,,,,,2015-06-06,A,,,,,47.89Z,NAFRev2,N,-0.466855,44.929508,0.71,housenumber,13 Chemin de Brandier 33440 Ambarès-et-Lagrave,33003_lrkkqo_00013,G,13 CHEMIN DE BRANDIER,
302124656,00026,30212465600026,O,,NN,,,2019-11-14T14:00:32,true,1,,56,,AV,DU ROY,33440,AMBARES-ET-LAGRAVE,,,33003,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,-0.510838,44.943783,0.81,housenumber,56 Avenue du Roy 33440 Ambarès-et-Lagrave,33003_0493_00056,G,56 AVENUE DU ROY,
302154919,00013,30215491900013,O,,,,,2019-11-14T14:00:32,true,1,,2,,RUE,DE BASSENS,33440,AMBARES-ET-LAGRAVE,,,33003,,,,,,,,,,,,,,,,,,,1987-11-12,F,,,,,55.73,NAP,N,-0.497655,44.927403,0.95,housenumber,2 Rue de Bassens 33440 Ambarès-et-Lagrave,33003_0030_00002,G,2 RUE DE BASSENS,
302357512,00011,30235751200011,O,1975-01-01,NN,,,2019-11-14T14:00:32,true,3,,23,,AV,JULES FERRY,33440,AMBARES-ET-LAGRAVE,,,33003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.499645,44.931266,0.85,housenumber,23 Avenue Jules Ferry 33440 Ambarès-et-Lagrave,33003_0305_00023,G,23 AVENUE JULES FERRY,
302537907,00016,30253790700016,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,JEAN PRAT,33440,AMBARES-ET-LAGRAVE,,,33003,,,,,,,,,,,,,,,,,,,,F,,,,,22.01,NAP,N,-0.502131,44.932604,0.94,street,Rue Jean Prat 33440 Ambarès-et-Lagrave,33003_0289,G,RUE JEAN PRAT,
302817507,00205,30281750700205,O,2012-10-01,NN,,,2019-11-14T14:00:32,false,2,EHPAD,4,,RUE,LOUIS MASSINA,33440,AMBARES-ET-LAGRAVE,,,33003,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,87.30A,NAFRev2,O,-0.491025,44.928853,0.59,housenumber,4 Rue Louis Braille 33440 Ambarès-et-Lagrave,33003_0337_00004,G,4 RUE LOUIS BRAILLE,
303368187,00025,30336818700025,O,1983-12-01,NN,,,2019-11-14T14:00:32,true,6,,9,,RUE,DU BOUT DU PARC,33440,AMBARES-ET-LAGRAVE,,,33003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.508431,44.944565,0.95,housenumber,9 Rue du Bout du Parc 33440 Ambarès-et-Lagrave,33003_0081_00009,G,9 RUE DU BOUT DU PARC,
303441372,00016,30344137200016,O,1963-01-01,NN,,,2019-11-14T14:00:32,true,5,,18,,RUE,EDMOND FAULAT,33440,AMBARES-ET-LAGRAVE,,,33003,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,70.2C,NAFRev1,N,-0.487876,44.925269,0.95,housenumber,18 Rue Edmond Faulat 33440 Ambarès-et-Lagrave,33003_0190_00018,G,18 RUE EDMOND FAULAT,
303633234,00024,30363323400024,O,1900-01-01,NN,,,2019-11-14T14:00:32,true,4,,45,,RUE,EDMOND FAULAT,33440,AMBARES-ET-LAGRAVE,,,33003,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,86.21Z,NAFRev2,N,-0.485998,44.924066,0.95,housenumber,45 Rue Edmond Faulat 33440 Ambarès-et-Lagrave,33003_0190_00045,G,45 RUE EDMOND FAULAT,
303732739,00014,30373273900014,O,,NN,,,2019-11-14T14:00:32,true,1,,71,,RUE,EDMOND FAULAT,33440,AMBARES-ET-LAGRAVE,,,33003,,,,,,,,,,,,,,,,,,,1995-05-27,F,,,,,51.3A,NAF1993,O,-0.484297,44.922516,0.95,housenumber,71 Rue Edmond Faulat 33440 Ambarès-et-Lagrave,33003_0190_00071,G,71 RUE EDMOND FAULAT,
303865182,00024,30386518200024,O,1900-01-01,,,,2019-11-14T14:00:32,true,3,,72,,RUE,EDMOND FAULAT,33440,AMBARES-ET-LAGRAVE,,,33003,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1G,NAF1993,N,-0.484718,44.923103,0.95,housenumber,72 Rue Edmond Faulat 33440 Ambarès-et-Lagrave,33003_0190_00072,G,72 RUE EDMOND FAULAT,
303896781,00026,30389678100026,O,1983-10-01,NN,,,2019-11-14T14:00:32,true,6,,19,B,AV,JULES FERRY,33440,AMBARES-ET-LAGRAVE,,,33003,,,,,,,,,,,,,,,,,,,2013-09-06,F,,,,,68.20B,NAFRev2,N,-0.498453,44.93194,0.71,housenumber,19 bis Avenue Jules Ferry 33440 Ambarès-et-Lagrave,33003_0305_00019_bis,G,19 BIS AVENUE JULES FERRY,
303907216,00012,30390721600012,O,,,,,2019-11-14T14:00:32,true,1,,,,AV,DE LA LIBERATION,33440,AMBARES-ET-LAGRAVE,,,33003,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.03,NAP,N,-0.481064,44.917934,0.86,street,Avenue de la Libération 33440 Ambarès-et-Lagrave,33003_0330,G,AVENUE DE LA LIBERATION,
304372378,00014,30437237800014,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,COFAZ BP4,33440,AMBARES-ET-LAGRAVE,,,33003,,,,,,,,,,,,,,,,,,,,F,,,,,67.02,NAP,N,,,0,,,,,,
304592256,00016,30459225600016,O,1963-01-01,NN,,,2019-11-14T14:00:32,true,4,,13,,CHE,DE LA VIE,33440,AMBARES-ET-LAGRAVE,,,33003,,,,,,,,,,,,,,,,,,,1997-11-19,F,,,,,50.2Z,NAF1993,O,-0.490685,44.943151,0.83,housenumber,13 Avenue du Chemin de la Vie 33440 Ambarès-et-Lagrave,33003_0160_00013,G,13 AVENUE DU CHEMIN DE LA VIE,
304705254,00023,30470525400023,O,1993-04-01,NN,,,2019-11-14T14:00:32,true,3,,7,,RUE,EDOUARD HERRIOT,33440,AMBARES-ET-LAGRAVE,,,33003,,,,,,,,,,,,,,,,,,,2005-03-09,F,,,,,70.2C,NAFRev1,N,-0.485728,44.926764,0.95,housenumber,7 Rue Edouard Herriot 33440 Ambarès-et-Lagrave,33003_0195_00007,G,7 RUE EDOUARD HERRIOT,
304983612,00017,30498361200017,O,,NN,,,2019-11-14T14:00:32,true,1,,19,,RUE,EMILE LARRIEU,33440,AMBARES-ET-LAGRAVE,,,33003,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,60.2E,NAF1993,N,-0.481005,44.93202,0.95,housenumber,19 Rue Emile Larrieu 33440 Ambarès-et-Lagrave,33003_0203_00019,G,19 RUE EMILE LARRIEU,
305308496,00010,30530849600010,O,,NN,,,2019-11-14T14:00:32,true,1,,14,,RUE,VICTOR HUGO,33440,AMBARES-ET-LAGRAVE,,,33003,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,45.4C,NAF1993,N,-0.482308,44.925906,0.95,housenumber,14 Rue Victor Hugo 33440 Ambarès-et-Lagrave,33003_0565_00014,G,14 RUE VICTOR HUGO,
305350324,00029,30535032400029,O,1900-01-01,,,,2019-11-14T14:00:32,true,3,,81,,AV,DE LA LIBERTE,33440,AMBARES-ET-LAGRAVE,,,33003,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,92.6C,NAF1993,N,-0.492007,44.939934,0.86,housenumber,81 Avenue de la Liberté 33440 Ambarès-et-Lagrave,33003_0335_00081,G,81 AVENUE DE LA LIBERTE,
305529471,00016,30552947100016,O,1976-01-01,NN,,,2019-11-14T14:00:32,true,1,,28,,RUE,PASTEUR,33440,AMBARES-ET-LAGRAVE,,,33003,,,,,,,,,,,,,,,,,,,1999-01-15,F,,,,,45.4C,NAF1993,N,-0.495218,44.927859,0.95,housenumber,28 Rue Pasteur 33440 Ambarès-et-Lagrave,33003_0420_00028,G,28 RUE PASTEUR,
306026154,00022,30602615400022,O,1988-03-29,NN,,,2019-11-14T14:00:32,true,4,,,,AV,DE SAINT LOUBES,33440,AMBARES-ET-LAGRAVE,,,33003,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,50.2Z,NAFRev1,O,-0.478875,44.921133,0.85,street,Avenue de Saint-loubes 33440 Ambarès-et-Lagrave,33003_0515,G,AVENUE DE SAINT LOUBES,
306068610,00014,30606861000014,O,1976-01-01,NN,,,2019-11-14T14:00:32,true,5,,52,,RUE,DU PRESIDENT RENE COTY,33440,AMBARES-ET-LAGRAVE,,,33003,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,28.25Z,NAFRev2,O,-0.493903,44.928585,0.79,housenumber,52 Rue du Président Coty 33440 Ambarès-et-Lagrave,33003_0460_00052,G,52 RUE DU PRESIDENT COTY,