siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200040426,00013,20004042600013,O,2014-01-01,22,2018,,2020-08-25T10:14:51,true,2,,1,,RTE,D'ITANCOURT,02240,MEZIERES-SUR-OISE,,,02483,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,,84.11Z,NAFRev2,O,3.394981,49.782259,0.84,housenumber,1 Route d’Itancourt 02240 Mézières-sur-Oise,02483_9npa7i_00001,G,1 ROUTE D ITANCOURT,
200040426,00070,20004042600070,O,2014-01-01,,,,2021-02-23T10:29:24,false,1,,1,,RTE,D'ITANCOURT,02240,MEZIERES-SUR-OISE,,,02483,,,,,,,,,,,,,,,,,,,2014-01-01,A,SERVICE DE PORTAGE DE REPAS,,,,88.10A,NAFRev2,O,3.394981,49.782259,0.84,housenumber,1 Route d’Itancourt 02240 Mézières-sur-Oise,02483_9npa7i_00001,G,1 ROUTE D ITANCOURT,
200040426,00088,20004042600088,O,2014-01-01,,,,2021-02-23T10:29:24,false,1,,1,,RTE,D'ITANCOURT,02240,MEZIERES-SUR-OISE,,,02483,,,,,,,,,,,,,,,,,,,2014-01-01,A,SERVICE D'AIDES MENAGERES,,,,88.10A,NAFRev2,O,3.394981,49.782259,0.84,housenumber,1 Route d’Itancourt 02240 Mézières-sur-Oise,02483_9npa7i_00001,G,1 ROUTE D ITANCOURT,
210204608,00017,21020460800017,O,1983-03-01,02,2018,,2020-08-25T10:15:29,true,4,,11,,RUE,DE L'EGLISE,02240,MEZIERES-SUR-OISE,,,02483,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.400475,49.782323,0.95,housenumber,11 Rue de l’Eglise 02240 Mézières-sur-Oise,02483_0011_00011,G,11 RUE DE L EGLISE,
210204608,00025,21020460800025,O,1983-12-21,02,2018,,2020-08-25T10:15:29,false,3,,,,RUE,DE L EGLISE,02240,MEZIERES-SUR-OISE,,,02483,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.400583,49.782347,0.95,street,Rue de l’Eglise 02240 Mézières-sur-Oise,02483_0011,G,RUE DE L EGLISE,
210204608,00033,21020460800033,O,1995-12-25,NN,,,2019-11-14T14:00:13,false,2,MAIRIE,11,,RUE,DE L'EGLISE,02240,MEZIERES-SUR-OISE,,,02483,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.400475,49.782323,0.95,housenumber,11 Rue de l’Eglise 02240 Mézières-sur-Oise,02483_0011_00011,G,11 RUE DE L EGLISE,
240200279,00018,24020027900018,O,1983-03-01,NN,,,2019-11-14T14:00:13,true,5,,,,RTE,D'ITANCOURT,02240,MEZIERES-SUR-OISE,,,02483,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.11Z,NAFRev2,O,3.395025,49.782141,0.83,street,Route d’Itancourt 02240 Mézières-sur-Oise,02483_9npa7i,G,ROUTE D ITANCOURT,
240200279,00026,24020027900026,O,1997-01-01,NN,,,2019-11-14T14:00:13,false,4,,,,RTE,D'ITANCOURT,02240,MEZIERES-SUR-OISE,,,02483,,,,,,,,,,,,,,,,,,,2014-01-01,F,SERVICE DE PORTAGE DE REPAS,,,,88.99B,NAFRev2,N,3.395025,49.782141,0.83,street,Route d’Itancourt 02240 Mézières-sur-Oise,02483_9npa7i,G,ROUTE D ITANCOURT,
240200279,00034,24020027900034,O,1995-12-25,NN,,,2019-11-14T14:00:13,false,2,,,,RTE,D'ITANCOURT,02240,MEZIERES-SUR-OISE,,BP 29,02483,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.395025,49.782141,0.83,street,Route d’Itancourt 02240 Mézières-sur-Oise,02483_9npa7i,G,ROUTE D ITANCOURT,
240200279,00042,24020027900042,O,1998-04-24,NN,,,2019-11-14T14:00:13,false,4,,,,RTE,D'ITANCOURT,02240,MEZIERES-SUR-OISE,,,02483,,,,,,,,,,,,,,,,,,,2014-01-01,F,SERVICE D'AIDES MENAGERES,,,,88.10A,NAFRev2,N,3.395025,49.782141,0.83,street,Route d’Itancourt 02240 Mézières-sur-Oise,02483_9npa7i,G,ROUTE D ITANCOURT,
240200279,00059,24020027900059,O,2003-01-01,NN,,,2019-11-14T14:00:13,false,4,,,,RTE,D'ITANCOURT,02240,MEZIERES-SUR-OISE,,,02483,,,,,,,,,,,,,,,,,,,2014-01-01,F,GITES RURAUX DE RIBEMONT,,,,55.20Z,NAFRev2,N,3.395025,49.782141,0.83,street,Route d’Itancourt 02240 Mézières-sur-Oise,02483_9npa7i,G,ROUTE D ITANCOURT,
240200279,00067,24020027900067,O,2005-01-01,NN,,,2019-11-14T14:00:13,false,3,,,,RTE,D'ITENCOURT,02240,MEZIERES-SUR-OISE,,,02483,,,,,,,,,,,,,,,,,,,2014-01-01,F,SERVICE ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,3.395025,49.782141,0.66,street,Route d’Itancourt 02240 Mézières-sur-Oise,02483_9npa7i,G,ROUTE D ITANCOURT,
250201514,00016,25020151400016,O,1983-03-01,NN,,,2019-11-14T14:00:13,false,4,MAIRIE,11,,RUE,DE L'EGLISE,02240,MEZIERES-SUR-OISE,,,02483,,,,,,,,,,,,,,,,,,,2002-10-01,F,,,,,41.0Z,NAF1993,N,3.400475,49.782323,0.95,housenumber,11 Rue de l’Eglise 02240 Mézières-sur-Oise,02483_0011_00011,G,11 RUE DE L EGLISE,
250208519,00034,25020851900034,O,2009-01-27,02,2018,,2021-08-12T03:40:16,false,3,MAIRIE,11,,RUE,DE L'EGLISE,02240,MEZIERES-SUR-OISE,,,02483,,,,,,,,,,,,,,,,,,,2021-07-15,F,,,,,84.12Z,NAFRev2,O,3.400475,49.782323,0.95,housenumber,11 Rue de l’Eglise 02240 Mézières-sur-Oise,02483_0011_00011,G,11 RUE DE L EGLISE,
260204714,00018,26020471400018,O,1983-03-01,NN,,,2019-11-14T14:00:13,true,4,MAIRIE,11,,RUE,DE L'EGLISE,02240,MEZIERES-SUR-OISE,,,02483,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.400475,49.782323,0.95,housenumber,11 Rue de l’Eglise 02240 Mézières-sur-Oise,02483_0011_00011,G,11 RUE DE L EGLISE,
270200512,00019,27020051200019,O,,,,,2019-11-14T14:00:13,true,1,,,,,MAIRIE,02240,MEZIERES-SUR-OISE,,,02483,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
270201023,00016,27020102300016,O,,,,,2019-11-14T14:00:13,true,1,,,,,,02240,MEZIERES-SUR-OISE,,,02483,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
270201593,00018,27020159300018,O,,,,,2019-11-14T14:00:13,true,1,,,,,MAIRIE,02240,MEZIERES-SUR-OISE,,,02483,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,85.3K,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
270201601,00019,27020160100019,O,,,,,2019-11-14T14:00:13,true,1,,,,,MAIRIE,02240,MEZIERES-SUR-OISE,,,02483,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
290200039,00011,29020003900011,O,,NN,,,2019-11-14T14:00:13,true,1,,,,,,02240,MEZIERES-SUR-OISE,,,02483,,,,,,,,,,,,,,,,,,,1989-07-21,F,,,,,90.12,NAP,N,,,0,,,,,,
302731724,00019,30273172400019,O,1900-01-01,,,,2019-11-14T14:00:13,true,4,,,,,,02240,MEZIERES-SUR-OISE,,,02483,,,,,,,,,,,,,,,,,,,1997-03-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
314285198,00011,31428519800011,O,,,,,2019-11-14T14:00:13,true,1,,,,,LE FEU FOLLET,02240,MEZIERES-SUR-OISE,,,02483,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,6.010624,43.12431,0.89,poi.restaurant,Le Feu Follet (Restaurant) La Garde,https://osm.org/way/197092226,G,,
315366039,00040,31536603900040,O,1995-02-22,NN,,,2019-11-14T14:00:13,false,4,,37,,RUE,DE LA GARE,02240,MEZIERES-SUR-OISE,,,02483,,,,,,,,,,,,,,,,,,,2003-02-06,F,ANIM'PLUS,,,,92.3F,NAFRev1,N,3.392952,49.780444,0.95,housenumber,37 Rue de la Gare 02240 Mézières-sur-Oise,02483_0017_00037,G,37 RUE DE LA GARE,
320617376,00019,32061737600019,O,,,,,2019-11-14T14:00:13,true,1,,,,,,02240,MEZIERES-SUR-OISE,,,02483,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.42,NAP,N,,,0,,,,,,
322237439,00011,32223743900011,O,,,,,2019-11-14T14:00:13,true,1,,16,,,LA RUE SAINT HUMBERT,02240,MEZIERES-SUR-OISE,,,02483,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,55.60,NAP,N,3.405468,49.784988,0.78,housenumber,16 Rue de Saint Humbert 02240 Mézières-sur-Oise,02483_b091_00016,G,16 RUE DE SAINT HUMBERT,
326995875,00019,32699587500019,O,,NN,,,2019-11-14T14:00:13,true,1,,5,,RUE,DU SOUVENIR,02240,MEZIERES-SUR-OISE,,,02483,,,,,,,,,,,,,,,,,,,1990-02-15,F,,,,,67.07,NAP,N,3.398812,49.781608,0.94,housenumber,5 Rue du Souvenir 02240 Mézières-sur-Oise,02483_0056_00005,G,5 RUE DU SOUVENIR,
333188480,00011,33318848000011,O,1985-06-18,NN,,,2019-11-14T14:00:13,true,3,,18,,RUE,DU CHATILLON,02240,MEZIERES-SUR-OISE,,,02483,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.40503,49.785781,0.81,housenumber,18 Rue de Chatillon 02240 Mézières-sur-Oise,02483_0005_00018,G,18 RUE DE CHATILLON,
334519170,00016,33451917000016,O,1986-01-01,NN,,,2019-11-14T14:00:13,true,6,,9,,RUE,DE SERY,02240,MEZIERES-SUR-OISE,,,02483,,,,,,,,,,,,,,,,,,,2014-02-01,A,,,,,68.20B,NAFRev2,N,3.403976,49.779628,0.94,housenumber,9 Rue de Sery 02240 Mézières-sur-Oise,02483_0054_00009,G,9 RUE DE SERY,
341471274,00025,34147127400025,O,1998-10-05,01,2018,,2020-08-25T10:39:59,true,5,MR GENESTE BRIGITTE,17,,RUE,DE LA GARE,02240,MEZIERES-SUR-OISE,,,02483,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,3.395118,49.781688,0.95,housenumber,17 Rue de la Gare 02240 Mézières-sur-Oise,02483_0017_00017,G,17 RUE DE LA GARE,
348861881,00020,34886188100020,O,,,,,2019-11-14T14:00:13,true,1,,16,,RUE,ST HUMBERT,02240,MEZIERES-SUR-OISE,,,02483,,,,,,,,,,,,,,,,,,,1992-09-18,F,,,,,45.3E,NAF1993,N,3.405468,49.784988,0.84,housenumber,16 Rue de Saint Humbert 02240 Mézières-sur-Oise,02483_b091_00016,G,16 RUE DE SAINT HUMBERT,
350492567,00028,35049256700028,O,1989-02-01,NN,,,2019-11-14T14:00:13,false,3,,13,,RUE,SAINT HUMBERT,02240,MEZIERES-SUR-OISE,,,02483,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,11.05Z,NAFRev2,N,3.404404,49.784448,0.95,housenumber,13 Rue Saint-Humbert 02240 Mézières-sur-Oise,02483_0050_00013,G,13 RUE SAINT HUMBERT,
350508404,00018,35050840400018,O,1989-04-24,NN,,,2019-11-14T14:00:13,true,4,,35,,,CITE DONJON DU HAMEL,02240,MEZIERES-SUR-OISE,,,02483,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,50.1Z,NAF1993,O,3.38786,49.778999,0.95,housenumber,35 Cité Donjon du Hamel 02240 Mézières-sur-Oise,02483_a002_00035,G,35 CITE DONJON DU HAMEL,
351047121,00014,35104712100014,O,,,,,2019-11-14T14:00:13,true,1,,,,,,02240,MEZIERES-SUR-OISE,,,02483,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
351585310,00045,35158531000045,O,2000-01-01,,,,2019-11-14T14:00:13,false,3,,3,,RUE,MICHY,02240,MEZIERES-SUR-OISE,,,02483,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,85.1G,NAF1993,N,3.399187,49.783548,0.93,housenumber,3 Rue de Michy 02240 Mézières-sur-Oise,02483_0030_00003,G,3 RUE DE MICHY,
352509707,00035,35250970700035,O,1995-10-01,NN,,,2019-11-14T14:00:13,true,3,,6,,RUE,CHATILLON,02240,MEZIERES-SUR-OISE,,,02483,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,91.3E,NAFRev1,O,3.398612,49.783475,0.94,housenumber,6 Rue de Chatillon 02240 Mézières-sur-Oise,02483_0005_00006,G,6 RUE DE CHATILLON,
353017957,00013,35301795700013,O,1989-12-26,NN,,,2019-11-14T14:00:13,false,3,,16,,RUE,SAINT HUMBERT,02240,MEZIERES-SUR-OISE,,,02483,,,,,,,,,,,,,,,,,,,1998-11-03,F,,,,,70.2C,NAF1993,N,3.405468,49.784988,0.94,housenumber,16 Rue de Saint Humbert 02240 Mézières-sur-Oise,02483_b091_00016,G,16 RUE DE SAINT HUMBERT,
353168149,00014,35316814900014,O,,,,,2019-11-14T14:00:13,true,1,,1,,RUE,DE LA GARE,02240,MEZIERES-SUR-OISE,,,02483,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,24.08,NAP,N,3.397775,49.782496,0.95,housenumber,1 Rue de la Gare 02240 Mézières-sur-Oise,02483_0017_00001,G,1 RUE DE LA GARE,
353810450,00018,35381045000018,O,,NN,,,2019-11-14T14:00:13,true,1,,5,,RUE,DU SOUVENIR,02240,MEZIERES-SUR-OISE,,,02483,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,55.4B,NAF1993,N,3.398812,49.781608,0.94,housenumber,5 Rue du Souvenir 02240 Mézières-sur-Oise,02483_0056_00005,G,5 RUE DU SOUVENIR,
356000224,01190,35600022401190,O,1991-01-01,NN,,,2019-11-14T14:00:13,false,3,,1,,RUE,GARE,02240,MEZIERES-SUR-OISE,,,02483,,,,,,,,,,,,,,,,,,,2006-06-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,3.397775,49.782496,0.85,housenumber,1 Rue de la Gare 02240 Mézières-sur-Oise,02483_0017_00001,G,1 RUE DE LA GARE,
377782768,00016,37778276800016,O,1990-04-01,NN,,,2019-11-14T14:00:13,true,1,,49,,RUE,DE LA GARE,02240,MEZIERES-SUR-OISE,,,02483,,,,,,,,,,,,,,,,,,,1997-01-27,F,,,,,51.1T,NAF1993,O,3.389037,49.778372,0.95,housenumber,49 Rue de la Gare 02240 Mézières-sur-Oise,02483_0017_00049,G,49 RUE DE LA GARE,
378180897,00035,37818089700035,O,1996-03-01,,,,2019-11-14T14:00:13,false,3,,3,,RUE,DE MICHY,02240,MEZIERES-SUR-OISE,,,02483,,,,,,,,,,,,,,,,,,,2000-09-15,F,,,,,85.1G,NAF1993,N,3.399187,49.783548,0.94,housenumber,3 Rue de Michy 02240 Mézières-sur-Oise,02483_0030_00003,G,3 RUE DE MICHY,
379027444,00015,37902744400015,O,1990-07-01,NN,,,2019-11-14T14:00:13,true,5,,1,,RUE,DE LA GARE,02240,MEZIERES-SUR-OISE,,,02483,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,3.397775,49.782496,0.95,housenumber,1 Rue de la Gare 02240 Mézières-sur-Oise,02483_0017_00001,G,1 RUE DE LA GARE,
379239940,00016,37923994000016,O,1990-10-01,NN,,,2019-11-14T14:00:13,true,1,,3,,RUE,DE SERY,02240,MEZIERES-SUR-OISE,,,02483,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,52.6D,NAF1993,N,3.40076,49.780551,0.94,housenumber,3 Rue de Sery 02240 Mézières-sur-Oise,02483_0054_00003,G,3 RUE DE SERY,
380473876,00015,38047387600015,O,1990-11-29,NN,,,2019-11-14T14:00:13,true,3,,49,,RUE,DE LA GARE,02240,MEZIERES-SUR-OISE,,,02483,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.389037,49.778372,0.95,housenumber,49 Rue de la Gare 02240 Mézières-sur-Oise,02483_0017_00049,G,49 RUE DE LA GARE,
382465862,00011,38246586200011,O,1991-05-17,01,2018,,2020-08-25T10:19:25,true,3,,33,,RUE,DE LA GARE,02240,MEZIERES-SUR-OISE,,,02483,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.393328,49.780604,0.95,housenumber,33 Rue de la Gare 02240 Mézières-sur-Oise,02483_0017_00033,G,33 RUE DE LA GARE,
383008711,00020,38300871100020,O,1998-09-24,NN,,,2021-06-01T03:37:32,true,3,,17,,RUE,DE LA GARE,02240,MEZIERES-SUR-OISE,,,02483,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.395118,49.781688,0.95,housenumber,17 Rue de la Gare 02240 Mézières-sur-Oise,02483_0017_00017,G,17 RUE DE LA GARE,
384329900,00011,38432990000011,O,1991-12-14,NN,,,2019-11-14T14:00:13,true,3,,17,,RUE,DE LA GARE,02240,MEZIERES-SUR-OISE,,,02483,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.395118,49.781688,0.95,housenumber,17 Rue de la Gare 02240 Mézières-sur-Oise,02483_0017_00017,G,17 RUE DE LA GARE,
384758660,00029,38475866000029,O,1997-03-01,NN,,,2019-11-14T14:00:13,true,6,,20,,RUE,DE CHATILLON,02240,MEZIERES-SUR-OISE,,,02483,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,86.90E,NAFRev2,N,3.406781,49.786438,0.95,housenumber,20 Rue de Chatillon 02240 Mézières-sur-Oise,02483_0005_00020,G,20 RUE DE CHATILLON,
384758660,00045,38475866000045,O,2008-10-01,,,,2019-11-14T14:00:13,false,1,,20,,RUE,DE CHATILLON,02240,MEZIERES-SUR-OISE,,,02483,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,86.90E,NAFRev2,N,3.406781,49.786438,0.95,housenumber,20 Rue de Chatillon 02240 Mézières-sur-Oise,02483_0005_00020,G,20 RUE DE CHATILLON,
388005563,00019,38800556300019,O,1992-04-01,,,,2019-11-14T14:00:13,true,1,,16,,RUE,SAINT HUBERT,02240,MEZIERES-SUR-OISE,,,02483,,,,,,,,,,,,,,,,,,,1993-03-17,F,,,,,45.2V,NAF1993,N,3.405468,49.784988,0.85,housenumber,16 Rue de Saint Humbert 02240 Mézières-sur-Oise,02483_b091_00016,G,16 RUE DE SAINT HUMBERT,
388721748,00019,38872174800019,O,1992-06-01,,,,2019-11-14T14:00:13,true,3,,18,,RUE,DE CHATILLON,02240,MEZIERES-SUR-OISE,,,02483,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.40503,49.785781,0.95,housenumber,18 Rue de Chatillon 02240 Mézières-sur-Oise,02483_0005_00018,G,18 RUE DE CHATILLON,
390252385,00013,39025238500013,O,1993-01-09,NN,,,2019-11-14T14:00:13,true,3,,,,,LE MOULIN,02240,MEZIERES-SUR-OISE,,,02483,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.397762,49.779928,0.65,street,Rue du Moulin 02240 Mézières-sur-Oise,02483_0034,G,RUE DU MOULIN,
391274891,00020,39127489100020,O,1993-05-25,NN,,,2019-11-14T14:00:13,false,4,,10,,,DONJON DU HAMEL,02240,MEZIERES-SUR-OISE,,,02483,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.5F,NAF1993,O,3.388149,49.778709,0.89,housenumber,10 Cité Donjon du Hamel 02240 Mézières-sur-Oise,02483_a002_00010,G,10 CITE DONJON DU HAMEL,
393100474,00062,39310047400062,O,2009-05-02,NN,,4120AZ,2019-11-14T14:00:13,true,6,,7,B,RUE,DE SERY,02240,MEZIERES-SUR-OISE,,,02483,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,LES MAISONS KLARA,41.20A,NAFRev2,N,3.401918,49.780218,0.82,housenumber,7bis Rue de Sery 02240 Mézières-sur-Oise,02483_0054_00007_bis,G,7BIS RUE DE SERY,
393513130,00012,39351313000012,O,1993-12-24,NN,,,2019-11-14T14:00:13,false,3,,49,,RUE,DE LA GARE,02240,MEZIERES-SUR-OISE,,,02483,,,,,,,,,,,,,,,,,,,2005-08-02,F,,,,,70.2C,NAFRev1,N,3.389037,49.778372,0.95,housenumber,49 Rue de la Gare 02240 Mézières-sur-Oise,02483_0017_00049,G,49 RUE DE LA GARE,
393733134,00018,39373313400018,O,1994-01-01,,,,2019-11-14T14:00:13,false,4,,8,,,DONJON DU HAMEL,02240,MEZIERES-SUR-OISE,,,02483,,,,,,,,,,,,,,,,,,,2001-09-15,F,,,,,51.7Z,NAF1993,N,3.38816,49.77862,0.89,housenumber,8 Cité Donjon du Hamel 02240 Mézières-sur-Oise,02483_a002_00008,G,8 CITE DONJON DU HAMEL,
397638495,00010,39763849500010,O,1994-07-01,NN,,,2019-11-14T14:00:13,true,5,,3,,RUE,DE MONTAUBAN,02240,MEZIERES-SUR-OISE,,,02483,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,93.29Z,NAFRev2,N,3.398955,49.784035,0.94,housenumber,3 Rue de Montauban 02240 Mézières-sur-Oise,02483_0032_00003,G,3 RUE DE MONTAUBAN,
398256867,00019,39825686700019,O,,NN,,,2019-11-14T14:00:13,true,1,,35,,RUE,DE LA GARE,02240,MEZIERES-SUR-OISE,,,02483,,,,,,,,,,,,,,,,,,,1996-03-30,F,,,,,60.2L,NAF1993,N,3.393087,49.780502,0.95,housenumber,35 Rue de la Gare 02240 Mézières-sur-Oise,02483_0017_00035,G,35 RUE DE LA GARE,
398287318,00024,39828731800024,O,2015-07-06,,,,2019-11-14T14:00:13,true,1,,18,,RUE,DE CHATILLON,02240,MEZIERES-SUR-OISE,,,02483,,,,,,,,,,,,,,,,,,,2015-07-06,A,,,,,68.20A,NAFRev2,N,3.40503,49.785781,0.95,housenumber,18 Rue de Chatillon 02240 Mézières-sur-Oise,02483_0005_00018,G,18 RUE DE CHATILLON,
399175660,00022,39917566000022,O,2004-03-08,NN,,,2019-11-14T14:00:13,true,4,,1,,RUE,DU HAMEL,02240,MEZIERES-SUR-OISE,,,02483,,,,,,,,,,,,,,,,,,,2015-05-20,F,,,,,68.20A,NAFRev2,N,3.393345,49.779184,0.94,housenumber,1 Rue du Hamel 02240 Mézières-sur-Oise,02483_0023_00001,G,1 RUE DU HAMEL,
401785985,00029,40178598500029,O,2008-01-15,,,,2019-11-14T14:00:13,false,2,,4,,RUE,DU SOUVENIR,02240,MEZIERES-SUR-OISE,,,02483,,,,,,,,,,,,,,,,,,,2016-02-09,F,,,,,68.20B,NAFRev2,N,3.399048,49.781525,0.94,housenumber,4 Rue du Souvenir 02240 Mézières-sur-Oise,02483_0056_00004,G,4 RUE DU SOUVENIR,
403068588,00017,40306858800017,O,,NN,,,2019-11-14T14:00:13,true,1,,18,,RUE,DE CHATILLON,02240,MEZIERES-SUR-OISE,,,02483,,,,,,,,,,,,,,,,,,,1996-05-15,F,,,,,01.3Z,NAF1993,N,3.40503,49.785781,0.95,housenumber,18 Rue de Chatillon 02240 Mézières-sur-Oise,02483_0005_00018,G,18 RUE DE CHATILLON,
408872455,00014,40887245500014,O,1972-01-01,NN,,,2019-11-14T14:00:13,true,4,,9,,RUE,ST HUMBERT,02240,MEZIERES-SUR-OISE,,,02483,,,,,,,,,,,,,,,,,,,1999-04-14,F,,,,,01.1A,NAF1993,N,3.403773,49.784137,0.84,housenumber,9 Rue Saint-Humbert 02240 Mézières-sur-Oise,02483_0050_00009,G,9 RUE SAINT HUMBERT,
409299542,00038,40929954200038,O,2004-10-09,NN,,9602AB,2021-02-23T11:31:27,true,3,,12,,RUE,DE CHATILLON,02240,MEZIERES-SUR-OISE,,,02483,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,3.400199,49.784131,0.95,housenumber,12 Rue de Chatillon 02240 Mézières-sur-Oise,02483_0005_00012,G,12 RUE DE CHATILLON,
411431851,00012,41143185100012,O,1997-02-01,01,2018,,2021-06-23T03:41:50,true,4,,17,,RUE,DE LA GARE,02240,MEZIERES-SUR-OISE,,,02483,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.61Z,NAFRev2,O,3.395118,49.781688,0.95,housenumber,17 Rue de la Gare 02240 Mézières-sur-Oise,02483_0017_00017,G,17 RUE DE LA GARE,
411637853,00010,41163785300010,O,1977-01-01,NN,,,2019-11-14T14:00:13,true,4,,,,RUE,DE L'EGLISE,02240,MEZIERES-SUR-OISE,,,02483,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,3.400583,49.782347,0.95,street,Rue de l’Eglise 02240 Mézières-sur-Oise,02483_0011,G,RUE DE L EGLISE,
411869555,00010,41186955500010,O,1997-03-01,NN,,,2019-11-14T14:00:13,true,5,,31,,RUE,DE LA GARE,02240,MEZIERES-SUR-OISE,,,02483,,,,,,,,,,,,,,,,,,,2008-09-11,F,,,,,01.11Z,NAFRev2,N,3.393703,49.780865,0.95,housenumber,31 Rue de la Gare 02240 Mézières-sur-Oise,02483_0017_00031,G,31 RUE DE LA GARE,
412040032,00010,41204003200010,O,1997-04-01,00,2018,,2020-08-25T10:40:08,true,6,,1,,RUE,DE LA GARE,02240,MEZIERES-SUR-OISE,,,02483,,,,,,,,,,,,,,,,,,,2018-11-08,F,,,,,25.11Z,NAFRev2,O,3.397775,49.782496,0.95,housenumber,1 Rue de la Gare 02240 Mézières-sur-Oise,02483_0017_00001,G,1 RUE DE LA GARE,
419588611,00030,41958861100030,O,2009-03-05,NN,,4321AB,2019-11-14T14:00:13,false,5,,4,,RUE,DU SOUVENIR,02240,MEZIERES-SUR-OISE,,,02483,,,,,,,,,,,,,,,,,,,2015-06-01,F,MSB,,,,43.21A,NAFRev2,O,3.399048,49.781525,0.94,housenumber,4 Rue du Souvenir 02240 Mézières-sur-Oise,02483_0056_00004,G,4 RUE DU SOUVENIR,
420757262,00019,42075726200019,O,1998-10-01,,,,2019-11-14T14:00:13,true,1,,4,,CITE,ALESIA,02240,MEZIERES-SUR-OISE,,,02483,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,92.3B,NAF1993,N,3.399942,49.785184,0.75,housenumber,4 Cite Alisia 02240 Mézières-sur-Oise,02483_a001_00004,G,4 CITE ALISIA,
423262187,00010,42326218700010,O,1999-04-15,NN,,,2019-11-14T14:00:13,true,3,,1,,RUE,ST HUMBERT,02240,MEZIERES-SUR-OISE,,,02483,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.4019,49.783059,0.84,housenumber,1 Rue Saint-Humbert 02240 Mézières-sur-Oise,02483_0050_00001,G,1 RUE SAINT HUMBERT,
428582027,00077,42858202700077,O,2021-07-01,,,,2021-09-04T12:53:57,true,1,,19,,RUE,DE LA GARE,02240,MEZIERES-SUR-OISE,,,02483,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,81.30Z,NAFRev2,O,3.39469,49.781415,0.95,housenumber,19 Rue de la Gare 02240 Mézières-sur-Oise,02483_0017_00019,G,19 RUE DE LA GARE,
444484349,00014,44448434900014,O,2002-11-14,NN,,,2019-11-14T14:00:13,true,5,,1,,RUE,DU HAMEL,02240,MEZIERES-SUR-OISE,,,02483,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,68.20B,NAFRev2,N,3.393345,49.779184,0.94,housenumber,1 Rue du Hamel 02240 Mézières-sur-Oise,02483_0023_00001,G,1 RUE DU HAMEL,
489083923,00016,48908392300016,O,2006-04-03,,,4322AZ,2020-02-21T04:03:33,true,8,,17,,RUE,DE L'EGLISE,02240,MEZIERES-SUR-OISE,,,02483,,,,,,,,,,,,,,,,,,,2020-03-15,A,,,,,43.22A,NAFRev2,N,3.401296,49.782649,0.95,housenumber,17 Rue de l’Eglise 02240 Mézières-sur-Oise,02483_0011_00017,G,17 RUE DE L EGLISE,
491203501,00011,49120350100011,O,2006-07-24,,,,2021-04-29T08:34:21,false,3,,1,,,PETITE RUE DE PRESLES,02240,MEZIERES-SUR-OISE,,,02483,,,,,,,,,,,,,,,,,,,2008-01-01,F,LA PART DES FEES,,,,70.22Z,NAFRev2,N,3.396416,49.780753,0.94,housenumber,1 Petite Rue de Presles 02240 Mézières-sur-Oise,02483_0037_00001,G,1 PETITE RUE DE PRESLES,
492798616,00024,49279861600024,O,2009-02-06,,,,2020-05-13T03:37:00,false,2,RUE JEAN LOUIS,12,,CITE,DONJON DU HAMEL,02240,MEZIERES-SUR-OISE,,,02483,,,,,,,,,,,,,,,,,,,2019-12-20,F,,,,,47.89Z,NAFRev2,N,3.388115,49.778796,0.95,housenumber,12 Cité Donjon du Hamel 02240 Mézières-sur-Oise,02483_a002_00012,G,12 CITE DONJON DU HAMEL,
494882806,00016,49488280600016,O,2007-04-01,,,,2019-11-14T14:00:13,false,3,,4,,RUE,SAINT HUMBERT,02240,MEZIERES-SUR-OISE,,,02483,,,,,,,,,,,,,,,,,,,2008-06-13,F,,,,,82.30Z,NAFRev2,N,3.403644,49.783511,0.95,housenumber,4 Rue Saint-Humbert 02240 Mézières-sur-Oise,02483_0050_00004,G,4 RUE SAINT HUMBERT,