id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1378953,2021-01-04,000001,Vente,83000,54,,RUE DE VENISE,4070,81100,81065,Castres,81,,,81065000BP0096,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,191,2.241893,43.598929
2021-1378954,2021-01-08,000001,Vente,80000,4,,RUE DES LILAS,2250,81100,81065,Castres,81,,,81065000AV0153,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,248,2.254588,43.611002
2021-1378982,2021-01-08,000001,Vente,70000,,,CALLORE,B080,81100,81065,Castres,81,,,81065000EI0171,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1348,2.235831,43.585326
2021-1378982,2021-01-08,000001,Vente,70000,,,CALLORE,B080,81100,81065,Castres,81,,,81065000EI0176,,,,,,,,,,,,,0,,,,,S,sols,,,144,2.236123,43.585473
2021-1378982,2021-01-08,000001,Vente,70000,,,CALLORE,B080,81100,81065,Castres,81,,,81065000EI0178,,,,,,,,,,,,,0,,,,,S,sols,,,89,2.236148,43.58555
2021-1378982,2021-01-08,000001,Vente,70000,,,VILLEGAGNE,B464,81100,81065,Castres,81,,,81065000EI0182,,,,,,,,,,,,,0,,,,,S,sols,,,179,2.236173,43.585636
2021-1379005,2021-01-15,000001,Vente,75643.85,10,B,CHE DE RAFELLE,3238,81100,81065,Castres,81,,,81065000EI0056,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,966,2.237548,43.58681
2021-1379005,2021-01-15,000001,Vente,75643.85,10,B,CHE DE RAFELLE,3238,81100,81065,Castres,81,,,81065000EI0056,,,,,,,,,,,,,0,1,Maison,115,5,J,jardins,POTAG,Jardin potager,3068,2.237548,43.58681
2021-1379055,2021-01-15,000001,Vente,199000,20,,RUE BONAFE,0540,81100,81065,Castres,81,,,81065000AW0094,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,320,2.249091,43.610859
2021-1379056,2021-01-15,000001,Vente,40000,,,LA TUILERIE NEUVE,B438,81100,81065,Castres,81,,,810650000C3217,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,811,2.270606,43.594034
2021-1379062,2021-01-15,000001,Vente,67000,38,,AV DU SIDOBRE,3790,81100,81065,Castres,81,,,81065000BE0064,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,365,2.2592,43.608869
2021-1379063,2021-01-14,000001,Vente,156500,3,,RUE EMILE COMBES,1250,81100,81065,Castres,81,,,81065000BM0055,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,420,2.254975,43.600437
2021-1379065,2021-01-19,000001,Vente,275000,41,,RUE SOEUR LOUISE,3810,81100,81065,Castres,81,,,81065000AX0260,,,2,68.6,5,,,,,,,,2,2,Appartement,66,3,,,,,,2.247388,43.60799
2021-1379065,2021-01-19,000001,Vente,275000,41,,RUE SOEUR LOUISE,3810,81100,81065,Castres,81,,,81065000AX0260,,,3,68.21,6,,,,,,,,2,2,Appartement,66,3,,,,,,2.247388,43.60799
2021-1379065,2021-01-19,000001,Vente,275000,41,,RUE SOEUR LOUISE,3810,81100,81065,Castres,81,,,81065000AX0260,,,3,68.21,6,,,,,,,,2,3,Dépendance,,0,,,,,,2.247388,43.60799
2021-1379065,2021-01-19,000001,Vente,275000,41,,RUE SOEUR LOUISE,3810,81100,81065,Castres,81,,,81065000AX0260,,,2,68.6,5,,,,,,,,2,3,Dépendance,,0,,,,,,2.247388,43.60799
2021-1379065,2021-01-19,000001,Vente,275000,10,,RUE PAUL GAUGUIN,2907,81100,81065,Castres,81,,,81065000DY0404,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,170,2.243913,43.591759
2021-1379066,2021-01-04,000001,Vente,33000,26,,QUAI MIREDAMES,2650,81100,81065,Castres,81,,,81065000AC0090,,,4,29.48,,,,,,,,,1,2,Appartement,28,1,,,,,,2.243108,43.607278
2021-1379066,2021-01-04,000001,Vente,33000,26,,QUAI MIREDAMES,2650,81100,81065,Castres,81,,,81065000AC0090,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.243108,43.607278
2021-1379068,2021-01-04,000001,Vente,96500,12,B,RUE COMMANDANT WAUTHIER,1000,81100,81065,Castres,81,,,81065000AW0402,,,22,65.31,76,,,,,,,,2,2,Appartement,64,3,,,,,,2.247276,43.609136
2021-1379069,2021-01-22,000001,Vente,115000,46,,RUE SAINT ROCH,3650,81100,81065,Castres,81,,,81065000AE0172,,,,,,,,,,,,,0,2,Appartement,94,4,S,sols,,,100,2.238745,43.602863
2021-1379069,2021-01-22,000001,Vente,115000,46,,RUE SAINT ROCH,3650,81100,81065,Castres,81,,,81065000AE0172,,,,,,,,,,,,,0,2,Appartement,25,1,S,sols,,,100,2.238745,43.602863
2021-1379069,2021-01-22,000001,Vente,115000,46,,RUE SAINT ROCH,3650,81100,81065,Castres,81,,,81065000AE0172,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,100,2.238745,43.602863
2021-1379070,2021-01-19,000001,Vente,67000,38,,RUE DU LANGUEDOC,2080,81100,81065,Castres,81,,,81065000AS0060,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,231,2.248293,43.616359
2021-1379076,2021-01-07,000001,Vente,100000,13,,RUE CESAR FRANCK,0887,81100,81065,Castres,81,,,81065000DT0193,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,269,2.256943,43.591406
2021-1379079,2021-01-08,000001,Vente,42500,53,,BD PIERRE MENDES FRANCE,3025,81100,81065,Castres,81,,,81065000BV0450,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,806,2.232153,43.5948
2021-1379082,2021-01-15,000001,Vente,155320,112,,CHE DU PIOCH DE GAIX,3051,81100,81065,Castres,81,,,810650000C1724,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,932,2.301165,43.583465
2021-1379082,2021-01-15,000001,Vente,155320,112,,CHE DU PIOCH DE GAIX,3051,81100,81065,Castres,81,,,810650000C1724,,,,,,,,,,,,,0,1,Maison,87,3,L,landes,FRICH,Friche,1720,2.301165,43.583465
2021-1379087,2021-01-18,000001,Vente,134450,9,,TRA DE LA COMBELIE,0963,81100,81065,Castres,81,,,81065000EZ0026,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,132,2.238562,43.660165
2021-1379105,2021-01-15,000001,Vente,35500,26,,RUE DE LA FONDERIE,1480,81100,81065,Castres,81,,,81065000AO0560,,,21,26.87,,,,,,,,,1,2,Appartement,28,1,,,,,,2.241936,43.608725
2021-1379134,2021-01-13,000001,Vente,165000,23,,RUE GERARD MACHET,1699,81100,81065,Castres,81,,,81065000CN0179,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,636,2.231178,43.61828
2021-1379182,2021-01-04,000001,Vente,95000,12,,RUE NAUZIERES,2790,81100,81065,Castres,81,,,81065000BL0260,,,3,53.42,,,,,,,,,1,2,Appartement,55,3,,,,,,2.262211,43.597553
2021-1379184,2021-01-04,000001,Vente,553000,9003,,LAS TINOS,B237,81100,81065,Castres,81,,,81065000DM0025,,,,,,,,,,,,,0,1,Maison,21,1,L,landes,FRICH,Friche,250,2.267076,43.608684
2021-1379184,2021-01-04,000001,Vente,553000,9003,,LAS TINOS,B237,81100,81065,Castres,81,,,81065000DM0025,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,FRICH,Friche,250,2.267076,43.608684
2021-1379184,2021-01-04,000001,Vente,553000,,,LAS TINOS,B237,81100,81065,Castres,81,,,81065000DM0026,,,,,,,,,,,,,0,,,,,S,sols,,,300,2.267601,43.608554
2021-1379184,2021-01-04,000001,Vente,553000,,,LAS TINOS,B237,81100,81065,Castres,81,,,81065000DM0026,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,721,2.267601,43.608554
2021-1379184,2021-01-04,000001,Vente,553000,21,,CHE DE LAS TINOS,3899,81100,81065,Castres,81,,,81065000DM0027,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1552,2.267329,43.608495
2021-1379184,2021-01-04,000001,Vente,553000,21,,CHE DE LAS TINOS,3899,81100,81065,Castres,81,,,81065000DM0027,,,,,,,,,,,,,0,1,Maison,326,7,AG,terrains d'agrément,PARC,Parc,1552,2.267329,43.608495
2021-1379184,2021-01-04,000001,Vente,553000,21,,CHE DE LAS TINOS,3899,81100,81065,Castres,81,,,81065000DM0027,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1552,2.267329,43.608495
2021-1379184,2021-01-04,000001,Vente,553000,21,,CHE DE LAS TINOS,3899,81100,81065,Castres,81,,,81065000DM0027,,,,,,,,,,,,,0,1,Maison,326,7,S,sols,,,500,2.267329,43.608495
2021-1379184,2021-01-04,000001,Vente,553000,21,,CHE DE LAS TINOS,3899,81100,81065,Castres,81,,,81065000DM0027,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.267329,43.608495
2021-1379184,2021-01-04,000001,Vente,553000,21,,CHE DE LAS TINOS,3899,81100,81065,Castres,81,,,81065000DM0027,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.267329,43.608495
2021-1379184,2021-01-04,000001,Vente,553000,,,LAS TINOS,B237,81100,81065,Castres,81,,,81065000DM0204,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,1153,2.268129,43.608277
2021-1379188,2021-01-08,000001,Vente,57500,9001,B,RES DU PONT BIAIS,A030,81100,81065,Castres,81,,,81065000BP0455,,,38,37.85,90,,,,,,,,2,3,Dépendance,,0,,,,,,2.242854,43.601921
2021-1379188,2021-01-08,000001,Vente,57500,9001,B,RES DU PONT BIAIS,A030,81100,81065,Castres,81,,,81065000BP0455,,,48,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.242854,43.601921
2021-1379188,2021-01-08,000001,Vente,57500,9001,B,RES DU PONT BIAIS,A030,81100,81065,Castres,81,,,81065000BP0455,,,38,37.85,90,,,,,,,,2,2,Appartement,33,2,,,,,,2.242854,43.601921
2021-1379199,2021-01-07,000001,Vente,166100,3,,CHE DU PEYROUS PETIT,3003,81100,81065,Castres,81,,,810650000E0659,,,,,,,,,,,,,0,1,Maison,101,5,T,terres,,,1860,2.210802,43.60485
2021-1379199,2021-01-07,000001,Vente,166100,3,,CHE DU PEYROUS PETIT,3003,81100,81065,Castres,81,,,810650000E0659,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,800,2.210802,43.60485
2021-1379233,2021-01-06,000001,Vente,551357,152,,RUE SOEUR AUDENET,3800,81100,81065,Castres,81,,,81065000AV0033,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1468,0,S,sols,,,5370,2.253421,43.611874
2021-1379233,2021-01-06,000001,Vente,551357,,,RUE DE BISSEOUS,0520,81100,81065,Castres,81,,,81065000AV0034,,,,,,,,,,,,,0,,,,,S,sols,,,496,2.252831,43.611703
2021-1379274,2021-01-19,000001,Vente,250000,,,PUECH DE CORDES,B355,81100,81065,Castres,81,,,81065000HI0074,,,,,,,,,,,,,0,,,,,S,sols,,,312,2.241302,43.627505
2021-1379274,2021-01-19,000001,Vente,250000,,,PUECH DE CORDES,B355,81100,81065,Castres,81,,,81065000HI0074,,,,,,,,,,,,,0,,,,,T,terres,,,1050,2.241302,43.627505
2021-1379274,2021-01-19,000001,Vente,250000,32,,CHE DE PUECH DE CORDES,3214,81100,81065,Castres,81,,,81065000HI0076,,,,,,,,,,,,,0,1,Maison,158,5,S,sols,,,312,2.241543,43.627524
2021-1379274,2021-01-19,000001,Vente,250000,32,,CHE DE PUECH DE CORDES,3214,81100,81065,Castres,81,,,81065000HI0076,,,,,,,,,,,,,0,1,Maison,158,5,T,terres,,,460,2.241543,43.627524
2021-1379276,2021-01-25,000001,Vente,105000,28,,RUE ALBERT AMEN,0065,81100,81065,Castres,81,,,81065000BY0097,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,421,2.228271,43.600292
2021-1379277,2021-01-25,000001,Vente,77000,176,,AV CHARLES DE GAULLE,0918,81100,81065,Castres,81,,,81065000BL0033,,,16,,7,77.46,,,,,,,2,2,Appartement,63,3,,,,,,2.261707,43.596327
2021-1379282,2021-01-05,000001,Vente,307000,26,,RUE ERNEST BARTHE,1310,81100,81065,Castres,81,,,81065000AX0384,,,1,,16,,47,120.4,,,,,3,3,Dépendance,,0,,,,,,2.247901,43.605147
2021-1379282,2021-01-05,000001,Vente,307000,26,,RUE ERNEST BARTHE,1310,81100,81065,Castres,81,,,81065000AX0384,,,1,,16,,47,120.4,,,,,3,2,Appartement,123,5,,,,,,2.247901,43.605147
2021-1379282,2021-01-05,000001,Vente,307000,26,,RUE ERNEST BARTHE,1310,81100,81065,Castres,81,,,81065000AX0384,,,1,,16,,47,120.4,,,,,3,3,Dépendance,,0,,,,,,2.247901,43.605147
2021-1379286,2021-01-12,000001,Vente,306800,29,,CHE DU ROSE,3392,81100,81065,Castres,81,,,81065000CT0175,,,,,,,,,,,,,0,1,Maison,131,4,AG,terrains d'agrément,PARC,Parc,860,2.2378,43.620996
2021-1379286,2021-01-12,000001,Vente,306800,29,,CHE DU ROSE,3392,81100,81065,Castres,81,,,81065000CT0175,,,,,,,,,,,,,0,1,Maison,131,4,S,sols,,,561,2.2378,43.620996
2021-1379286,2021-01-12,000001,Vente,306800,,,RASCAS,B364,81100,81065,Castres,81,,,81065000CT0177,,,,,,,,,,,,,0,,,,,S,sols,,,170,2.237956,43.620979
2021-1379286,2021-01-12,000001,Vente,306800,,,RASCAS,B364,81100,81065,Castres,81,,,81065000CT0177,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,247,2.237956,43.620979
2021-1379286,2021-01-12,000001,Vente,306800,,,RASCAS,B364,81100,81065,Castres,81,,,81065000CT0179,,,,,,,,,,,,,0,,,,,S,sols,,,385,2.237999,43.620904
2021-1379286,2021-01-12,000001,Vente,306800,,,RASCAS,B364,81100,81065,Castres,81,,,81065000CT0179,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,446,2.237999,43.620904
2021-1379290,2021-01-15,000001,Vente,120000,9010,,COMBE ROUSSIE,B125,81100,81065,Castres,81,,,810650000C2024,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,500,2.305479,43.584246
2021-1379290,2021-01-15,000001,Vente,120000,9010,,COMBE ROUSSIE,B125,81100,81065,Castres,81,,,810650000C2024,,,,,,,,,,,,,0,1,Maison,94,5,T,terres,,,2000,2.305479,43.584246
2021-1379309,2021-01-30,000001,Vente,71850,25,,RUE VICTOR HUGO,4120,81100,81065,Castres,81,,,81065000AE0246,,,23,42.63,,,,,,,,,1,3,Dépendance,,0,,,,,,2.239557,43.604437
2021-1379309,2021-01-30,000001,Vente,71850,25,,RUE VICTOR HUGO,4120,81100,81065,Castres,81,,,81065000AE0246,,,40,5,,,,,,,,,1,3,Dépendance,,0,,,,,,2.239557,43.604437
2021-1379309,2021-01-30,000001,Vente,71850,25,,RUE VICTOR HUGO,4120,81100,81065,Castres,81,,,81065000AE0246,,,23,42.63,,,,,,,,,1,2,Appartement,47,2,,,,,,2.239557,43.604437
2021-1379334,2021-01-25,000001,Vente,128800,40,,RUE ARTHUR HONEGGER,0235,81100,81065,Castres,81,,,81065000IO0062,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,215,2.260191,43.583689
2021-1379335,2021-01-23,000001,Vente,49000,,,LA TUILERIE NEUVE,B438,81100,81065,Castres,81,,,810650000C3250,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,876,2.273239,43.594194
2021-1379350,2021-01-08,000001,Vente,137225,197,,AV ALBERT 1ER,0080,81100,81065,Castres,81,,,81065000BW0061,,,,,,,,,,,,,0,1,Maison,106,3,S,sols,,,372,2.225017,43.595267
2021-1379356,2021-01-14,000001,Vente,135000,17,,PL SOULT,3840,81100,81065,Castres,81,,,81065000AX0584,,,,,,,,,,,,,0,2,Appartement,105,4,S,sols,,,358,2.246479,43.604433
2021-1379356,2021-01-14,000001,Vente,135000,17,,PL SOULT,3840,81100,81065,Castres,81,,,81065000AX0584,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,85,0,S,sols,,,358,2.246479,43.604433
2021-1379357,2021-02-04,000001,Vente,210000,13,,RUE DU TRAVET,3970,81100,81065,Castres,81,,,81065000AL0054,,,,,,,,,,,,,0,2,Appartement,55,3,S,sols,,,243,2.234497,43.609314
2021-1379357,2021-02-04,000001,Vente,210000,13,,RUE DU TRAVET,3970,81100,81065,Castres,81,,,81065000AL0054,,,,,,,,,,,,,0,2,Appartement,61,3,S,sols,,,243,2.234497,43.609314
2021-1379357,2021-02-04,000001,Vente,210000,13,,RUE DU TRAVET,3970,81100,81065,Castres,81,,,81065000AL0054,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,243,2.234497,43.609314
2021-1379366,2021-01-15,000001,Vente,70000,92,,CHE DE LA PIQUE BASSE,3033,81100,81065,Castres,81,,,81065000DK0050,,,,,,,,,,,,,0,1,Maison,28,1,S,sols,,,598,2.27761,43.606528
2021-1379366,2021-01-15,000001,Vente,70000,,,LA PIQUE,B315,81100,81065,Castres,81,,,81065000DK0098,,,,,,,,,,,,,0,,,,,T,terres,,,1902,2.277496,43.606252
2021-1379372,2021-02-02,000001,Vente,162000,3,,CHE DE LA POUDRERIE,3140,81100,81065,Castres,81,,,81065000BW0163,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,607,2.229473,43.594795
2021-1379373,2021-02-03,000001,Vente,15000,48,,BD LEON BOURGEOIS,2180,81100,81065,Castres,81,,,81065000AL0156,,,39,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.232977,43.607094
2021-1379375,2021-01-25,000001,Vente,37000,26,,RUE DE LA FONDERIE,1480,81100,81065,Castres,81,,,81065000AO0560,,,7,,,,,,,,,,1,2,Appartement,25,1,,,,,,2.241936,43.608725
2021-1379390,2021-01-21,000001,Vente,125000,30,,CHE DE SAINT-HIPPOLYTE,3540,81100,81065,Castres,81,,,81065000BL0014,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,598,2.26195,43.599931
2021-1379390,2021-01-21,000001,Vente,125000,30,,CHE DE SAINT-HIPPOLYTE,3540,81100,81065,Castres,81,,,81065000BL0014,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,598,2.26195,43.599931
2021-1379408,2021-01-27,000001,Vente,136000,72,,AV JEAN MOULIN,1940,81100,81065,Castres,81,,,81065000AV0243,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,296,2.252639,43.60903
2021-1379409,2021-01-27,000001,Vente,48000,,,LA TUILERIE NEUVE,B438,81100,81065,Castres,81,,,810650000C3218,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,765,2.270365,43.594175
2021-1379414,2021-01-26,000001,Vente,125000,37,,RUE JACQUARD,1880,81100,81065,Castres,81,,,81065000BN0100,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,236,2.25174,43.603592
2021-1379414,2021-01-26,000001,Vente,125000,37,,RUE JACQUARD,1880,81100,81065,Castres,81,,,81065000BN0100,,,,,,,,,,,,,0,1,Maison,57,2,S,sols,,,236,2.25174,43.603592
2021-1379423,2021-01-29,000001,Vente,85000,15,,RUE BASTIE,0340,81100,81065,Castres,81,,,81065000AK0128,,,,,,,,,,,,,0,1,Maison,123,4,S,sols,,,281,2.229638,43.606479
2021-1379425,2021-01-15,000001,Vente,170000,61,,AV CHARLES DE GAULLE,0918,81100,81065,Castres,81,,,81065000BN0275,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,680,0,S,sols,,,682,2.249752,43.603386
2021-1379425,2021-01-15,000001,Vente,170000,,,RUE JEAN HUC,1900,81100,81065,Castres,81,,,81065000BN0479,,,,,,,,,,,,,0,,,,,S,sols,,,52,2.249854,43.603495
2021-1379427,2021-01-16,000001,Vente,8000,109,,RUE BLAISE PASCAL,0525,81100,81065,Castres,81,,,81065000DS0226,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,20,2.248377,43.595356
2021-1379431,2021-01-25,000001,Vente,110000,9005,,RUE ANDRE AMPERE,0155,81100,81065,Castres,81,,,81065000IZ0088,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,300,0,S,sols,,,344,2.194255,43.592419
2021-1379431,2021-01-25,000001,Vente,110000,,,MONTPLAISIR,B277,81100,81065,Castres,81,,,81065000IZ0092,,,,,,,,,,,,,0,,,,,S,sols,,,64,2.194267,43.592359
2021-1379444,2021-02-05,000001,Vente,150000,49,,RUE SAINT ROCH,3650,81100,81065,Castres,81,,,81065000BR0097,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,71,2.238327,43.602904
2021-1379444,2021-02-05,000001,Vente,150000,51,,RUE SAINT ROCH,3650,81100,81065,Castres,81,,,81065000BR0479,,,,,,,,,,,,,0,,,,,S,sols,,,12,2.238292,43.602853
2021-1379464,2021-02-05,000001,Vente,88820,1,,RUE EDGAR DEGAS,1215,81100,81065,Castres,81,,,81065000DT0050,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,153,2.251175,43.589154
2021-1379483,2021-01-28,000001,Vente,161000,193,,AV DE LAUTREC,2130,81100,81065,Castres,81,,,81065000CM0194,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,740,2.228455,43.616999
2021-1379486,2021-02-09,000001,Vente,73500,27,,RUE DU LANGUEDOC,2080,81100,81065,Castres,81,,,81065000AS0220,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,203,2.248372,43.615725
2021-1379492,2021-02-05,000002,Vente,220000,39,,RUE DU REY,3290,81100,81065,Castres,81,,,81065000AI0570,,,,,,,,,,,,,0,1,Maison,75,2,S,sols,,,520,2.231682,43.602224
2021-1379492,2021-02-05,000002,Vente,220000,39,,RUE DU REY,3290,81100,81065,Castres,81,,,81065000AI0570,,,,,,,,,,,,,0,1,Maison,156,6,S,sols,,,520,2.231682,43.602224
2021-1379492,2021-02-05,000002,Vente,220000,39,,RUE DU REY,3290,81100,81065,Castres,81,,,81065000AI0570,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,693,0,S,sols,,,520,2.231682,43.602224
2021-1379492,2021-02-05,000002,Vente,220000,39,,RUE DU REY,3290,81100,81065,Castres,81,,,81065000AI0572,,,,,,,,,,,,,0,,,,,S,sols,,,69,2.23152,43.60232
2021-1379506,2021-01-13,000001,Vente,4020000,62,,BD PIERRE MENDES FRANCE,3025,81100,81065,Castres,81,,,81065000BT0236,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,799,0,S,sols,,,3675,2.233778,43.592221
2021-1379507,2021-01-20,000001,Vente,168675,100,,AV DE LAUTREC,2130,81100,81065,Castres,81,,,81065000AM0036,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,479,2.232325,43.614641
2021-1379554,2021-02-02,000001,Vente,67000,38,,BD GENERAL GIRAUD,1680,81100,81065,Castres,81,,,81065000BK0002,,,1,73.21,32,,,,,,,,2,3,Dépendance,,0,,,,,,2.262303,43.60499
2021-1379554,2021-02-02,000001,Vente,67000,38,,BD GENERAL GIRAUD,1680,81100,81065,Castres,81,,,81065000BK0002,,,1,73.21,32,,,,,,,,2,2,Appartement,61,3,,,,,,2.262303,43.60499
2021-1379615,2021-01-22,000001,Vente,214000,54,,RUE DU GAZEL,1640,81100,81065,Castres,81,,,81065000AL0059,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,230,2.234482,43.609062
2021-1379631,2021-01-26,000001,Vente,173494,12,,RUE FREDERIC THOMAS,1570,81100,81065,Castres,81,,,81065000AB0224,,,28,72,,,,,,,,,1,2,Appartement,72,3,,,,,,2.239938,43.606632
2021-1379631,2021-01-26,000001,Vente,173494,12,,RUE FREDERIC THOMAS,1570,81100,81065,Castres,81,,,81065000AB0224,,,28,72,,,,,,,,,1,3,Dépendance,,0,,,,,,2.239938,43.606632
2021-1379649,2021-02-09,000001,Vente,133250,22,,RUE DE LA FONDERIE,1480,81100,81065,Castres,81,,,81065000AO0178,,,14,82.29,9,,,,,,,,2,2,Appartement,84,4,,,,,,2.241942,43.608912
2021-1379650,2021-02-10,000001,Vente,499950,9002,,BELLESERRE,B034,81100,81065,Castres,81,,,810650000C1611,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,286,2.290207,43.61073
2021-1379650,2021-02-10,000001,Vente,499950,,,BELLESERRE,B034,81100,81065,Castres,81,,,810650000C1612,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1730,2.290472,43.61108
2021-1379650,2021-02-10,000001,Vente,499950,160,,CHE DE BELLESERRE,0449,81100,81065,Castres,81,,,810650000C1613,,,,,,,,,,,,,0,1,Maison,286,9,S,sols,,,1332,2.290974,43.611075
2021-1379650,2021-02-10,000001,Vente,499950,,,BELLESERRE,B034,81100,81065,Castres,81,,,810650000C1614,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,4470,2.291829,43.611318
2021-1379650,2021-02-10,000001,Vente,499950,,,BELLESERRE,B034,81100,81065,Castres,81,,,810650000C1615,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,9980,2.291289,43.610755
2021-1379650,2021-02-10,000001,Vente,499950,,,LA PLAINE,B318,81100,81065,Castres,81,,,81065000DE0037,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2030,2.290781,43.611117
2021-1379664,2021-02-16,000001,Vente,7151.26,,,BORIE GRANDE,B056,81100,81065,Castres,81,,,810650000G0166,,,,,,,,,,,,,0,,,,,T,terres,,,4319,2.190721,43.660424
2021-1379676,2021-02-03,000001,Vente,98000,33,,RUE BLAISE PASCAL,0525,81100,81065,Castres,81,,,81065000DS0263,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,203,2.249829,43.594257
2021-1379677,2021-02-04,000001,Vente,76000,44,,RUE DE METZ,2590,81100,81065,Castres,81,,,81065000AH0314,,,48,60.1,,,,,,,,,1,2,Appartement,61,3,,,,,,2.2335,43.60636
2021-1379677,2021-02-04,000001,Vente,76000,44,,RUE DE METZ,2590,81100,81065,Castres,81,,,81065000AH0314,,,48,60.1,,,,,,,,,1,3,Dépendance,,0,,,,,,2.2335,43.60636
2021-1379677,2021-02-04,000001,Vente,76000,44,,RUE DE METZ,2590,81100,81065,Castres,81,,,81065000AH0314,,,48,60.1,,,,,,,,,1,3,Dépendance,,0,,,,,,2.2335,43.60636
2021-1379677,2021-02-04,000001,Vente,76000,44,,RUE DE METZ,2590,81100,81065,Castres,81,,,81065000AH0314,,,45,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.2335,43.60636
2021-1379686,2021-02-04,000001,Vente,161500,306,,AV D ALBI,0100,81100,81065,Castres,81,,,81065000HE0077,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,1372,2.224617,43.636892
2021-1379690,2021-01-27,000001,Vente,66500,32,,RUE D AUQUE,0250,81100,81065,Castres,81,,,81065000AX0477,,,3,,8,,,,,,,,2,2,Appartement,53,2,,,,,,2.245763,43.602379
2021-1379707,2021-02-08,000001,Vente,172000,17,,RUE JULES GUESDE,1980,81100,81065,Castres,81,,,81065000AP0379,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,620,2.237744,43.615537
2021-1379738,2021-02-10,000001,Vente,50000,,,VERDUN,B450,81100,81065,Castres,81,,,81065000IP0387,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,938,2.249859,43.583608
2021-1379742,2021-02-09,000001,Vente,46500,,,LA TUILERIE NEUVE,B438,81100,81065,Castres,81,,,810650000C3215,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,842,2.270596,43.594565
2021-1379745,2021-02-05,000001,Vente,50000,,,LA TUILERIE NEUVE,B438,81100,81065,Castres,81,,,810650000C3210,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,700,2.271353,43.594058
2021-1379747,2021-02-13,000001,Vente,115000,75,,CHE DE SAINT-HIPPOLYTE,3540,81100,81065,Castres,81,,,81065000BK0605,,,78,80.73,,,,,,,,,1,1,Maison,79,4,,,,,,2.267562,43.600279
2021-1379749,2021-01-28,000001,Vente,70199,9002,,RES DU PONT BIAIS,A030,81100,81065,Castres,81,,,81065000BP0397,,,30,,83,72.32,,,,,,,2,2,Appartement,72,4,,,,,,2.242641,43.601294
2021-1379766,2021-02-03,000001,Vente,97000,42,,RUE THERON PERIE,3880,81100,81065,Castres,81,,,81065000AW0312,,,107,61.28,2,,,,,,,,2,2,Appartement,63,3,,,,,,2.246622,43.609251
2021-1379790,2021-02-10,000002,Vente,1,,,LA FOSSE,B167,81100,81065,Castres,81,,,81065000CS0255,,,,,,,,,,,,,0,,,,,P,prés,,,16,2.232118,43.627056
2021-1379796,2021-02-11,000001,Vente,40000,,,TOURNEMIRE,B427,81100,81065,Castres,81,,,81065000HV0126,,,,,,,,,,,,,0,,,,,S,sols,,,29,2.284397,43.623376
2021-1379796,2021-02-11,000001,Vente,40000,2,,RUE DU PRESSOIR,3149,81100,81065,Castres,81,,,81065000HV0133,,,,,,,,,,,,,0,1,Maison,100,6,S,sols,,,79,2.284459,43.623512