siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210601175,00016,21060117500016,O,1983-03-01,11,2017,,2019-11-14T14:00:15,true,4,,,,PL,HOTEL DE VILLE,06670,SAINT-BLAISE,,,06117,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
210601175,00024,21060117500024,O,1983-12-21,02,2017,,2019-11-14T14:00:15,false,3,,,,,CAMPO CURIAL,06670,SAINT-BLAISE,,,06117,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM SAINT BLAISE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
210601175,00032,21060117500032,O,2001-01-01,NN,,,2019-11-14T14:00:15,false,3,HOTEL DE VILLE,,,PL,DE L EGLISE,06670,SAINT-BLAISE,,,06117,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,7.239336,43.82144,0.81,street,Place de l'Eglise 06670 Saint-Blaise,06117_0025,G,PLACE DE L EGLISE,
260601737,00018,26060173700018,O,1984-11-20,NN,,,2019-11-14T14:00:15,true,4,HOTEL DE VILLE,,,,,06670,SAINT-BLAISE,,,06117,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
260602800,00013,26060280000013,O,1984-12-04,NN,,,2019-11-14T14:00:15,true,4,HOTEL DE VILLE,,,,,06670,SAINT-BLAISE,,,06117,,,,,,,,,,,,,,,,,,,2019-04-10,F,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
300749660,00019,30074966000019,O,,,,,2019-11-14T14:00:15,true,1,,,,,LA BOUISSA,06670,SAINT-BLAISE,,,06117,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,,,0,,,,,,
305209256,00018,30520925600018,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,RN 202,06670,SAINT-BLAISE,,,06117,,,,,,,,,,,,,,,,,,,1988-09-19,F,,,,,49.01,NAP,N,,,0,,,,,,
306504275,00018,30650427500018,O,,,,,2019-11-14T14:00:15,true,1,,,,RTE,NATIONALE 202,06670,SAINT-BLAISE,,,06117,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,6.7147719,45.7476445,0.8,poi,Ancienne Route Nationale 202 (Pont) Les Contamines-Montjoie,https://osm.org/way/262478597,G,,
309969475,00024,30996947500024,O,2000-01-01,NN,,,2019-11-14T14:00:15,false,3,DOMAINE DE CAGNES,,,,JARDINS FAMILIAUX,06670,SAINT-BLAISE,,,06117,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.03A,NAFRev2,N,2.4080461,48.9111347,0.92,poi.allotments,Jardins familiaux Aubervilliers,https://osm.org/way/35282085,G,,
312461890,00013,31246189000013,O,1978-01-01,,,,2019-11-14T14:00:15,false,3,,,,,LOU PARADOU LE GRAND PAS,06670,SAINT-BLAISE,,,06117,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
312461890,00021,31246189000021,O,2006-01-26,,,,2019-11-14T14:00:15,true,5,,2700,,RTE,DE CASTAGNIERS,06670,SAINT-BLAISE,,,06117,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,90.03B,NAFRev2,N,7.229718,43.809556,0.86,housenumber,2700 Route de Castagniers 06670 Saint-Blaise,06117_0016_02700,G,2700 ROUTE DE CASTAGNIERS,
314495177,00029,31449517700029,O,2014-01-01,NN,,,2019-11-14T14:00:15,true,1,,620,,RTE,DE GRENOBLE,06670,SAINT-BLAISE,,,06117,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.13Z,NAFRev2,O,7.205278,43.798284,0.85,housenumber,620 Route de Grenoble 06670 Saint-Blaise,06117_0029_00620,G,620 ROUTE DE GRENOBLE,
314495177,00037,31449517700037,O,2014-01-01,,,,2019-11-14T14:00:15,false,1,,620,,RTE,DE GRENOBLE,06670,SAINT-BLAISE,,,06117,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,47.21Z,NAFRev2,N,7.205278,43.798284,0.85,housenumber,620 Route de Grenoble 06670 Saint-Blaise,06117_0029_00620,G,620 ROUTE DE GRENOBLE,
315111807,00030,31511180700030,O,2009-05-01,,,4322AZ,2019-11-14T14:00:15,true,1,,3,,ALL,DES LAURIERS,06670,SAINT-BLAISE,,,06117,,,,,,,,,,,,,,,,,,,2009-05-01,A,,,,,43.22A,NAFRev2,N,7.237355,43.822048,0.74,street,Allee des Lauriers 06670 Saint-Blaise,06117_0033,G,ALLEE DES LAURIERS,
316281674,00010,31628167400010,O,1979-01-01,NN,,,2019-11-14T14:00:15,true,4,,,,PL,DE L EGLISE,06670,SAINT-BLAISE,,,06117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,7.239336,43.82144,0.81,street,Place de l'Eglise 06670 Saint-Blaise,06117_0025,G,PLACE DE L EGLISE,
317633147,00028,31763314700028,O,1989-04-12,NN,,,2019-11-14T14:00:15,true,1,,1037,,CHE,,06670,SAINT-BLAISE,,,06117,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,52.7H,NAF1993,N,7.246749,43.824232,0.81,housenumber,1037 Chemin de la Grau 06670 Saint-Blaise,06117_0028_01037,G,1037 CHEMIN DE LA GRAU,
318154358,00010,31815435800010,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,VIL LE CHATAIGNER ST BLAISE,06670,SAINT-BLAISE,,,06117,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,7.240422,43.820227,0.4,street,Chemin de l'Amandier 06670 Saint-Blaise,06117_0010,G,CHEMIN DE L AMANDIER,
318222239,00028,31822223900028,O,2010-09-13,,,,2019-11-14T14:00:15,true,3,,562,,CHE,DE ST ANDRE,06670,SAINT-BLAISE,,,06117,,,,,,,,,,,,,,,,,,,2013-01-02,F,,,,,77.29Z,NAFRev2,N,7.231892,43.818972,0.76,housenumber,562 Chemin de Saint-andre 06670 Saint-Blaise,06117_0050_00562,G,562 CHEMIN DE SAINT ANDRE,
318677713,00022,31867771300022,O,1992-07-01,NN,,,2019-11-14T14:00:15,true,4,,,,LD,LE NOUGAIRET,06670,SAINT-BLAISE,,,06117,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,74.8K,NAF1993,N,7.222529,43.802144,0.71,street,Chemin du Nougairet Inferieur 06670 Saint-Blaise,06117_0037,G,CHEMIN DU NOUGAIRET INFERIEUR,
318938412,00034,31893841200034,O,1995-08-17,NN,,,2019-11-14T14:00:15,false,3,ST ANTOINE DE SIGA,,,CHE,DU ROURE,06670,SAINT-BLAISE,,,06117,,,,,,,,,,,,,,,,,,,1996-10-01,F,,,,,85.1G,NAF1993,N,7.236913,43.827509,0.79,street,Chemin du Roure 06670 Saint-Blaise,06117_0048,G,CHEMIN DU ROURE,
320681141,00042,32068114100042,O,1993-05-27,NN,,,2019-11-14T14:00:15,true,1,,,,QUAI,LA BOUISSE SUTRANE,06670,SAINT-BLAISE,,,06117,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,60.2L,NAF1993,O,,,0,,,,,,
321339731,00010,32133973100010,O,1981-04-01,,,,2019-11-14T14:00:15,true,4,,,,QUAI,DU GRAND PAS,06670,SAINT-BLAISE,,,06117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.227491,43.812993,0.34,street,Chemin du Groulas 06670 Saint-Blaise,06117_0039,G,CHEMIN DU GROULAS,
322153438,00021,32215343800021,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,GRAU,06670,SAINT-BLAISE,,,06117,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,45.3F,NAF1993,N,7.246574,43.824158,0.9,street,Chemin de la Grau 06670 Saint-Blaise,06117_0028,G,CHEMIN DE LA GRAU,
322399700,00036,32239970000036,O,,,,,2019-11-14T14:00:15,true,1,,,,,QU ST ANDRE,06670,SAINT-BLAISE,,,06117,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.40,NAP,N,7.232187,43.817803,0.55,street,Chemin de Saint-andre 06670 Saint-Blaise,06117_0050,G,CHEMIN DE SAINT ANDRE,
323993956,00024,32399395600024,O,2000-05-18,NN,,,2019-11-14T14:00:15,true,4,ZI LES CONDAMINES,,,RTE,NATIONALE 202,06670,SAINT-BLAISE,,,06117,,,,,,,,,,,,,,,,,,,2016-09-05,F,,,,,68.20B,NAFRev2,N,6.7147719,45.7476445,0.8,poi,Ancienne Route Nationale 202 (Pont) Les Contamines-Montjoie,https://osm.org/way/262478597,G,,
324980200,00020,32498020000020,O,,NN,,,2019-11-14T14:00:15,true,1,,6,,AV,DU COLLET,06670,SAINT-BLAISE,,,06117,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.4F,NAF1993,N,7.238006,43.821247,0.81,housenumber,6 Avenue du Collet 06670 Saint-Blaise,06117_0018_00006,G,6 AVENUE DU COLLET,
325039451,00027,32503945100027,O,,NN,,,2019-11-14T14:00:15,true,1,,6,,AV,DU COLLET,06670,SAINT-BLAISE,,,06117,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.4F,NAF1993,N,7.238006,43.821247,0.81,housenumber,6 Avenue du Collet 06670 Saint-Blaise,06117_0018_00006,G,6 AVENUE DU COLLET,
326687654,00011,32668765400011,O,,,,,2019-11-14T14:00:15,true,1,,,,RTE,NATIONALE 202,06670,SAINT-BLAISE,,,06117,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,16.01,NAP,N,6.7147719,45.7476445,0.8,poi,Ancienne Route Nationale 202 (Pont) Les Contamines-Montjoie,https://osm.org/way/262478597,G,,
327399531,00034,32739953100034,O,1993-12-31,NN,,,2019-11-14T14:00:15,true,3,,,,RTE,DE CAVALAIRE,06670,SAINT-BLAISE,,,06117,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2C,NAF1993,N,7.240335,43.820759,0.46,street,Route de Castagniers 06670 Saint-Blaise,06117_0016,G,ROUTE DE CASTAGNIERS,
327517892,00011,32751789200011,O,,NN,,,2019-11-14T14:00:15,true,1,,,,LD,LE NAUGAIRE,06670,SAINT-BLAISE,,,06117,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,62.46,NAP,N,7.215465,43.799513,0.85,locality,Pile de Naugaire 06670 Saint-Blaise,06117_b066,G,PILE DE NAUGAIRE,
329193734,00020,32919373400020,O,2005-02-15,NN,,4332AA,2019-11-14T14:00:15,true,4,,7,,CHE,DU COLLET,06670,SAINT-BLAISE,,,06117,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,43.22A,NAFRev2,N,7.235359,43.821335,0.82,housenumber,7 Chemin du Collet 06670 Saint-Blaise,06117_0046_00007,G,7 CHEMIN DU COLLET,
329368526,00201,32936852600201,O,1984-01-01,NN,,,2019-11-14T14:00:15,false,4,LIEUDIT,,,,LE MOULIN,06670,SAINT-BLAISE,,,06117,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,23.99Z,NAFRev2,N,7.3894429,48.4987726,0.9,poi.track,Chemin Le Moulin Mollkirch,https://osm.org/way/212059516,G,,
329610315,00023,32961031500023,O,2011-05-01,,,,2019-11-14T14:00:15,true,2,,,,,DOMAINE LES GAGERES,06670,SAINT-BLAISE,,,06117,,,,,,,,,,,,,,,,,,,2011-08-12,F,,,,,49.41A,NAFRev2,N,,,0,,,,,,
330885476,00029,33088547600029,O,1996-06-04,NN,,,2019-11-14T14:00:15,false,4,,70,,AV,LA GRAU,06670,SAINT-BLAISE,,,06117,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.3A,NAF1993,N,7.246574,43.824158,0.6,street,Chemin de la Grau 06670 Saint-Blaise,06117_0028,G,CHEMIN DE LA GRAU,
330885476,00037,33088547600037,O,2005-01-03,,,4321AB,2019-11-14T14:00:15,true,2,,340,,CHE,DU PLATON,06670,SAINT-BLAISE,,,06117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,N,7.245704,43.820928,0.84,housenumber,340 Chemin du Platon 06670 Saint-Blaise,06117_0041_00340,G,340 CHEMIN DU PLATON,
331234369,00022,33123436900022,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,,06670,SAINT-BLAISE,,,06117,,,,,,,,,,,,,,,,,,,1995-05-19,F,,,,,45.4F,NAF1993,N,,,0,,,,,,
331887315,00025,33188731500025,O,1986-10-01,21,2017,,2020-07-05T20:07:00,true,8,,,,,ZI VALLON ST BLAISE,06670,SAINT-BLAISE,,,06117,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,49.41A,NAFRev2,O,,,0,,,,,,
331978429,00115,33197842900115,O,1997-11-01,NN,,,2019-11-14T14:00:15,false,3,,159,,,RIVAGE,06670,SAINT-BLAISE,,,06117,,,,,,,,,,,,,,,,,,,2004-03-24,F,,,,,45.4L,NAFRev1,N,7.208273,43.798153,0.84,housenumber,159 Chemin du Rivage 06670 Saint-Blaise,06117_0045_00159,G,159 CHEMIN DU RIVAGE,
332929066,00022,33292906600022,O,1989-06-01,NN,,,2019-11-14T14:00:15,true,4,LOT CAMPO CURIAL,21,,AV,COLLET,06670,SAINT-BLAISE,,,06117,,,,,,,,,,,,,,,,,,,2018-05-31,F,,,,,43.21A,NAFRev2,N,7.235438,43.821672,0.79,housenumber,21 Avenue du Collet 06670 Saint-Blaise,06117_0018_00021,G,21 AVENUE DU COLLET,
332929066,00030,33292906600030,O,2010-04-01,,,,2019-11-14T14:00:15,false,2,,21,,AV,DU COLLET,06670,SAINT-BLAISE,,,06117,,,,,,,,,,,,,,,,,,,2018-05-31,F,LOU CAIRE DEL MEL,,,,01.49Z,NAFRev2,N,7.235438,43.821672,0.82,housenumber,21 Avenue du Collet 06670 Saint-Blaise,06117_0018_00021,G,21 AVENUE DU COLLET,
333246833,00011,33324683300011,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,QU LE COLLET,06670,SAINT-BLAISE,,,06117,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,7.226901,43.812007,0.51,street,Chemin du Collet du Couvent 06670 Saint-Blaise,06117_0022,G,CHEMIN DU COLLET DU COUVENT,
333532463,00036,33353246300036,O,1990-07-01,NN,,,2019-11-14T14:00:15,false,4,ST BLAISE,,,RTE,N 202,06670,SAINT-BLAISE,,,06117,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,26.6A,NAF1993,N,,,0,,,,,,
333886018,00022,33388601800022,O,1993-05-06,,,,2019-11-14T14:00:15,true,3,,,,,VILLA LA DOUGA,06670,SAINT-BLAISE,,,06117,,,,,,,,,,,,,,,,,,,1997-12-24,F,,,,,74.7Z,NAF1993,N,,,0,,,,,,
334121621,00026,33412162100026,O,1992-10-01,NN,,,2019-11-14T14:00:15,true,3,,,,,MOULIN ST BLAISE,06670,SAINT-BLAISE,,,06117,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.4C,NAFRev1,O,7.247817,43.820505,0.56,street,Chemin du Platon 06670 Saint-Blaise,06117_0041,G,CHEMIN DU PLATON,
334559648,00020,33455964800020,O,1992-10-01,NN,,,2019-11-14T14:00:15,false,3,,,,,MOULIN DE ST BLAISE,06670,SAINT-BLAISE,,,06117,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.4C,NAFRev1,N,7.232187,43.817803,0.62,street,Chemin de Saint-andre 06670 Saint-Blaise,06117_0050,G,CHEMIN DE SAINT ANDRE,
334738945,00016,33473894500016,O,1986-02-01,NN,,,2019-11-14T14:00:15,true,5,AU MOULIN,,,,MOULIN,06670,SAINT-BLAISE,,,06117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,7.227491,43.812993,0.38,street,Chemin du Groulas 06670 Saint-Blaise,06117_0039,G,CHEMIN DU GROULAS,
334864246,00023,33486424600023,O,,NN,,,2019-11-14T14:00:15,true,1,,16,,AV,DU COLLET,06670,SAINT-BLAISE,,,06117,,,,,,,,,,,,,,,,,,,1993-06-23,F,,,,,85.1G,NAF1993,N,7.235879,43.821815,0.82,housenumber,16 Avenue du Collet 06670 Saint-Blaise,06117_0018_00016,G,16 AVENUE DU COLLET,
338809312,00030,33880931200030,O,2018-02-01,,,4321AB,2019-11-14T14:00:15,true,1,CHEZ MME ALCARAZ,2838,,,RTE DE CASTAGNIERS,06670,SAINT-BLAISE,,,06117,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,,43.21A,NAFRev2,N,7.23146,43.808955,0.86,housenumber,2838 Route de Castagniers 06670 Saint-Blaise,06117_0016_02838,G,2838 ROUTE DE CASTAGNIERS,
339534174,00034,33953417400034,O,,,,,2019-11-14T14:00:15,true,1,,,,,LD LE SERRE,06670,SAINT-BLAISE,,,06117,,,,,,,,,,,,,,,,,,,1992-08-08,F,,,,,60.2L,NAF1993,N,7.240926,43.828455,0.71,street,Chemin du Serre 06670 Saint-Blaise,06117_0055,G,CHEMIN DU SERRE,
339617417,00037,33961741700037,O,1990-01-01,NN,,,2019-11-14T14:00:15,false,4,,,,CHE,NOUGAIRE,06670,SAINT-BLAISE,,,06117,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,74.8K,NAF1993,O,7.222529,43.802144,0.71,street,Chemin du Nougairet Inferieur 06670 Saint-Blaise,06117_0037,G,CHEMIN DU NOUGAIRET INFERIEUR,
341514222,00015,34151422200015,O,1987-06-01,NN,,,2019-11-14T14:00:15,false,5,LA PLAINE,,,,ZI LES LUNASSES,06670,SAINT-BLAISE,,,06117,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,49.41B,NAFRev2,O,,,0,,,,,,
341796985,00024,34179698500024,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,LE GROULAS,06670,SAINT-BLAISE,,,06117,,,,,,,,,,,,,,,,,,,1993-08-17,F,,,,,73.2Z,NAF1993,N,7.227491,43.812993,0.67,street,Chemin du Groulas 06670 Saint-Blaise,06117_0039,G,CHEMIN DU GROULAS,
341972628,00042,34197262800042,O,1995-02-02,NN,,,2019-11-14T14:00:15,false,3,CROIX DE LA FER,,,,COL L'OLIVIER,06670,SAINT-BLAISE,,,06117,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,85.1G,NAF1993,N,7.2189,43.815874,0.86,locality,L'Ibac du Col de l'Olivier 06670 Saint-Blaise,06117_b049,G,L IBAC DU COL DE L OLIVIER,
344657606,00028,34465760600028,O,2011-11-01,,,,2019-11-14T14:00:15,true,1,,,,CHE,DU ROURE,06670,SAINT-BLAISE,,,06117,,,,,,,,,,,,,,,,,,,2011-11-01,A,,,,,01.26Z,NAFRev2,N,7.236913,43.827509,0.79,street,Chemin du Roure 06670 Saint-Blaise,06117_0048,G,CHEMIN DU ROURE,
344843420,00029,34484342000029,O,2001-11-28,NN,,,2019-11-14T14:00:15,true,6,CHEMIN DU COLLET,12,,,LE COLLET,06670,SAINT-BLAISE,,,06117,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,49.41B,NAFRev2,N,7.235164,43.821572,0.65,housenumber,12 Chemin du Collet 06670 Saint-Blaise,06117_0046_00012,G,12 CHEMIN DU COLLET,
348178377,00043,34817837700043,O,2004-07-01,,,,2019-11-14T14:00:15,false,3,QUATIER ST ANTOINE DE SIGA,,,CHE,DU ROURE,06670,SAINT-BLAISE,,,06117,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,85.1G,NAFRev1,N,7.236913,43.827509,0.79,street,Chemin du Roure 06670 Saint-Blaise,06117_0048,G,CHEMIN DU ROURE,
348383043,00026,34838304300026,O,2002-10-04,NN,,,2019-11-14T14:00:15,false,3,,156,,RTE,DE GRENOBLE,06670,SAINT-BLAISE,,,06117,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1C,NAFRev1,N,7.206245,43.797453,0.67,street,Route de Grenoble 06670 Saint-Blaise,06117_0029,G,ROUTE DE GRENOBLE,
348771205,00021,34877120500021,O,2000-04-01,,,,2019-11-14T14:00:15,false,3,,1033,,RTE,DE LA GRAU,06670,SAINT-BLAISE,,,06117,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,85.1G,NAF1993,N,7.246574,43.824158,0.71,housenumber,1033 Chemin de la Grau 06670 Saint-Blaise,06117_0028_01033,G,1033 CHEMIN DE LA GRAU,
349391722,00015,34939172200015,O,1989-01-27,NN,,4321AB,2019-11-14T14:00:15,false,6,,,,QUAI,DU GRAND PAS,06670,SAINT-BLAISE,,,06117,,,,,,,,,,,,,,,,,,,2014-11-01,F,,,,,43.21A,NAFRev2,N,7.227491,43.812993,0.34,street,Chemin du Groulas 06670 Saint-Blaise,06117_0039,G,CHEMIN DU GROULAS,
349875344,00021,34987534400021,O,1992-09-13,NN,,,2019-11-14T14:00:15,true,5,PROPRIETE MAZZAFERO,,,RTE,NATIONALE 202,06670,SAINT-BLAISE,,,06117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32B,NAFRev2,N,6.7147719,45.7476445,0.8,poi,Ancienne Route Nationale 202 (Pont) Les Contamines-Montjoie,https://osm.org/way/262478597,G,,
351002324,00025,35100232400025,O,,NN,,,2019-11-14T14:00:15,true,1,,,,CHE,,06670,SAINT-BLAISE,,,06117,,,,,,,,,,,,,,,,,,,1993-04-10,F,,,,,45.4M,NAF1993,N,7.240926,43.828455,0.64,street,Chemin du Serre 06670 Saint-Blaise,06117_0055,G,CHEMIN DU SERRE,
351450358,00038,35145035800038,O,2001-10-25,NN,,,2019-11-14T14:00:15,true,4,,877,,CHE,ST ANDRE,06670,SAINT-BLAISE,,,06117,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,85.51Z,NAFRev2,N,7.231792,43.819599,0.77,housenumber,877 Chemin de Saint-andre 06670 Saint-Blaise,06117_0050_00877,G,877 CHEMIN DE SAINT ANDRE,
351450358,00046,35145035800046,O,2010-01-15,NN,,,2019-11-14T14:00:15,false,3,,877,,CHE,DE SAINT ANDRE,06670,SAINT-BLAISE,,,06117,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,56.10C,NAFRev2,O,7.231792,43.819599,0.86,housenumber,877 Chemin de Saint-andre 06670 Saint-Blaise,06117_0050_00877,G,877 CHEMIN DE SAINT ANDRE,
351498142,00014,35149814200014,O,1989-07-01,,,,2019-11-14T14:00:15,false,4,,,,QUAI,DE LA BOUISSA,06670,SAINT-BLAISE,,,06117,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,45.1A,NAF1993,N,,,0,,,,,,
351498142,00022,35149814200022,O,1997-07-01,NN,,,2019-11-14T14:00:15,true,4,,,,QUAI,LAVA ROUSSA,06670,SAINT-BLAISE,,,06117,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,43.12A,NAFRev2,O,,,0,,,,,,
351729009,00032,35172900900032,O,1996-02-01,NN,,,2019-11-14T14:00:15,false,4,,,,,LA MAIRETTE,06670,SAINT-BLAISE,,,06117,,,,,,,,,,,,,,,,,,,1998-12-01,F,,,,,52.4Z,NAF1993,O,7.222529,43.802144,0.33,street,Chemin du Nougairet Inferieur 06670 Saint-Blaise,06117_0037,G,CHEMIN DU NOUGAIRET INFERIEUR,
352225379,00028,35222537900028,O,,,,,2019-11-14T14:00:15,true,1,,,,,RN 202,06670,SAINT-BLAISE,,,06117,,,,,,,,,,,,,,,,,,,1994-03-03,F,,,,,45.2L,NAF1993,N,,,0,,,,,,
352828412,00010,35282841200010,O,1989-12-26,,,4520BC,2019-11-14T14:00:15,false,4,ZI LE VALLON DE ST BLAISE,,,RTE,N 202,06670,SAINT-BLAISE,,,06117,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,34.3Z,NAF1993,N,,,0,,,,,,
377624697,00019,37762469700019,O,1990-04-05,NN,,4932ZA,2019-11-14T14:00:15,false,4,QUARTIER LI PLAN,,,,,06670,SAINT-BLAISE,,,06117,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,,49.32Z,NAFRev2,N,7.241281,43.824389,0.45,street,Chemin de Li Plan 06670 Saint-Blaise,06117_0023,D,CHEMIN DE LI PLAN,
377627187,00018,37762718700018,O,,NN,,,2019-11-14T14:00:15,true,1,,,,CHE,DE ST ANDRE,06670,SAINT-BLAISE,,,06117,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,55.73,NAP,N,7.232187,43.817803,0.71,street,Chemin de Saint-andre 06670 Saint-Blaise,06117_0050,G,CHEMIN DE SAINT ANDRE,
378382139,00020,37838213900020,O,1990-09-01,NN,,,2019-11-14T14:00:15,false,4,LA CROIX DE FER,,,,COL DE L'OLIVIER,06670,SAINT-BLAISE,,,06117,,,,,,,,,,,,,,,,,,,1996-08-01,F,,,,,85.1G,NAF1993,N,7.2189,43.815874,0.92,locality,L'Ibac du Col de l'Olivier 06670 Saint-Blaise,06117_b049,G,L IBAC DU COL DE L OLIVIER,
378405138,00017,37840513800017,O,1990-06-01,NN,,,2019-11-14T14:00:15,true,3,LIEU DIT LE VAR,,,RTE,N 202,06670,SAINT-BLAISE,,,06117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
378800742,00025,37880074200025,O,1993-02-01,,,,2019-11-14T14:00:15,false,3,,,,,LA CROIX DE FER,06670,SAINT-BLAISE,,,06117,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.4B,NAF1993,N,7.238908,43.821591,0.64,street,Chemin de la Croix 06670 Saint-Blaise,06117_0020,G,CHEMIN DE LA CROIX,
380313536,00027,38031353600027,O,2008-02-13,,,,2019-11-14T14:00:15,false,2,,156,,RTE,N 202,06670,SAINT-BLAISE,,,06117,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,82.99Z,NAFRev2,N,,,0,,,,,,
380401919,00010,38040191900010,O,1991-01-02,NN,,,2019-11-14T14:00:15,false,4,,,,QUAI,ST ANDRE,06670,SAINT-BLAISE,,,06117,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,70.2A,NAF1993,N,7.231536,43.818151,0.49,street,Saint-andre 06670 Saint-Blaise,06117_b084,G,SAINT ANDRE,
381807619,00030,38180761900030,O,2007-10-15,,,,2019-11-14T14:00:15,true,2,,1860,,RTE,DE CASTAGNIERS,06670,SAINT-BLAISE,,,06117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,69.20Z,NAFRev2,N,7.226495,43.814629,0.86,housenumber,1860 Route de Castagniers 06670 Saint-Blaise,06117_0016_01860,G,1860 ROUTE DE CASTAGNIERS,
382402535,00019,38240253500019,O,1991-07-01,NN,,,2019-11-14T14:00:15,false,4,,,,,QUARTIER DU COLLET,06670,SAINT-BLAISE,,,06117,,,,,,,,,,,,,,,,,,,1996-12-25,F,ACTION NET,,,,74.7Z,NAF1993,O,7.238826,43.82155,0.52,street,Call du Collet 06670 Saint-Blaise,06117_0019,G,CALL DU COLLET,
382474716,00018,38247471600018,O,1900-01-01,NN,,,2019-11-14T14:00:15,false,3,,1,,RUE,DE L'ECOLE,06670,SAINT-BLAISE,,,06117,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.2V,NAF1993,N,7.238289,43.821928,0.94,housenumber,1 Rue de l'Ecole 06670 Saint-Blaise,06117_0024_00001,G,1 RUE DE L ECOLE,
382547776,00023,38254777600023,O,,,,,2019-11-14T14:00:15,true,1,,,,,LA LAUZIERE,06670,SAINT-BLAISE,,,06117,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,45.4M,NAF1993,N,7.251971,43.821797,0.92,street,Chemin de la Lauziere 06670 Saint-Blaise,06117_0034,G,CHEMIN DE LA LAUZIERE,
382576114,00021,38257611400021,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,DOMAINE DU MOULIN,06670,SAINT-BLAISE,,,06117,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,72.3Z,NAF1993,N,7.227491,43.812993,0.34,street,Chemin du Groulas 06670 Saint-Blaise,06117_0039,G,CHEMIN DU GROULAS,
382974210,00017,38297421000017,O,,NN,,,2019-11-14T14:00:15,true,1,,,,QUAI,LE COLLET,06670,SAINT-BLAISE,,,06117,,,,,,,,,,,,,,,,,,,1992-03-26,F,,,,,45.2V,NAF1993,N,7.226901,43.812007,0.45,street,Chemin du Collet du Couvent 06670 Saint-Blaise,06117_0022,G,CHEMIN DU COLLET DU COUVENT,
383209343,00011,38320934300011,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,RN202 PROPRIETE MAZZAFERRO,06670,SAINT-BLAISE,,,06117,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.1A,NAF1993,N,,,0,,,,,,
383501491,00013,38350149100013,O,1991-10-01,NN,,,2019-11-14T14:00:15,true,4,LES MARIETTES VILLA POLHUG,,,CHE,LOUBIERE,06670,SAINT-BLAISE,,,06117,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.1A,NAF1993,N,7.251971,43.821797,0.51,street,Chemin de la Lauziere 06670 Saint-Blaise,06117_0034,G,CHEMIN DE LA LAUZIERE,
383551314,00016,38355131400016,O,1991-11-18,,,,2019-11-14T14:00:15,true,4,VILLAS LA GAGERE,,,RTE,NATIONALE,06670,SAINT-BLAISE,,,06117,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.1A,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
383697547,00016,38369754700016,O,,NN,,,2019-11-14T14:00:15,true,1,,19,,,COLLET,06670,SAINT-BLAISE,,,06117,,,,,,,,,,,,,,,,,,,1994-05-24,F,,,,,85.1G,NAF1993,N,7.236045,43.821738,0.83,housenumber,19 Avenue du Collet 06670 Saint-Blaise,06117_0018_00019,G,19 AVENUE DU COLLET,
384903886,00032,38490388600032,O,2001-09-04,NN,,,2019-11-14T14:00:15,false,3,,533,,CHE,ST ANDRE,06670,SAINT-BLAISE,,,06117,,,,,,,,,,,,,,,,,,,2005-02-21,F,DPR,,,,45.3E,NAFRev1,N,7.231675,43.818934,0.77,housenumber,533 Chemin de Saint-andre 06670 Saint-Blaise,06117_0050_00533,G,533 CHEMIN DE SAINT ANDRE,