siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
057505539,00411,05750553900411,O,1992-11-01,NN,,,2008-01-04T18:07:28,false,3,PARS D'ENTREPRISE,,,RTE,DE NIEVROZ,01120,MONTLUEL,,,01262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.51Z,NAFRev2,N,5.061537,45.846063,0.83,street,Route de Nievroz 01120 Montluel,01262_0560,G,ROUTE DE NIEVROZ,
060200417,01345,06020041701345,O,1985-01-28,NN,,,2020-02-21T11:42:09,false,3,,262,,,GRANDE RUE,01120,MONTLUEL,,,01262,,,,,,,,,,,,,,,,,,,2004-12-19,F,ERAM SHOP 708,,,,52.4E,NAFRev1,N,5.055312,45.851018,0.97,housenumber,262 Grande Rue 01120 Montluel,01262_0680_00262,G,262 GRANDE RUE,
071501936,00067,07150193600067,O,2015-01-01,11,2019,,2021-10-27T08:03:20,false,1,PARC ACTIVITES DES PRES SEIGNEURS,109,,CHE,DES PRES SEIGNEURS,01120,MONTLUEL,,CS 10038,01262,01124,MONTLUEL CEDEX,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,46.69B,NAFRev2,O,5.060929,45.848275,0.74,street,Chemin des Prés Seigneurs 01120 Montluel,01262_0636,G,CHEMIN DES PRES SEIGNEURS,
130011638,00371,13001163800371,O,2010-04-26,NN,,,2019-06-24T13:07:09,false,2,,,,CHE,DE GABET,01120,MONTLUEL,,,01262,,,,,,,,,,,,,,,,,,,2017-11-09,F,TRESORERIE DE MONTLUEL,,,,84.11Z,NAFRev2,N,5.047455,45.873842,0.81,street,Chemin de Gabet 01120 Montluel,01262_0241,G,CHEMIN DE GABET,
130011638,00645,13001163800645,O,2017-11-09,,,,2019-08-05T14:35:19,false,2,,73,,AV,DE LA GARE,01120,MONTLUEL,,CS 10109,01262,01125,MONTLUEL CEDEX,,,,,,,,,,,,,,,,,2019-08-01,F,TRESORERIE DE MONTLUEL,,,,84.11Z,NAFRev2,N,5.057631,45.851222,0.85,housenumber,73 Avenue de la Gare 01120 Montluel,01262_0200_00073,G,73 AVENUE DE LA GARE,
130011638,00652,13001163800652,O,2019-08-01,,,,2019-08-05T14:35:19,false,1,,85,,AV,PIERRE CORMORECHE,01120,MONTLUEL,,CS 10109,01262,,,,,,,,,,,,,,,,,,,2019-08-01,A,TRSORERIE DE MONTLUEL,,,,84.11Z,NAFRev2,N,5.056444,45.853572,0.87,housenumber,85 Avenue Pierre Cormoreche 01120 Montluel,01262_0090_00085,G,85 AVENUE PIERRE CORMORECHE,
130011638,00744,13001163800744,O,2021-12-01,,,,2021-12-14T16:21:33,false,1,,85,,AV,PIERRE CORMORECHE,01120,MONTLUEL,,CS 10109,01262,,,,,,,,,,,,,,,,,,,2021-12-01,A,TRESORERIE MONTLUEL,,,,84.11Z,NAFRev2,N,5.056444,45.853572,0.87,housenumber,85 Avenue Pierre Cormoreche 01120 Montluel,01262_0090_00085,G,85 AVENUE PIERRE CORMORECHE,
170102115,00285,17010211500285,O,1983-03-16,NN,,,2012-07-26T16:03:35,false,4,,73,,AV,DE LA GARE,01120,MONTLUEL,,BP 109,01262,,,,,,,,,,,,,,,,,,,2010-04-26,F,TRESORERIE MONTLUEL,,,,84.11Z,NAFRev2,N,5.057631,45.851222,0.85,housenumber,73 Avenue de la Gare 01120 Montluel,01262_0200_00073,G,73 AVENUE DE LA GARE,
180130015,00076,18013001500076,O,1990-01-01,NN,,,,false,4,ILOT ST ETIENNE,,,,SAINT ETIENNE,01120,MONTLUEL,,,01262,,,,,,,,,,,,,,,,,,,2003-06-11,F,ANNEXE DE LA CCI DE BOURG EN BRESSES,,,,91.1A,NAFRev1,N,5.055729,45.851344,0.94,street,Rue Saint Etienne 01120 Montluel,01262_ffbj99,G,RUE SAINT ETIENNE,
190107961,00012,19010796100012,O,1983-03-01,NN,,,,false,4,,48,,CRS,DE LA PORTELLE,01120,MONTLUEL,,BP 159,01262,,,,,,,,,,,,,,,,,,,2003-03-17,F,,,,,80.2A,NAFRev1,N,5.058569,45.852682,0.74,street,Cours de la Portelle 01120 Montluel,01262_0630,G,COURS DE LA PORTELLE,
190107961,00020,19010796100020,O,2003-03-17,21,2019,,2022-01-25T03:46:13,true,4,,1,,AV,D OSTFILDERN,01120,MONTLUEL,,BP 159,01262,,,,,,,,,,,,,,,,,,,2019-05-31,A,,,,,85.31Z,NAFRev2,O,5.058608,45.853969,0.73,street,Avenue d’Ostfildern 01120 Montluel,01262_0565,G,AVENUE D OSTFILDERN,
210101200,00017,21010120000017,O,1983-03-01,NN,,,2008-01-04T18:23:15,true,3,,,,,LA VILLE HAUTE,01120,MONTLUEL,,,01262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,5.052899,45.852404,0.95,street,La Ville Haute 01120 Montluel,01262_B106,G,LA VILLE HAUTE,
210102620,00015,21010262000015,O,1983-03-01,NN,,,,false,4,,200,,AV,DE LA GARE,01120,MONTLUEL,,,01262,,,,,,,,,,,,,,,,,,,1999-04-01,F,MAIRIE,,,,75.1A,NAF1993,O,5.057316,45.849996,0.86,housenumber,200 Avenue de la Gare 01120 Montluel,01262_0200_00200,G,200 AVENUE DE LA GARE,
210102620,00023,21010262000023,O,1983-12-21,12,2019,,2021-10-27T08:06:19,false,4,,,,AV,PIERRE CORMORECHE,01120,MONTLUEL,,,01262,,,,,,,,,,,,,,,,,,,2013-10-29,A,ECOLE ELEMENTAIRE ALPHONSE DAUDET,,,,85.20Z,NAFRev2,N,5.056856,45.853439,0.86,street,Avenue Pierre Cormoreche 01120 Montluel,01262_0090,G,AVENUE PIERRE CORMORECHE,
210102620,00031,21010262000031,O,1983-12-21,NN,,,2009-10-24T03:20:35,false,4,,,,RTE,DE JAILLEUX,01120,MONTLUEL,,,01262,,,,,,,,,,,,,,,,,,,2008-08-31,F,ECOLE MATERNELLE PUB ALPHONSE DAUDET,,,,85.10Z,NAFRev2,N,5.050811,45.859387,0.85,street,Route de Jailleux 01120 Montluel,01262_0320,G,ROUTE DE JAILLEUX,
210102620,00049,21010262000049,O,1983-12-21,12,2019,,2021-10-27T08:06:19,false,3,,2,,CRS,CONDE,01120,MONTLUEL,,,01262,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUB ST EXUPERY,,,,85.20Z,NAFRev2,N,5.057485,45.850471,0.64,street,Cours Condé 01120 Montluel,01262_0080,G,COURS CONDE,
210102620,00056,21010262000056,O,1983-12-21,02,2019,,2021-10-27T08:06:19,false,3,,2,,CRS,CONDE,01120,MONTLUEL,,,01262,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL MATE ST EXUPERY,,,,85.10Z,NAFRev2,N,5.057485,45.850471,0.64,street,Cours Condé 01120 Montluel,01262_0080,G,COURS CONDE,
210102620,00064,21010262000064,O,1983-12-21,02,2019,,2021-10-27T08:06:19,false,3,,,,,JAILLEUX,01120,MONTLUEL,,,01262,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.045819,45.866996,0.95,street,Jailleux 01120 Montluel,01262_0hde0c,G,JAILLEUX,
210102620,00072,21010262000072,O,1983-12-21,NN,,,2015-05-14T03:28:18,false,3,,,,,ROMANECHE,01120,MONTLUEL,,,01262,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.00053,45.902481,0.95,street,Romanèche 01120 Montluel,01262_dnd76o,G,ROMANECHE,
210102620,00080,21010262000080,O,1994-12-25,NN,,,2019-07-15T09:30:53,false,3,MAIRIE,85,,AV,PIERRE CORMORECHE,01120,MONTLUEL,,,01262,,,,,,,,,,,,,,,,,,,2016-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.056444,45.853572,0.87,housenumber,85 Avenue Pierre Cormoreche 01120 Montluel,01262_0090_00085,G,85 AVENUE PIERRE CORMORECHE,
210102620,00098,21010262000098,O,1994-12-25,00,2019,,2021-10-27T08:06:19,false,3,MAIRIE,85,,AV,PIERRE CORMORECHE,01120,MONTLUEL,,,01262,,,,,,,,,,,,,,,,,,,2019-12-18,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,5.056444,45.853572,0.87,housenumber,85 Avenue Pierre Cormoreche 01120 Montluel,01262_0090_00085,G,85 AVENUE PIERRE CORMORECHE,
210102620,00106,21010262000106,O,1999-04-01,21,2019,,2021-10-27T08:06:19,true,3,,85,,AV,PIERRE CORMORECHE,01120,MONTLUEL,,,01262,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.056444,45.853572,0.87,housenumber,85 Avenue Pierre Cormoreche 01120 Montluel,01262_0090_00085,G,85 AVENUE PIERRE CORMORECHE,
210102620,00114,21010262000114,O,2007-04-16,01,2019,,2021-10-27T08:06:19,false,2,,12,,,PROM DES TILLEULS,01120,MONTLUEL,,,01262,,,,,,,,,,,,,,,,,,,2008-01-01,A,HALTE GARDERIE,,,,88.91A,NAFRev2,N,5.055722,45.84978,0.87,housenumber,12 Promenade des Tilleuls 01120 Montluel,01262_0760_00012,G,12 PROMENADE DES TILLEULS,
220100010,00457,22010001000457,O,1994-10-26,NN,,,,false,4,,,,RUE,NEUVE,01120,MONTLUEL,,BP 106,01262,,,,,,,,,,,,,,,,,,,1997-12-25,F,CTRE MEDICO SOCIAL,,,,85.3K,NAF1993,N,5.056534,45.850696,0.96,street,Rue Neuve 01120 Montluel,01262_0520,G,RUE NEUVE,
220100010,00663,22010001000663,O,1997-12-25,NN,,,2008-01-04T18:46:13,false,2,,85,,RTE,DE JAILLEUX,01120,MONTLUEL,,BP 106,01262,,,,,,,,,,,,,,,,,,,2008-01-01,A,CTRE MEDICO SOCIAL,,,,88.99B,NAFRev2,N,5.050811,45.859387,0.72,street,Route de Jailleux 01120 Montluel,01262_0320,G,ROUTE DE JAILLEUX,
220100010,00853,22010001000853,O,1904-04-04,NN,,,2021-09-27T16:40:46,false,4,ANCIEN HOSPICE,,,,PROM DES TILLEULS,01120,MONTLUEL,,,01262,,,,,,,,,,,,,,,,,,,2020-12-25,A,CONSULTATION PROTECTION INFANTILE,,,,86.22C,NAFRev2,N,5.054531,45.849497,0.85,street,Promenade des Tilleuls 01120 Montluel,01262_0760,G,PROMENADE DES TILLEULS,
220100010,00861,22010001000861,O,1904-04-04,NN,,,2021-09-27T16:41:36,false,4,CTRE MEDICO SOCIAL,146,,ALL,DES BLEUETS,01120,MONTLUEL,,,01262,,,,,,,,,,,,,,,,,,,2020-12-25,A,CONSULTATION PROTECTION INFANTILE,,,,86.22C,NAFRev2,N,5.052652,45.847043,0.86,housenumber,146 Allée des Bleuets 01120 Montluel,01262_0045_00146,G,146 ALLEE DES BLEUETS,
240100149,00014,24010014900014,O,,NN,,,,true,1,,20,,AV,DE LA GARE,01120,MONTLUEL,,,01262,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,75.1A,NAF1993,O,5.05739,45.849985,0.73,street,Avenue de la Gare 01120 Montluel,01262_0200,G,AVENUE DE LA GARE,
240100610,00015,24010061000015,O,1994-01-15,00,2019,,2021-10-27T08:11:40,false,5,MAIRIE,85,,AV,PIERRE CORMORECHE,01120,MONTLUEL,,,01262,,,,,,,,,,,,,,,,,,,2019-06-25,F,,,,,84.11Z,NAFRev2,O,5.056444,45.853572,0.87,housenumber,85 Avenue Pierre Cormoreche 01120 Montluel,01262_0090_00085,G,85 AVENUE PIERRE CORMORECHE,
240100610,00023,24010061000023,O,1997-01-01,NN,,,2021-02-23T10:33:54,false,3,ZAC CAP,485,,RUE,DES VALETS,01120,MONTLUEL,,,01262,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.057375,45.845725,0.78,street,Rue des Valets 01120 Montluel,01262_0830,G,RUE DES VALETS,
240100610,00031,24010061000031,O,1997-01-01,NN,,,2021-02-23T10:33:54,false,3,ZAC CAP,485,,RUE,DES VALETS,01120,MONTLUEL,,,01262,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DE L'EAU,,,,36.00Z,NAFRev2,N,5.057375,45.845725,0.78,street,Rue des Valets 01120 Montluel,01262_0830,G,RUE DES VALETS,
240100610,00049,24010061000049,O,2000-01-01,NN,,,2021-02-23T10:33:54,false,3,ZAC CAP,485,,RUE,DES VALETS,01120,MONTLUEL,,,01262,,,,,,,,,,,,,,,,,,,2008-01-01,A,ACTION ECONOMIQUE,,,,84.11Z,NAFRev2,N,5.057375,45.845725,0.78,street,Rue des Valets 01120 Montluel,01262_0830,G,RUE DES VALETS,
240100610,00072,24010061000072,O,2018-01-01,,,,2021-04-16T13:34:11,false,2,,28,,PL,CARNOT,01120,MONTLUEL,,,01262,,,,,,,,,,,,,,,,,,,2021-03-31,F,OFFICE DE TOURISME,,,,79.90Z,NAFRev2,N,5.056636,45.852003,0.81,housenumber,28 Place Carnot 01120 Montluel,01262_0050_00028,G,28 PLACE CARNOT,
240100610,00080,24010061000080,O,2019-06-25,21,2019,,2021-10-27T08:11:40,true,1,ZAC CAP,485,,RUE,DES VALETS,01120,MONTLUEL,,,01262,,,,,,,,,,,,,,,,,,,2019-06-25,A,,,,,84.11Z,NAFRev2,O,5.057375,45.845725,0.78,street,Rue des Valets 01120 Montluel,01262_0830,G,RUE DES VALETS,
240100610,00106,24010061000106,O,2021-03-31,,,,2021-04-16T13:34:11,false,1,,,,PL,DE LA GARE,01120,MONTLUEL,,,01262,,,,,,,,,,,,,,,,,,,2021-03-31,A,OFFICE DE TOURISME LE COSTELLAN,,,,79.90Z,NAFRev2,N,5.057249,45.847979,0.82,street,Place de la Gare 01120 Montluel,01262_0220,G,PLACE DE LA GARE,
250100666,00016,25010066600016,O,1983-03-01,NN,,,,true,4,MAIRIE,20,,AV,DE LA GARE,01120,MONTLUEL,,,01262,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,90.0B,NAFRev1,O,5.05739,45.849985,0.73,street,Avenue de la Gare 01120 Montluel,01262_0200,G,AVENUE DE LA GARE,
250100674,00010,25010067400010,O,1983-03-01,NN,,,,false,4,,20,,AV,DE LA GARE,01120,MONTLUEL,,,01262,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,41.0Z,NAF1993,N,5.05739,45.849985,0.73,street,Avenue de la Gare 01120 Montluel,01262_0200,G,AVENUE DE LA GARE,
250100674,00028,25010067400028,O,2002-01-01,NN,,,2020-05-20T17:54:48,true,4,,85,,AV,PIERRE CORMORECHE,01120,MONTLUEL,,,01262,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,36.00Z,NAFRev2,N,5.056444,45.853572,0.87,housenumber,85 Avenue Pierre Cormoreche 01120 Montluel,01262_0090_00085,G,85 AVENUE PIERRE CORMORECHE,
260100144,00013,26010014400013,O,1983-03-01,22,2019,,2021-10-27T08:12:34,true,4,,,,,PROM DES TILLEULS,01120,MONTLUEL,,,01262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,5.054531,45.849497,0.85,street,Promenade des Tilleuls 01120 Montluel,01262_0760,G,PROMENADE DES TILLEULS,
260100144,00021,26010014400021,O,2002-12-25,,,,2008-01-04T18:54:42,false,2,,,,,PROM DES TILLEULS,01120,MONTLUEL,,,01262,,,,,,,,,,,,,,,,,,,2008-01-01,A,DOTATION NON AFFECTEE,,,,66.19A,NAFRev2,N,5.054531,45.849497,0.85,street,Promenade des Tilleuls 01120 Montluel,01262_0760,G,PROMENADE DES TILLEULS,
260101480,00010,26010148000010,O,1900-01-01,NN,,,2020-10-05T14:24:59,true,4,,200,,AV,DE LA GARE,01120,MONTLUEL,,,01262,,,,,,,,,,,,,,,,,,,2019-12-25,A,,,,,88.99B,NAFRev2,N,5.057316,45.849996,0.86,housenumber,200 Avenue de la Gare 01120 Montluel,01262_0200_00200,G,200 AVENUE DE LA GARE,
260110051,00018,26011005100018,O,1983-03-01,NN,,,,false,4,MAIRIE,200,,AV,DE LA GARE,01120,MONTLUEL,,,01262,,,,,,,,,,,,,,,,,,,2002-10-01,F,CCAS,,,,85.3K,NAF1993,N,5.057316,45.849996,0.86,housenumber,200 Avenue de la Gare 01120 Montluel,01262_0200_00200,G,200 AVENUE DE LA GARE,
260110051,00026,26011005100026,O,1982-01-01,NN,,,2007-06-05T14:27:11,false,3,,,,,PROM DES TILLEULS,01120,MONTLUEL,,,01262,,,,,,,,,,,,,,,,,,,2007-04-16,F,HALTE GARDERIE,,,,85.3G,NAFRev1,N,5.054531,45.849497,0.85,street,Promenade des Tilleuls 01120 Montluel,01262_0760,G,PROMENADE DES TILLEULS,
260110051,00034,26011005100034,O,1992-01-01,NN,,,2019-12-17T08:56:32,false,3,,,,AV,DE LA GARE,01120,MONTLUEL,,,01262,,,,,,,,,,,,,,,,,,,2008-01-01,F,CCAS DE CORDIEUX,,,,88.99B,NAFRev2,N,5.05739,45.849985,0.83,street,Avenue de la Gare 01120 Montluel,01262_0200,G,AVENUE DE LA GARE,
260110051,00042,26011005100042,O,2002-10-01,01,2019,,2021-10-27T08:12:34,true,3,MAIRIE,85,,AV,PIERRE CORMORECHE,01120,MONTLUEL,,,01262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,5.056444,45.853572,0.87,housenumber,85 Avenue Pierre Cormoreche 01120 Montluel,01262_0090_00085,G,85 AVENUE PIERRE CORMORECHE,
270100266,00013,27010026600013,O,,,,,,true,1,,200,,AV,DE LA GARE,01120,MONTLUEL,,,01262,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,5.057316,45.849996,0.86,housenumber,200 Avenue de la Gare 01120 Montluel,01262_0200_00200,G,200 AVENUE DE LA GARE,
270101165,00016,27010116500016,O,,NN,,,,true,1,,,,,LA VILLE HAUTE,01120,MONTLUEL,,,01262,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,5.052899,45.852404,0.95,street,La Ville Haute 01120 Montluel,01262_B106,G,LA VILLE HAUTE,
270101173,00010,27010117300010,O,,NN,,,,true,1,,,,PL,DE LA VILLE HAUTE,01120,MONTLUEL,,,01262,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,5.051719,45.852138,0.87,street,Place de la Ville Haute 01120 Montluel,01262_0852,G,PLACE DE LA VILLE HAUTE,
300575016,00054,30057501600054,O,2015-09-03,NN,,,2020-08-25T10:21:45,false,5,,590,,CHE,DE LA PLAINE ,01120,MONTLUEL,,,01262,,,,,,,,,,,,,,,,,,,2018-02-01,F,,,,,17.29Z,NAFRev2,O,5.058418,45.850634,0.66,street,Rue de la Plaine 01120 Montluel,01262_0597,G,RUE DE LA PLAINE,
300726924,00016,30072692400016,O,,,,,,true,1,,,,,,01120,MONTLUEL,,,01262,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
301044970,00038,30104497000038,O,1980-07-16,NN,,,2020-02-21T11:42:09,true,4,,88,,,GRANDE RUE,01120,MONTLUEL,,,01262,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,86.90E,NAFRev2,N,5.055829,45.851246,0.97,street,Grande Rue 01120 Montluel,01262_0680,G,GRANDE RUE,
301129003,00028,30112900300028,O,1979-12-31,NN,,,2008-11-07T00:17:12,true,3,,10,,RUE,DU COLLEGE,01120,MONTLUEL,,,01262,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,45.3E,NAFRev1,N,5.055888,45.852794,0.82,street,Rue du College 01120 Montluel,01262_0060,G,RUE DU COLLEGE,
301172664,00023,30117266400023,O,1989-10-01,NN,,,2020-02-21T11:42:09,true,3,,138,,,GRANDE RUE,01120,MONTLUEL,,,01262,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,52.2N,NAFRev1,N,5.057364,45.851976,0.97,housenumber,138 Grande Rue 01120 Montluel,01262_0680_00138,G,138 GRANDE RUE,
301224770,00018,30122477000018,O,,,,,,true,1,,,,RUE,DES MARRONNIERS,01120,MONTLUEL,,,01262,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,5.061095,45.850941,0.95,street,Rue des Marronniers 01120 Montluel,01262_0371,G,RUE DES MARRONNIERS,
301236568,00038,30123656800038,O,1991-08-22,NN,,,2008-11-07T00:17:18,true,4,CORDIEUX,,,,LES BRUYERES,01120,MONTLUEL,,,01262,,,,,,,,,,,,,,,,,,,2005-07-22,F,,,,,60.2L,NAFRev1,O,5.031982,45.915494,0.93,street,Lotissement les Bruyeres 01120 Montluel,01262_A003,G,LOTISSEMENT LES BRUYERES,
301424883,00017,30142488300017,O,,NN,,,,true,1,,,,,LES BRUYERES,01120,MONTLUEL,,,01262,,,,,,,,,,,,,,,,,,,1988-02-12,F,,,,,55.60,NAP,N,5.031982,45.915494,0.93,street,Lotissement les Bruyeres 01120 Montluel,01262_A003,G,LOTISSEMENT LES BRUYERES,
301713475,00012,30171347500012,O,,,,,2020-02-21T11:42:09,true,1,,251,,,GRANDE RUE,01120,MONTLUEL,,,01262,,,,,,,,,,,,,,,,,,,1987-07-18,F,,,,,52.4L,NAF1993,N,5.055456,45.851047,0.97,housenumber,251 Grande Rue 01120 Montluel,01262_0680_00251,G,251 GRANDE RUE,
301774501,00029,30177450100029,O,1900-01-01,NN,,,2015-11-17T14:29:30,false,4,,20,,,PROM DES TILLEULS,01120,MONTLUEL,,,01262,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,86.21Z,NAFRev2,N,5.054531,45.849497,0.85,street,Promenade des Tilleuls 01120 Montluel,01262_0760,G,PROMENADE DES TILLEULS,
301790879,00045,30179087900045,O,2009-05-15,03,2019,,2021-10-27T08:14:08,true,2,,,,,LE ROSET,01120,MONTLUEL,,,01262,,,,,,,,,,,,,,,,,,,2012-12-31,A,LE POISSON DES DOMBES,,,,03.22Z,NAFRev2,O,5.054945,45.860522,0.43,street,Allée des Roseaux 01120 Montluel,01262_0674,G,ALLEE DES ROSEAUX,
301796405,00019,30179640500019,O,1974-01-01,NN,,,2020-02-21T11:42:09,false,4,,99,,,GRANDE RUE,01120,MONTLUEL,,,01262,,,,,,,,,,,,,,,,,,,2003-12-01,F,AU JARDIN FLEURI,,,,52.4X,NAFRev1,N,5.055829,45.851246,0.97,street,Grande Rue 01120 Montluel,01262_0680,G,GRANDE RUE,
301796405,00027,30179640500027,O,2003-12-01,NN,,9609ZP,2020-02-21T11:42:09,true,5,,421,,,GRANDE RUE,01120,MONTLUEL,,,01262,,,,,,,,,,,,,,,,,,,2015-12-31,F,FARANDOLE DU CADEAU,,,,47.78C,NAFRev2,N,5.053872,45.850141,0.97,housenumber,421 Grande Rue 01120 Montluel,01262_0680_00421,G,421 GRANDE RUE,
301867735,00039,30186773500039,O,1980-01-01,NN,,,2018-09-29T12:09:48,true,5,,17,,AV,DE LA GARE,01120,MONTLUEL,,,01262,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,75.00Z,NAFRev2,N,5.05739,45.849985,0.68,street,Avenue de la Gare 01120 Montluel,01262_0200,G,AVENUE DE LA GARE,
302183256,00072,30218325600072,O,1986-01-01,NN,,,2008-01-04T19:19:01,false,3,,,,,ROMANECHE,01120,MONTLUEL,,,01262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,5.00053,45.902481,0.95,street,Romanèche 01120 Montluel,01262_dnd76o,G,ROMANECHE,
302183728,00013,30218372800013,O,,,,,,true,1,,,,RTE,DE THIL,01120,MONTLUEL,,,01262,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,58.01,NAP,N,5.047834,45.847086,0.8,street,Route de Thil 01120 Montluel,01262_0740,G,ROUTE DE THIL,
302317003,00010,30231700300010,O,1975-01-01,,,,,false,3,,,,,ROMANECHE,01120,MONTLUEL,,,01262,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.4A,NAF1993,N,5.00053,45.902481,0.95,street,Romanèche 01120 Montluel,01262_dnd76o,G,ROMANECHE,
302317003,00028,30231700300028,O,2001-01-01,NN,,,2016-01-12T00:10:36,true,3,,,,,COSSIEUX,01120,MONTLUEL,,,01262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.003192,45.891815,0.92,street,Allée de Cossieux 01120 Montluel,01262_f4na5l,G,ALLEE DE COSSIEUX,
302509005,00054,30250900500054,O,2005-10-01,,,,2011-09-12T09:51:50,false,4,,16,,RUE,PIED DES VIGNES,01120,MONTLUEL,,,01262,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,42.99Z,NAFRev2,N,5.053219,45.850495,0.96,housenumber,16 Rue Pied des Vignes 01120 Montluel,01262_0580_00016,G,16 RUE PIED DES VIGNES,
302722160,00017,30272216000017,O,,,,,,true,1,,,,RTE,DE NIEVROZ,01120,MONTLUEL,,,01262,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,51.6N,NAF1993,N,5.061537,45.846063,0.83,street,Route de Nievroz 01120 Montluel,01262_0560,G,ROUTE DE NIEVROZ,
302722236,00015,30272223600015,O,,,,,2006-11-25T09:15:07,true,1,,85,,RTE,DE JAILLEUX,01120,MONTLUEL,,,01262,,,,,,,,,,,,,,,,,,,1995-08-03,F,,,,,91.3A,NAF1993,N,5.050811,45.859387,0.72,street,Route de Jailleux 01120 Montluel,01262_0320,G,ROUTE DE JAILLEUX,
302722269,00016,30272226900016,O,1900-01-01,03,2019,,2021-10-27T08:14:28,true,4,,310,,,GRANDE RUE,01120,MONTLUEL,,,01262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.20Z,NAFRev2,O,5.054968,45.850637,0.97,housenumber,310 Grande Rue 01120 Montluel,01262_0680_00310,G,310 GRANDE RUE,
302724216,00023,30272421600023,O,1990-06-01,NN,,,2008-12-06T05:01:29,true,3,,,,RUE,SIMONDY,01120,MONTLUEL,,,01262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,5.057589,45.851524,0.96,street,Rue Simondy 01120 Montluel,01262_0700,G,RUE SIMONDY,
302724216,00031,30272421600031,O,1994-01-01,NN,,,,false,3,,492,,RUE,NEUVE,01120,MONTLUEL,,,01262,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,70.2A,NAF1993,N,5.053572,45.849707,0.96,housenumber,492 Rue Neuve 01120 Montluel,01262_0520_00492,G,492 RUE NEUVE,
303331151,00025,30333115100025,O,2013-01-01,,,,2015-03-04T05:02:19,true,2,,422,,CHE,DU GLACIS,01120,MONTLUEL,,,01262,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,45.20A,NAFRev2,N,5.054249,45.859167,0.86,housenumber,422 Chemin du Glacis 01120 Montluel,01262_0245_00422,G,422 CHEMIN DU GLACIS,
303546691,00013,30354669100013,O,,,,,2020-02-21T11:42:09,true,1,,,,,GRANDE RUE,01120,MONTLUEL,,,01262,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.48,NAP,N,5.055829,45.851246,0.97,street,Grande Rue 01120 Montluel,01262_0680,G,GRANDE RUE,
303673040,00018,30367304000018,O,1964-01-01,NN,,,2020-02-21T11:42:09,true,6,,235,,,GRANDE RUE,01120,MONTLUEL,,,01262,,,,,,,,,,,,,,,,,,,2010-01-31,F,,,,,96.02A,NAFRev2,N,5.05562,45.851159,0.97,housenumber,235 Grande Rue 01120 Montluel,01262_0680_00235,G,235 GRANDE RUE,
303918569,00011,30391856900011,O,,NN,,,,true,1,,,,RTE,DE STE CROIX,01120,MONTLUEL,,,01262,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.3F,NAF1993,N,5.053763,45.863241,0.73,street,Route de Sainte Croix 01120 Montluel,01262_0725,G,ROUTE DE SAINTE CROIX,
303918577,00014,30391857700014,O,,NN,,,,true,1,,4,,FG,DE LYON,01120,MONTLUEL,,,01262,,,,,,,,,,,,,,,,,,,1995-12-29,F,,,,,55.3A,NAF1993,N,5.050257,45.849079,0.67,street,Faubourg de Lyon 01120 Montluel,01262_0337,G,FAUBOURG DE LYON,
303918767,00011,30391876700011,O,1975-01-01,NN,,,,true,1,,,,PL,CARNOT,01120,MONTLUEL,,,01262,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,55.4B,NAF1993,O,5.056798,45.851826,0.77,street,Place Carnot 01120 Montluel,01262_0050,G,PLACE CARNOT,
304154651,00331,30415465100331,O,1992-07-01,NN,,,2008-04-26T08:40:35,false,4,PARC ENTREPRISE,,,,LES PARTIES,01120,MONTLUEL,,,01262,,,,,,,,,,,,,,,,,,,2006-12-31,F,VPI,,,,26.6G,NAFRev1,O,5.058162,45.851278,0.37,street,Quai des Remparts 01120 Montluel,01262_0660,G,QUAI DES REMPARTS,
304203193,00012,30420319300012,O,,NN,,,,true,1,,,,,JAILLEUX,01120,MONTLUEL,,,01262,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,67.01,NAP,N,5.045819,45.866996,0.95,street,Jailleux 01120 Montluel,01262_0hde0c,G,JAILLEUX,
304265994,00018,30426599400018,O,,,,,2020-02-21T11:42:09,true,1,,,,,GRANDE RUE,01120,MONTLUEL,,,01262,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,5.055829,45.851246,0.97,street,Grande Rue 01120 Montluel,01262_0680,G,GRANDE RUE,
304277213,00043,30427721300043,O,1993-10-01,,,,2020-02-21T11:42:09,false,3,,20,,,GRANDE RUE,01120,MONTLUEL,,,01262,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,74.1A,NAF1993,N,5.058902,45.851914,0.97,housenumber,20 Grande Rue 01120 Montluel,01262_0680_00020,G,20 GRANDE RUE,