id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-683085,2021-02-15,000001,Vente,10696,,,CHAMPS DE BRENANS,B007,39380,39399,Ounans,39,,,39399000ZM0009,,,,,,,,,,,,,0,,,,,T,terres,,,1050,5.646885,46.990252
2021-683085,2021-02-15,000001,Vente,10696,,,CHAMPS DE BRENANS,B007,39380,39399,Ounans,39,,,39399000ZM0010,,,,,,,,,,,,,0,,,,,T,terres,,,12366,5.647705,46.988759
2021-683085,2021-02-15,000001,Vente,10696,,,CHAMPS DE BRENANS,B007,39380,39399,Ounans,39,,,39399000ZM0010,,,,,,,,,,,,,0,,,,,T,terres,,,6184,5.647705,46.988759
2021-686796,2021-08-02,000002,Vente,14000,,,LES TRAVERSINS,B043,39380,39399,Ounans,39,,,39399000ZC0157,,,,,,,,,,,,,0,,,,,T,terres,,,500,5.671435,46.997232
2021-686816,2021-07-29,000001,Vente,220623264,1,,RUE DES DAMES D OUNANS,0028,39380,39399,Ounans,39,,,39399000ZC0109,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,1837,5.668152,46.994984
2021-686816,2021-07-29,000001,Vente,220623264,1,,RUE DES DAMES D OUNANS,0028,39380,39399,Ounans,39,,,39399000ZC0109,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,1837,5.668152,46.994984
2021-686816,2021-07-29,000001,Vente,220623264,1,,RUE DES DAMES D OUNANS,0028,39380,39399,Ounans,39,,,39399000ZC0109,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,1837,5.668152,46.994984
2021-686816,2021-07-29,000001,Vente,220623264,1,,RUE DES DAMES D OUNANS,0028,39380,39399,Ounans,39,,,39399000ZC0109,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,1837,5.668152,46.994984
2021-686816,2021-07-29,000001,Vente,220623264,23,,RTE DE DOLE,0035,39380,39399,Ounans,39,,,39399000ZE0011,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,2190,5.659109,46.993585
2021-687331,2021-09-20,000001,Vente,1000,,,VILLAGE,B046,39380,39399,Ounans,39,,,39399000ZE0087,,,,,,,,,,,,,0,,,,,T,terres,,,186,5.663298,46.992529
2021-687331,2021-09-20,000001,Vente,1000,,,VILLAGE,B046,39380,39399,Ounans,39,,,39399000ZE0095,,,,,,,,,,,,,0,,,,,T,terres,,,12,5.663351,46.992525
2021-687404,2021-09-21,000001,Vente,40365,,,LES TRAVERSINS,B043,39380,39399,Ounans,39,,,39399000ZC0153,,,,,,,,,,,,,0,,,,,T,terres,,,995,5.671297,46.997001
2021-687404,2021-09-21,000001,Vente,40365,,,LES TRAVERSINS,B043,39380,39399,Ounans,39,,,39399000ZC0158,,,,,,,,,,,,,0,,,,,T,terres,,,500,5.671491,46.997142
2021-687788,2021-09-23,000001,Vente,175000,16,,RUE DE L EGLISE,0002,39380,39399,Ounans,39,,,39399000ZC0060,,,,,,,,,,,,,0,1,Maison,102,4,T,terres,,,5180,5.666934,46.996951
2021-687788,2021-09-23,000001,Vente,175000,16,,RUE DE L EGLISE,0002,39380,39399,Ounans,39,,,39399000ZC0060,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,955,5.666934,46.996951
2021-689552,2021-12-04,000001,Vente,27000,,,LES TRAVERSINS,B043,39380,39399,Ounans,39,,,39399000ZC0150,,,,,,,,,,,,,0,,,,,T,terres,,,1000,5.671367,46.997603
2021-689771,2021-12-16,000001,Vente,132850,19,,RTE DE DOLE,0035,39380,39399,Ounans,39,,,39399000ZE0018,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1110,5.660521,46.993611
2021-689771,2021-12-16,000001,Vente,132850,19,,RTE DE DOLE,0035,39380,39399,Ounans,39,,,39399000ZE0018,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,1110,5.660521,46.993611
2021-689771,2021-12-16,000001,Vente,132850,19,,RTE DE DOLE,0035,39380,39399,Ounans,39,,,39399000ZE0018,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,995,5.660521,46.993611
2021-689771,2021-12-16,000001,Vente,132850,19,,RTE DE DOLE,0035,39380,39399,Ounans,39,,,39399000ZE0018,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,995,5.660521,46.993611
2021-689771,2021-12-16,000001,Vente,132850,19,,RTE DE DOLE,0035,39380,39399,Ounans,39,,,39399000ZE0018,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,995,5.660521,46.993611
2021-689771,2021-12-16,000001,Vente,132850,19,,RTE DE DOLE,0035,39380,39399,Ounans,39,,,39399000ZE0018,,,,,,,,,,,,,0,1,Maison,94,5,T,terres,,,995,5.660521,46.993611
2021-689771,2021-12-16,000001,Vente,132850,19,,RTE DE DOLE,0035,39380,39399,Ounans,39,,,39399000ZE0018,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1110,5.660521,46.993611
2021-689771,2021-12-16,000001,Vente,132850,19,,RTE DE DOLE,0035,39380,39399,Ounans,39,,,39399000ZE0018,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1110,5.660521,46.993611
2021-689890,2021-12-27,000001,Vente,97000,22,,RTE DE SALINS,0065,39380,39399,Ounans,39,,,39399000ZD0066,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,641,5.672004,46.993809
2021-689890,2021-12-27,000001,Vente,97000,,,CHAMPS ROUBELOT,B016,39380,39399,Ounans,39,,,39399000ZD0067,,,,,,,,,,,,,0,,,,,VE,vergers,,,2869,5.672618,46.993859
2021-689890,2021-12-27,000001,Vente,97000,,,CHAMPS ROUBELOT,B016,39380,39399,Ounans,39,,,39399000ZD0068,,,,,,,,,,,,,0,,,,,S,sols,,,574,5.671805,46.993841
