id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-718427,2019-07-03,000001,Vente,180000,,,CAP DU PADOUIN,B019,47170,47009,Andiran,47,,,470090000B0189,,,,,,,,,,,,,0,,,,,P,prés,,,640,0.289084,44.092948
2019-718427,2019-07-03,000001,Vente,180000,,,CAP DU PADOUIN,B019,47170,47009,Andiran,47,,,470090000B0190,,,,,,,,,,,,,0,,,,,S,sols,,,112,0.289307,44.093316
2019-718427,2019-07-03,000001,Vente,180000,,,CAP DU PADOUIN,B019,47170,47009,Andiran,47,,,470090000B0190,,,,,,,,,,,,,0,,,,,P,prés,,,2918,0.289307,44.093316
2019-718427,2019-07-03,000001,Vente,180000,116,,CAP DU PADOUIN,B019,47170,47009,Andiran,47,,,470090000B0192,,,,,,,,,,,,,0,1,Maison,400,8,S,sols,,,2105,0.288804,44.093382
2019-718427,2019-07-03,000001,Vente,180000,,,CAP DU PADOUIN,B019,47170,47009,Andiran,47,,,470090000B0318,,,,,,,,,,,,,0,,,,,T,terres,,,4545,0.28859,44.093177
2019-718427,2019-07-03,000001,Vente,180000,,,CAP DU PADOUIN,B019,47170,47009,Andiran,47,,,470090000B0318,,,,,,,,,,,,,0,,,,,P,prés,,,1380,0.28859,44.093177
2019-718427,2019-07-03,000001,Vente,180000,,,CAP DU PADOUIN,B019,47170,47009,Andiran,47,,,470090000B0318,,,,,,,,,,,,,0,,,,,S,sols,,,1498,0.28859,44.093177
2019-718427,2019-07-03,000001,Vente,180000,,,CAP DU PADOUIN,B019,47170,47009,Andiran,47,,,470090000B0318,,,,,,,,,,,,,0,,,,,P,prés,,,1171,0.28859,44.093177
2019-718568,2019-07-24,000001,Vente,70000,,,LE BOURG,B010,47170,47009,Andiran,47,,,470090000C0287,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,193,0.27722,44.09712
2019-718568,2019-07-24,000001,Vente,70000,39,,LE BOURG,B010,47170,47009,Andiran,47,,,470090000C0288,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,364,0.277183,44.097232
2019-719345,2019-09-26,000001,Vente,37000,,,LA MOUILLADE,B060,47170,47009,Andiran,47,,,470090000C0738,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1279,0.281602,44.09634
2019-719547,2019-10-01,000002,Vente,1700,,,AU TOURON,B080,47170,47009,Andiran,47,,,470090000C0795,,,,,,,,,,,,,0,,,,,T,terres,,,271,0.278986,44.099831
2019-719820,2019-10-31,000001,Vente,80000,,,BARIQUERE,B006,47170,47009,Andiran,47,,,470090000B0154,,,,,,,,,,,,,0,,,,,P,prés,,,2040,0.295212,44.089245
2019-719820,2019-10-31,000001,Vente,80000,,,BARIQUERE,B006,47170,47009,Andiran,47,,,470090000B0155,,,,,,,,,,,,,0,,,,,T,terres,,,12000,0.294942,44.090074
2019-719820,2019-10-31,000001,Vente,80000,,,BARIQUERE,B006,47170,47009,Andiran,47,,,470090000B0156,,,,,,,,,,,,,0,,,,,P,prés,,,1606,0.295807,44.090802
2019-719820,2019-10-31,000001,Vente,80000,,,BARIQUERE,B006,47170,47009,Andiran,47,,,470090000B0156,,,,,,,,,,,,,0,,,,,S,sols,,,309,0.295807,44.090802
2019-719820,2019-10-31,000001,Vente,80000,113,,BARIQUERE,B006,47170,47009,Andiran,47,,,470090000B0157,,,,,,,,,,,,,0,1,Maison,102,2,S,sols,,,750,0.295718,44.091069
2019-719820,2019-10-31,000001,Vente,80000,,,BARIQUERE,B006,47170,47009,Andiran,47,,,470090000B0288,,,,,,,,,,,,,0,,,,,T,terres,,,2673,0.2953,44.090819
2019-719820,2019-10-31,000001,Vente,80000,,,BARIQUERE,B006,47170,47009,Andiran,47,,,470090000B0289,,,,,,,,,,,,,0,,,,,T,terres,,,47,0.295007,44.09055
2019-719820,2019-10-31,000001,Vente,80000,,,BARIQUERE,B006,47170,47009,Andiran,47,,,470090000B0351,,,,,,,,,,,,,0,,,,,T,terres,,,6881,0.295947,44.090424
2019-719820,2019-10-31,000001,Vente,80000,,,BARIQUERE,B006,47170,47009,Andiran,47,,,470090000B0353,,,,,,,,,,,,,0,,,,,T,terres,,,2048,0.295899,44.089351
2019-719864,2019-10-31,000001,Vente,85000,,,REPENTI,B074,47170,47009,Andiran,47,,,470090000A0029,,,,,,,,,,,,,0,,,,,T,terres,,,2993,0.291603,44.120038
2019-719864,2019-10-31,000001,Vente,85000,,,REPENTI,B074,47170,47009,Andiran,47,,,470090000A0030,,,,,,,,,,,,,0,,,,,T,terres,,,4515,0.291186,44.120111
2019-719864,2019-10-31,000001,Vente,85000,,,REPENTI,B074,47170,47009,Andiran,47,,,470090000A0031,,,,,,,,,,,,,0,,,,,B,bois,CHLIE,Chênes-lièges,1187,0.290929,44.120304
2019-719864,2019-10-31,000001,Vente,85000,,,REPENTI,B074,47170,47009,Andiran,47,,,470090000A0719,,,,,,,,,,,,,0,,,,,T,terres,,,21378,0.291526,44.121141
2019-719873,2019-10-31,000001,Vente,40000,,,REPENTI,B074,47170,47009,Andiran,47,,,470090000A0032,,,,,,,,,,,,,0,,,,,B,bois,CHLIE,Chênes-lièges,13465,0.289226,44.121139
2019-719949,2019-11-20,000001,Vente,367000,,,BRIAN,B014,47170,47009,Andiran,47,,,470090000C0062,,,,,,,,,,,,,0,,,,,T,terres,,,2295,0.269297,44.094648
2019-719949,2019-11-20,000001,Vente,367000,5001,,BRIAN,B014,47170,47009,Andiran,47,,,470090000C0063,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2493,0.269871,44.094672
2019-719949,2019-11-20,000001,Vente,367000,5001,,BRIAN,B014,47170,47009,Andiran,47,,,470090000C0063,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,462,0.269871,44.094672
2019-719949,2019-11-20,000001,Vente,367000,,,BRIAN,B014,47170,47009,Andiran,47,,,470090000C0064,,,,,,,,,,,,,0,,,,,P,prés,,,120,0.270414,44.094584
2019-719949,2019-11-20,000001,Vente,367000,60,,BRIAN,B014,47170,47009,Andiran,47,,,470090000C0065,,,,,,,,,,,,,0,1,Maison,210,5,S,sols,,,1085,0.27021,44.094775
2019-719949,2019-11-20,000001,Vente,367000,,,LACLOTE,B034,47170,47009,Andiran,47,,,470090000C0112,,,,,,,,,,,,,0,,,,,T,terres,,,4330,0.268193,44.095383
2019-719949,2019-11-20,000001,Vente,367000,,,LACLOTE,B034,47170,47009,Andiran,47,,,470090000C0509,,,,,,,,,,,,,0,,,,,T,terres,,,575,0.270377,44.094362
2019-720538,2019-12-19,000002,Vente,692,,,PIGEONNIER,B071,47170,47009,Andiran,47,,,470090000C0799,,,,,,,,,,,,,0,,,,,T,terres,,,577,0.277858,44.100464
2019-720540,2019-12-18,000002,Vente,120,,,LA HONTASSE,B030,47170,47009,Andiran,47,,,470090000C0797,,,,,,,,,,,,,0,,,,,P,prés,,,114,0.271199,44.096965
