id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1461120,2021-01-04,000001,Vente,131000,26,,CHE DES SAULNIERS,0131,85240,85227,Saint-Hilaire-des-Loges,85,,,85227000AZ0717,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,469,-0.667765,46.469502
2021-1461123,2021-01-08,000001,Vente,80000,,,LA BONNETTE,B031,85240,85227,Saint-Hilaire-des-Loges,85,,,85227000BH0066,,,,,,,,,,,,,0,,,,,T,terres,,,700,-0.662227,46.480182
2021-1461123,2021-01-08,000001,Vente,80000,,,LA BONNETTE,B031,85240,85227,Saint-Hilaire-des-Loges,85,,,85227000BH0067,,,,,,,,,,,,,0,,,,,J,jardins,,,695,-0.661955,46.480227
2021-1461123,2021-01-08,000001,Vente,80000,3,,LA MARCADRIE,B185,85240,85227,Saint-Hilaire-des-Loges,85,,,85227000BH0068,,,,,,,,,,,,,0,2,Appartement,115,4,S,sols,,,1002,-0.661854,46.480173
2021-1461123,2021-01-08,000001,Vente,80000,3,,LA MARCADRIE,B185,85240,85227,Saint-Hilaire-des-Loges,85,,,85227000BH0068,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1002,-0.661854,46.480173
2021-1461123,2021-01-08,000001,Vente,80000,3,,LA MARCADRIE,B185,85240,85227,Saint-Hilaire-des-Loges,85,,,85227000BH0068,,,,,,,,,,,,,0,2,Appartement,83,4,S,sols,,,1002,-0.661854,46.480173
2021-1461255,2021-01-26,000001,Vente,83000,1,,RTE DE MERVENT,0070,85240,85227,Saint-Hilaire-des-Loges,85,,,85227000BD0224,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,285,-0.677936,46.475704
2021-1461260,2021-01-22,000001,Vente,8000,,,BEAUBRAUD,B020,85240,85227,Saint-Hilaire-des-Loges,85,,,85227000AX0002,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,171,-0.662121,46.458368
2021-1461260,2021-01-22,000001,Vente,8000,,,BEAUBRAUD,B020,85240,85227,Saint-Hilaire-des-Loges,85,,,85227000AX0003,,,,,,,,,,,,,0,,,,,E,eaux,,,710,-0.661976,46.458032
2021-1461260,2021-01-22,000001,Vente,8000,,,BEAUBRAUD,B020,85240,85227,Saint-Hilaire-des-Loges,85,,,85227000AX0005,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2250,-0.66167,46.45742
2021-1461312,2021-01-21,000001,Vente,35000,,,LE BOURG,B032,85240,85227,Saint-Hilaire-des-Loges,85,,,85227000AZ0371,,,,,,,,,,,,,0,,,,,J,jardins,,,270,-0.662248,46.473103
2021-1461312,2021-01-21,000001,Vente,35000,,,LE BOURG,B032,85240,85227,Saint-Hilaire-des-Loges,85,,,85227000AZ0372,,,,,,,,,,,,,0,,,,,J,jardins,,,256,-0.662203,46.47301
2021-1461312,2021-01-21,000001,Vente,35000,70,,RUE LEON BIENVENU,0139,85240,85227,Saint-Hilaire-des-Loges,85,,,85227000AZ0373,,,,,,,,,,,,,0,1,Maison,71,1,S,sols,,,408,-0.662462,46.473162
2021-1461312,2021-01-21,000001,Vente,35000,68,,RUE LEON BIENVENU,0139,85240,85227,Saint-Hilaire-des-Loges,85,,,85227000AZ0374,,,,,,,,,,,,,0,1,Maison,43,1,S,sols,,,240,-0.662712,46.473099
2021-1461531,2021-02-15,000001,Vente,147500,27,,RUE DE L'OCTROI,0129,85240,85227,Saint-Hilaire-des-Loges,85,,,85227000AZ0129,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,5,-0.663012,46.470418
2021-1461531,2021-02-15,000001,Vente,147500,,,LE BOURG,B032,85240,85227,Saint-Hilaire-des-Loges,85,,,85227000AZ0130,,,,,,,,,,,,,0,,,,,J,jardins,,,860,-0.663111,46.470198
2021-1461531,2021-02-15,000001,Vente,147500,,,LE BOURG,B032,85240,85227,Saint-Hilaire-des-Loges,85,,,85227000AZ0130,,,,,,,,,,,,,0,,,,,S,sols,,,200,-0.663111,46.470198
2021-1461531,2021-02-15,000001,Vente,147500,27,,RUE DE L'OCTROI,0129,85240,85227,Saint-Hilaire-des-Loges,85,,,85227000AZ0131,,,,,,,,,,,,,0,1,Maison,100,7,S,sols,,,258,-0.663297,46.470089
2021-1461631,2021-03-01,000001,Vente,215000,,,BEAUBRAUD,B020,85240,85227,Saint-Hilaire-des-Loges,85,,,85227000AY0018,,,,,,,,,,,,,0,,,,,J,jardins,,,695,-0.663427,46.459441
2021-1461631,2021-03-01,000001,Vente,215000,1,,RUE DE BEAUBRAUD,0015,85240,85227,Saint-Hilaire-des-Loges,85,,,85227000AY0019,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,2482,-0.664105,46.459529
2021-1461631,2021-03-01,000001,Vente,215000,,,BEAUBRAUD,B020,85240,85227,Saint-Hilaire-des-Loges,85,,,85227000AY0081,,,,,,,,,,,,,0,,,,,T,terres,,,2053,-0.663392,46.45917
2021-1461716,2021-03-05,000001,Vente,74000,22,,IMP CHARLES FRADIN,0141,85240,85227,Saint-Hilaire-des-Loges,85,,,85227000AZ0285,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,115,-0.665209,46.472315
2021-1461716,2021-03-05,000001,Vente,74000,,,LE BOURG,B032,85240,85227,Saint-Hilaire-des-Loges,85,,,85227000AZ0286,,,,,,,,,,,,,0,,,,,J,jardins,,,692,-0.665193,46.472406
2021-1461716,2021-03-05,000001,Vente,74000,,,LE BOURG,B032,85240,85227,Saint-Hilaire-des-Loges,85,,,85227000AZ0295,,,,,,,,,,,,,0,,,,,S,sols,,,575,-0.664576,46.472203
2021-1461837,2021-03-15,000001,Vente,311150,3,,LA JAUBRETIERE,B175,85240,85227,Saint-Hilaire-des-Loges,85,,,85227000YB0088,,,,,,,,,,,,,0,1,Maison,176,6,S,sols,,,1200,-0.641207,46.503127
2021-1461837,2021-03-15,000001,Vente,311150,3,,LA JAUBRETIERE,B175,85240,85227,Saint-Hilaire-des-Loges,85,,,85227000YB0088,,,,,,,,,,,,,0,1,Maison,176,6,J,jardins,,,1210,-0.641207,46.503127
2021-1461957,2021-03-23,000001,Vente,85000,,,SERZAY,B268,85240,85227,Saint-Hilaire-des-Loges,85,,,85227000AL0059,,,,,,,,,,,,,0,,,,,J,jardins,,,1075,-0.630585,46.468303
2021-1461957,2021-03-23,000001,Vente,85000,5,,RUE DE LA PENTERIE,0457,85240,85227,Saint-Hilaire-des-Loges,85,,,85227000AL0060,,,,,,,,,,,,,0,1,Maison,105,3,S,sols,,,2728,-0.630709,46.468053
2021-1461957,2021-03-23,000001,Vente,85000,,,SERZAY,B268,85240,85227,Saint-Hilaire-des-Loges,85,,,85227000AL0063,,,,,,,,,,,,,0,,,,,L,landes,,,535,-0.630919,46.467691
2021-1461961,2021-04-08,000001,Vente,209000,,,LE GRAND LOGIS,B142,85240,85227,Saint-Hilaire-des-Loges,85,,,85227000BD0016,,,,,,,,,,,,,0,,,,,T,terres,,,3100,-0.677653,46.476965
2021-1461961,2021-04-08,000001,Vente,209000,,,LE GRAND LOGIS,B142,85240,85227,Saint-Hilaire-des-Loges,85,,,85227000BD0018,,,,,,,,,,,,,0,,,,,T,terres,,,1089,-0.677386,46.476792
2021-1461961,2021-04-08,000001,Vente,209000,,,LE GRAND LOGIS,B142,85240,85227,Saint-Hilaire-des-Loges,85,,,85227000BD0019,,,,,,,,,,,,,0,,,,,T,terres,,,626,-0.677205,46.476706
2021-1461961,2021-04-08,000001,Vente,209000,1,,RUE DE L ANCIEN BOURG,0020,85240,85227,Saint-Hilaire-des-Loges,85,,,85227000BD0347,,,,,,,,,,,,,0,1,Maison,218,5,S,sols,,,1202,-0.677675,46.476512
2021-1461965,2021-03-12,000001,Vente,23500,21,,RUE DU FIEF DU ROY,0143,85240,85227,Saint-Hilaire-des-Loges,85,,,85227000AZ0784,,,,,,,,,,,,,0,,,,,S,sols,,,864,-0.661915,46.475123
2021-1462374,2021-04-14,000001,Vente,150000,1,,PL DU CHP DE FOIRE,0022,85240,85227,Saint-Hilaire-des-Loges,85,,,85227000AZ0666,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,94,-0.665035,46.470277
2021-1462374,2021-04-14,000001,Vente,150000,1,,PL DU CHP DE FOIRE,0022,85240,85227,Saint-Hilaire-des-Loges,85,,,85227000AZ0667,,,,,,,,,,,,,0,,,,,S,sols,,,40,-0.665001,46.470192
2021-1462374,2021-04-14,000001,Vente,150000,1,,PL DU CHP DE FOIRE,0022,85240,85227,Saint-Hilaire-des-Loges,85,,,85227000AZ0668,,,,,,,,,,,,,0,,,,,S,sols,,,31,-0.665141,46.470221
2021-1462374,2021-04-14,000001,Vente,150000,,,LE BOURG,B032,85240,85227,Saint-Hilaire-des-Loges,85,,,85227000AZ0669,,,,,,,,,,,,,0,,,,,S,sols,,,87,-0.665077,46.470182
2021-1462374,2021-04-14,000001,Vente,150000,,,LE BOURG,B032,85240,85227,Saint-Hilaire-des-Loges,85,,,85227000AZ0670,,,,,,,,,,,,,0,,,,,S,sols,,,180,-0.665049,46.470083
2021-1462374,2021-04-14,000001,Vente,150000,3,,PL DU CHP DE FOIRE,0022,85240,85227,Saint-Hilaire-des-Loges,85,,,85227000AZ0785,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,140,0,S,sols,,,48,-0.665116,46.470254
2021-1462386,2021-04-13,000001,Vente,1056.94,,,LE BOURG,B032,85240,85227,Saint-Hilaire-des-Loges,85,,,85227000AZ0632,,,,,,,,,,,,,0,,,,,J,jardins,,,310,-0.665207,46.470131
2021-1462386,2021-04-13,000001,Vente,1056.94,3,,PL DU CHP DE FOIRE,0022,85240,85227,Saint-Hilaire-des-Loges,85,,,85227000AZ0786,,,,,,,,,,,,,0,,,,,S,sols,,,35,-0.665202,46.470231
2021-1462386,2021-04-13,000001,Vente,1056.94,5,,PL DU CHP DE FOIRE,0022,85240,85227,Saint-Hilaire-des-Loges,85,,,85227000AZ0787,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,71,-0.665312,46.470209
2021-1462386,2021-04-13,000001,Vente,1056.94,5,,PL DU CHP DE FOIRE,0022,85240,85227,Saint-Hilaire-des-Loges,85,,,85227000AZ0787,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,242,0,S,sols,,,71,-0.665312,46.470209
2021-1462386,2021-04-13,000001,Vente,1056.94,5,,PL DU CHP DE FOIRE,0022,85240,85227,Saint-Hilaire-des-Loges,85,,,85227000AZ0788,,1,,,,,,,,,,,0,,,,,,,,,,-0.665369,46.470226
2021-1462550,2021-04-28,000001,Vente,118500,2,,PL DU CHP DE FOIRE,0022,85240,85227,Saint-Hilaire-des-Loges,85,,,85227000AZ0418,,,,,,,,,,,,,0,1,Maison,140,7,S,sols,,,200,-0.664847,46.47044
2021-1462716,2021-05-10,000001,Vente,15000,,,LA PROUILLERE,B253,85240,85227,Saint-Hilaire-des-Loges,85,,,85227000BI0178,,,,,,,,,,,,,0,,,,,S,sols,,,1292,-0.662142,46.491231
2021-1462716,2021-05-10,000001,Vente,15000,,,LA PROUILLERE,B253,85240,85227,Saint-Hilaire-des-Loges,85,,,85227000BI0178,,,,,,,,,,,,,0,,,,,T,terres,,,2793,-0.662142,46.491231
2021-1462829,2021-05-25,000002,Vente,80000,,,SERZAY,B268,85240,85227,Saint-Hilaire-des-Loges,85,,,85227000AL0089,,,,,,,,,,,,,0,,,,,J,jardins,,,653,-0.630869,46.46604
2021-1462829,2021-05-25,000002,Vente,80000,,,SERZAY,B268,85240,85227,Saint-Hilaire-des-Loges,85,,,85227000AL0151,,,,,,,,,,,,,0,,,,,S,sols,,,25,-0.630478,46.465951
2021-1462829,2021-05-25,000002,Vente,80000,,,SERZAY,B268,85240,85227,Saint-Hilaire-des-Loges,85,,,85227000AL0179,,,,,,,,,,,,,0,,,,,J,jardins,,,395,-0.63059,46.466275
2021-1462829,2021-05-25,000002,Vente,80000,4,,RUE DE LA VERCHERE,0462,85240,85227,Saint-Hilaire-des-Loges,85,,,85227000AL0181,,,,,,,,,,,,,0,,,,,S,sols,,,1061,-0.630657,46.46601
2021-1462890,2021-05-21,000001,Vente,404,,,LE HAUT BOURG DES LOGES,B165,85240,85227,Saint-Hilaire-des-Loges,85,,,85227000BE0191,,,,,,,,,,,,,0,,,,,S,sols,,,83,-0.674071,46.479438
2021-1462890,2021-05-21,000001,Vente,404,,,LE HAUT BOURG DES LOGES,B165,85240,85227,Saint-Hilaire-des-Loges,85,,,85227000BE0193,,,,,,,,,,,,,0,,,,,T,terres,,,2222,-0.674143,46.479471
2021-1462896,2021-05-05,000001,Vente,140000,1,,RUE DU RUISSEAU,0096,85240,85227,Saint-Hilaire-des-Loges,85,,,85227000AI0052,,,,,,,,,,,,,0,1,Maison,190,5,S,sols,,,1730,-0.650052,46.480413
2021-1462896,2021-05-05,000001,Vente,140000,1,,RUE DU RUISSEAU,0096,85240,85227,Saint-Hilaire-des-Loges,85,,,85227000AI0052,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1730,-0.650052,46.480413
2021-1462896,2021-05-05,000001,Vente,140000,1,,RUE DU RUISSEAU,0096,85240,85227,Saint-Hilaire-des-Loges,85,,,85227000AI0052,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1730,-0.650052,46.480413
2021-1463047,2021-05-28,000001,Vente,89000,4,,RUE DES BAS DE BONNEUIL,0023,85240,85227,Saint-Hilaire-des-Loges,85,,,85227000AX0041,,,,,,,,,,,,,0,1,Maison,105,2,S,sols,,,836,,
2021-1463047,2021-05-28,000001,Vente,89000,4,,RUE DES BAS DE BONNEUIL,0023,85240,85227,Saint-Hilaire-des-Loges,85,,,85227000AX0041,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,836,,
2021-1463047,2021-05-28,000001,Vente,89000,,,VILLAGE DE BONNEUIL,B292,85240,85227,Saint-Hilaire-des-Loges,85,,,85227000AX0042,,,,,,,,,,,,,0,,,,,T,terres,,,728,,
2021-1463135,2021-06-17,000001,Vente,915000,,,LOGIS DE LA VERGNE,B179,85240,85227,Saint-Hilaire-des-Loges,85,,,852270000G0002,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3000,-0.685395,46.497992
2021-1463135,2021-06-17,000001,Vente,915000,,,LOGIS DE LA VERGNE,B179,85240,85227,Saint-Hilaire-des-Loges,85,,,852270000G0002,,,,,,,,,,,,,0,,,,,P,prés,,,13430,-0.685395,46.497992
2021-1463135,2021-06-17,000001,Vente,915000,,,LOGIS DE LA VERGNE,B179,85240,85227,Saint-Hilaire-des-Loges,85,,,852270000G0003,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2490,-0.685403,46.497065
2021-1463135,2021-06-17,000001,Vente,915000,,,LOGIS DE LA VERGNE,B179,85240,85227,Saint-Hilaire-des-Loges,85,,,852270000G0004,,,,,,,,,,,,,0,,,,,E,eaux,,,225,-0.684912,46.497084
2021-1463135,2021-06-17,000001,Vente,915000,,,LOGIS DE LA VERGNE,B179,85240,85227,Saint-Hilaire-des-Loges,85,,,852270000G0005,,,,,,,,,,,,,0,,,,,J,jardins,,,2340,-0.684945,46.497549
2021-1463135,2021-06-17,000001,Vente,915000,4,,LA VERGNE,B283,85240,85227,Saint-Hilaire-des-Loges,85,,,852270000G0009,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1555,-0.685157,46.498315
2021-1463135,2021-06-17,000001,Vente,915000,4,,LA VERGNE,B283,85240,85227,Saint-Hilaire-des-Loges,85,,,852270000G0009,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,1555,-0.685157,46.498315
2021-1463135,2021-06-17,000001,Vente,915000,,,LOGIS DE LA VERGNE,B179,85240,85227,Saint-Hilaire-des-Loges,85,,,852270000G0010,,,,,,,,,,,,,0,,,,,P,prés,,,1480,-0.684835,46.498411
2021-1463135,2021-06-17,000001,Vente,915000,,,LOGIS DE LA VERGNE,B179,85240,85227,Saint-Hilaire-des-Loges,85,,,852270000G0761,,,,,,,,,,,,,0,,,,,S,sols,,,28,-0.684984,46.497797
2021-1463135,2021-06-17,000001,Vente,915000,5617,,LA VERGNE,B283,85240,85227,Saint-Hilaire-des-Loges,85,,,852270000G0763,,,,,,,,,,,,,0,1,Maison,60,1,S,sols,,,622,-0.685006,46.498009
2021-1463158,2021-06-09,000001,Vente,1,,,LE BOURG,B032,85240,85227,Saint-Hilaire-des-Loges,85,,,85227000AZ0295,,,,,,,,,,,,,0,,,,,S,sols,,,575,-0.664576,46.472203
2021-1463159,2021-06-09,000001,Vente,201,,,LE BOURG,B032,85240,85227,Saint-Hilaire-des-Loges,85,,,85227000AZ0771,,,,,,,,,,,,,0,,,,,P,prés,,,201,-0.662939,46.469331
2021-1463184,2021-06-21,000001,Vente,204000,9,,RUE DE L AUBRETIERE,0019,85240,85227,Saint-Hilaire-des-Loges,85,,,85227000BE0053,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,885,-0.669109,46.478625
2021-1463469,2021-07-05,000001,Vente,198000,67,,RUE ANTOINE CARDIN,0027,85240,85227,Saint-Hilaire-des-Loges,85,,,852270000F0268,,,,,,,,,,,,,0,1,Maison,135,6,S,sols,,,170,-0.667872,46.467581
2021-1463469,2021-07-05,000001,Vente,198000,67,,RUE ANTOINE CARDIN,0027,85240,85227,Saint-Hilaire-des-Loges,85,,,852270000F0268,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,170,-0.667872,46.467581
2021-1463469,2021-07-05,000001,Vente,198000,67,,RUE ANTOINE CARDIN,0027,85240,85227,Saint-Hilaire-des-Loges,85,,,852270000F0268,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,170,-0.667872,46.467581
2021-1463469,2021-07-05,000001,Vente,198000,,,LES VAQUERIES,B280,85240,85227,Saint-Hilaire-des-Loges,85,,,852270000F0433,,,,,,,,,,,,,0,,,,,J,jardins,,,1035,-0.668026,46.467534
2021-1463469,2021-07-05,000001,Vente,198000,,,LES VAQUERIES,B280,85240,85227,Saint-Hilaire-des-Loges,85,,,852270000F0433,,,,,,,,,,,,,0,,,,,S,sols,,,500,-0.668026,46.467534
2021-1463469,2021-07-05,000001,Vente,198000,,,LES VAQUERIES,B280,85240,85227,Saint-Hilaire-des-Loges,85,,,852270000F0571,,,,,,,,,,,,,0,,,,,S,sols,,,200,-0.668388,46.467549
2021-1463600,2021-07-02,000001,Vente,181000,4,,RUE ANTOINE CARDIN,0027,85240,85227,Saint-Hilaire-des-Loges,85,,,85227000AZ0227,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,622,-0.666979,46.470323
2021-1463600,2021-07-02,000001,Vente,181000,4,,RUE ANTOINE CARDIN,0027,85240,85227,Saint-Hilaire-des-Loges,85,,,85227000AZ0227,,,,,,,,,,,,,0,1,Maison,125,3,S,sols,,,622,-0.666979,46.470323
2021-1463600,2021-07-02,000001,Vente,181000,4,,RUE ANTOINE CARDIN,0027,85240,85227,Saint-Hilaire-des-Loges,85,,,85227000AZ0227,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,622,-0.666979,46.470323
2021-1463600,2021-07-02,000001,Vente,181000,4,,RUE ANTOINE CARDIN,0027,85240,85227,Saint-Hilaire-des-Loges,85,,,85227000AZ0227,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,622,-0.666979,46.470323
2021-1463600,2021-07-02,000001,Vente,181000,,,LE BOURG,B032,85240,85227,Saint-Hilaire-des-Loges,85,,,85227000AZ0715,,,,,,,,,,,,,0,,,,,J,jardins,,,452,-0.666801,46.470325
2021-1463612,2021-07-09,000001,Vente,80000,110,,RUE ST ETIENNE DES LOGES,0040,85240,85227,Saint-Hilaire-des-Loges,85,,,85227000BD0070,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,320,-0.675128,46.474678
2021-1463612,2021-07-09,000001,Vente,80000,,,LE FIEF GAUTREAU,B122,85240,85227,Saint-Hilaire-des-Loges,85,,,85227000BD0071,,,,,,,,,,,,,0,,,,,J,jardins,,,509,-0.674834,46.474543
2021-1463632,2021-07-12,000001,Vente,133480,15,,RUE DE L AUBRETIERE,0019,85240,85227,Saint-Hilaire-des-Loges,85,,,85227000BE0178,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,1000,-0.668903,46.478079
2021-1463984,2021-08-31,000001,Vente,170000,5043,,COUGOU,B094,85240,85227,Saint-Hilaire-des-Loges,85,,,85227000AC0043,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,91,-0.631116,46.489368
2021-1463984,2021-08-31,000001,Vente,170000,5,,IMP DE LA PRAIRIE,0091,85240,85227,Saint-Hilaire-des-Loges,85,,,85227000AC0044,,,,,,,,,,,,,0,1,Maison,135,4,S,sols,,,957,-0.630957,46.48916
2021-1463984,2021-08-31,000001,Vente,170000,,,COUGOU,B094,85240,85227,Saint-Hilaire-des-Loges,85,,,85227000AC0046,,,,,,,,,,,,,0,,,,,T,terres,,,1177,-0.630454,46.488902
2021-1464008,2021-08-24,000001,Vente,90000,37,B,RUE LEON BIENVENU,0139,85240,85227,Saint-Hilaire-des-Loges,85,,,85227000AZ0293,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,244,-0.664237,46.472314
2021-1464028,2021-08-10,000001,Vente,83000,,,L ORME TORDU,B205,85240,85227,Saint-Hilaire-des-Loges,85,,,85227000AC0081,,,,,,,,,,,,,0,,,,,J,jardins,,,837,-0.631468,46.492511
2021-1464028,2021-08-10,000001,Vente,83000,,,L ORME TORDU,B205,85240,85227,Saint-Hilaire-des-Loges,85,,,85227000AC0082,,,,,,,,,,,,,0,,,,,T,terres,,,1427,-0.63117,46.492682
2021-1464028,2021-08-10,000001,Vente,83000,,,L ORME TORDU,B205,85240,85227,Saint-Hilaire-des-Loges,85,,,85227000AC0083,,,,,,,,,,,,,0,,,,,T,terres,,,3494,-0.630597,46.492245
2021-1464028,2021-08-10,000001,Vente,83000,3,,RUE DE L'ORME TORDU,0083,85240,85227,Saint-Hilaire-des-Loges,85,,,85227000AC0084,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1571,-0.631038,46.492273
2021-1464028,2021-08-10,000001,Vente,83000,3,,RUE DE L'ORME TORDU,0083,85240,85227,Saint-Hilaire-des-Loges,85,,,85227000AC0084,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1571,-0.631038,46.492273
2021-1464028,2021-08-10,000001,Vente,83000,3,,RUE DE L'ORME TORDU,0083,85240,85227,Saint-Hilaire-des-Loges,85,,,85227000AC0084,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,1571,-0.631038,46.492273
2021-1464032,2021-08-12,000001,Vente,151000,7,,BARGE,B014,85240,85227,Saint-Hilaire-des-Loges,85,,,85227000ZY0080,,,,,,,,,,,,,0,1,Maison,164,6,S,sols,,,1000,-0.649217,46.509539
2021-1464032,2021-08-12,000001,Vente,151000,7,,BARGE,B014,85240,85227,Saint-Hilaire-des-Loges,85,,,85227000ZY0080,,,,,,,,,,,,,0,1,Maison,164,6,J,jardins,,,1273,-0.649217,46.509539
2021-1464166,2021-09-07,000001,Vente,77000,2,,VEN DES DRAPIERS,0138,85240,85227,Saint-Hilaire-des-Loges,85,,,85227000AZ0100,,,2,,,,,,,,,,1,1,Maison,96,3,,,,,,-0.664522,46.470919
2021-1464166,2021-09-07,000001,Vente,77000,,,LE BOURG,B032,85240,85227,Saint-Hilaire-des-Loges,85,,,85227000AZ0103,,,,,,,,,,,,,0,,,,,S,sols,,,17,-0.664591,46.470867
2021-1464166,2021-09-07,000001,Vente,77000,,,LE BOURG,B032,85240,85227,Saint-Hilaire-des-Loges,85,,,85227000AZ0488,,,,,,,,,,,,,0,,,,,S,sols,,,8,-0.664563,46.470879
2021-1464220,2021-09-01,000001,Vente,115000,16,,RUE DE PRENEAU,0149,85240,85227,Saint-Hilaire-des-Loges,85,,,85227000AZ0057,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,843,-0.663687,46.473195
2021-1464220,2021-09-01,000001,Vente,115000,16,,RUE DE PRENEAU,0149,85240,85227,Saint-Hilaire-des-Loges,85,,,85227000AZ0057,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,843,-0.663687,46.473195
2021-1464295,2021-09-08,000001,Vente,40000,,,VILLAGE DE BONNEUIL,B292,85240,85227,Saint-Hilaire-des-Loges,85,,,85227000AX0028,,,,,,,,,,,,,0,,,,,T,terres,,,2142,-0.661378,46.460652
2021-1464295,2021-09-08,000001,Vente,40000,,,VILLAGE DE BONNEUIL,B292,85240,85227,Saint-Hilaire-des-Loges,85,,,85227000AX0028,,,,,,,,,,,,,0,,,,,S,sols,,,715,-0.661378,46.460652
2021-1464295,2021-09-08,000001,Vente,40000,,,VILLAGE DE BONNEUIL,B292,85240,85227,Saint-Hilaire-des-Loges,85,,,85227000AX0029,,,,,,,,,,,,,0,,,,,S,sols,,,1250,-0.6612,46.460755
2021-1464295,2021-09-08,000001,Vente,40000,,,VILLAGE DE BONNEUIL,B292,85240,85227,Saint-Hilaire-des-Loges,85,,,85227000AX0030,,,,,,,,,,,,,0,,,,,T,terres,,,967,-0.661507,46.460934
2021-1464295,2021-09-08,000001,Vente,40000,,,VILLAGE DE BONNEUIL,B292,85240,85227,Saint-Hilaire-des-Loges,85,,,85227000AX0031,,,,,,,,,,,,,0,,,,,S,sols,,,500,-0.661013,46.46108
2021-1464295,2021-09-08,000001,Vente,40000,,,VILLAGE DE BONNEUIL,B292,85240,85227,Saint-Hilaire-des-Loges,85,,,85227000AX0031,,,,,,,,,,,,,0,,,,,T,terres,,,1525,-0.661013,46.46108
2021-1464295,2021-09-08,000001,Vente,40000,,,VILLAGE DE BONNEUIL,B292,85240,85227,Saint-Hilaire-des-Loges,85,,,85227000AY0050,,,,,,,,,,,,,0,,,,,VI,vignes,,,1000,-0.661195,46.46145
2021-1464295,2021-09-08,000001,Vente,40000,,,VILLAGE DE BONNEUIL,B292,85240,85227,Saint-Hilaire-des-Loges,85,,,85227000AY0050,,,,,,,,,,,,,0,,,,,T,terres,,,711,-0.661195,46.46145
2021-1464295,2021-09-08,000001,Vente,40000,,,VILLAGE DE BONNEUIL,B292,85240,85227,Saint-Hilaire-des-Loges,85,,,85227000AY0055,,,,,,,,,,,,,0,,,,,T,terres,,,3128,-0.661599,46.461319
2021-1464295,2021-09-08,000001,Vente,40000,,,VILLAGE DE BONNEUIL,B292,85240,85227,Saint-Hilaire-des-Loges,85,,,85227000AY0056,,,,,,,,,,,,,0,,,,,T,terres,,,4931,-0.661999,46.460929
2021-1464357,2021-09-15,000001,Vente,80000,6,,LA JAUBRETIERE,B175,85240,85227,Saint-Hilaire-des-Loges,85,,,85227000YB0091,,,,,,,,,,,,,0,1,Maison,127,6,S,sols,,,1700,-0.640888,46.503629
2021-1464357,2021-09-15,000001,Vente,80000,,,LA JAUBRETIERE,B175,85240,85227,Saint-Hilaire-des-Loges,85,,,85227000YB0096,,,,,,,,,,,,,0,,,,,S,sols,,,60,-0.640543,46.503691
2021-1464357,2021-09-15,000001,Vente,80000,,,LA JAUBRETIERE,B175,85240,85227,Saint-Hilaire-des-Loges,85,,,85227000YB0114,,,,,,,,,,,,,0,,,,,S,sols,,,80,-0.640498,46.503764
2021-1464357,2021-09-15,000001,Vente,80000,,,LA JAUBRETIERE,B175,85240,85227,Saint-Hilaire-des-Loges,85,,,85227000YB0116,,,,,,,,,,,,,0,,,,,S,sols,,,453,-0.640923,46.503459
2021-1464357,2021-09-15,000001,Vente,80000,,,LA JAUBRETIERE,B175,85240,85227,Saint-Hilaire-des-Loges,85,,,85227000YB0120,,,,,,,,,,,,,0,,,,,S,sols,,,60,-0.640863,46.503338
2021-1464357,2021-09-15,000001,Vente,80000,,,LA JAUBRETIERE,B175,85240,85227,Saint-Hilaire-des-Loges,85,,,85227000YB0121,,,,,,,,,,,,,0,,,,,S,sols,,,47,-0.640881,46.503364
2021-1464357,2021-09-15,000001,Vente,80000,,,LA JAUBRETIERE,B175,85240,85227,Saint-Hilaire-des-Loges,85,,,85227000YB0123,,,,,,,,,,,,,0,,,,,S,sols,,,140,-0.640595,46.503674
2021-1464456,2021-09-15,000001,Vente,16152.36,,,LA FOSSE AUX POUX,B128,85240,85227,Saint-Hilaire-des-Loges,85,,,85227000ZP0090,,,,,,,,,,,,,0,,,,,T,terres,,,21020,-0.620025,46.439639
2021-1464573,2021-10-01,000001,Vente,205000,1,,RUE DE L AUBRETIERE,0019,85240,85227,Saint-Hilaire-des-Loges,85,,,85227000BE0044,,,,,,,,,,,,,0,,,,,S,sols,,,146,-0.670388,46.478446
2021-1464573,2021-10-01,000001,Vente,205000,1,,RUE DE L AUBRETIERE,0019,85240,85227,Saint-Hilaire-des-Loges,85,,,85227000BE0044,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,3954,-0.670388,46.478446
2021-1464573,2021-10-01,000001,Vente,205000,3,,RUE DE L AUBRETIERE,0019,85240,85227,Saint-Hilaire-des-Loges,85,,,85227000BE0066,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,10,-0.669984,46.478561
2021-1464573,2021-10-01,000001,Vente,205000,1,B,RUE DE L AUBRETIERE,0019,85240,85227,Saint-Hilaire-des-Loges,85,,,85227000BE0068,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,605,-0.670135,46.478326
2021-1464573,2021-10-01,000001,Vente,205000,1,B,RUE DE L AUBRETIERE,0019,85240,85227,Saint-Hilaire-des-Loges,85,,,85227000BE0068,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,605,-0.670135,46.478326
2021-1464573,2021-10-01,000001,Vente,205000,1,B,RUE DE L AUBRETIERE,0019,85240,85227,Saint-Hilaire-des-Loges,85,,,85227000BE0068,,,,,,,,,,,,,0,1,Maison,171,4,S,sols,,,605,-0.670135,46.478326
2021-1464573,2021-10-01,000001,Vente,205000,1,B,RUE DE L AUBRETIERE,0019,85240,85227,Saint-Hilaire-des-Loges,85,,,85227000BE0068,,,,,,,,,,,,,0,1,Maison,44,2,S,sols,,,605,-0.670135,46.478326