siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213103732,00011,21310373200011,O,1983-03-01,01,2018,,2020-08-25T10:16:41,true,3,,,,,,31230,MONTESQUIEU-GUITTAUT,,,31373,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
213103732,00029,21310373200029,O,1983-12-21,01,2018,,2020-08-25T10:16:41,false,3,,,,,,31230,MONTESQUIEU-GUITTAUT,,,31373,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
263104903,00012,26310490300012,O,1984-09-04,NN,,,2019-11-14T14:00:31,true,3,,,,,MAIRIE,31230,MONTESQUIEU-GUITTAUT,,,31373,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300679297,00063,30067929700063,O,2003-07-01,NN,,,2019-11-14T14:00:31,true,4,,50,,,SOULAN DE JAVEL,31230,MONTESQUIEU-GUITTAUT,,,31373,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.01Z,NAFRev2,N,0.775897,43.323771,0.69,housenumber,50 Soulan de Jouet 31230 Montesquieu-Guittaut,31373_b038_00050,G,50 SOULAN DE JOUET,
310968458,00011,31096845800011,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,31230,MONTESQUIEU-GUITTAUT,,,31373,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,51.1J,NAF1993,N,,,0,,,,,,
314627639,00029,31462763900029,O,1981-08-07,NN,,,2019-11-14T14:00:31,false,4,,,,LD,AU SERE,31230,MONTESQUIEU-GUITTAUT,,,31373,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,43.12A,NAFRev2,N,0.767757,43.351704,0.93,street,Au Sere 31230 Montesquieu-Guittaut,31373_mvvoo5,G,AU SERE,
314627639,00037,31462763900037,O,2010-07-09,,,,2019-11-14T14:00:31,true,1,,,,LD,AU SERE,31230,MONTESQUIEU-GUITTAUT,,,31373,,,,,,,,,,,,,,,,,,,2010-07-09,A,,,,,01.50Z,NAFRev2,N,0.767757,43.351704,0.93,street,Au Sere 31230 Montesquieu-Guittaut,31373_mvvoo5,G,AU SERE,
320531767,00012,32053176700012,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,31230,MONTESQUIEU-GUITTAUT,,,31373,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,55.40,NAP,N,,,0,,,,,,
324550102,00010,32455010200010,O,1982-03-16,NN,,,2019-11-14T14:00:31,true,3,,,,,,31230,MONTESQUIEU-GUITTAUT,,,31373,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
329094379,00016,32909437900016,O,1984-01-01,NN,,,2020-06-30T04:24:09,true,5,MONTESQUIEU GUITTAUT,,,,,31230,MONTESQUIEU-GUITTAUT,,,31373,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,0.767223,43.336281,0.93,municipality,Montesquieu-Guittaut,31373,D,MONTESQUIEU GUITTAUT,
351107859,00032,35110785900032,O,2002-07-05,NN,,,2019-11-14T14:00:31,false,9,,,,,GAUCHIRAN IV,31230,MONTESQUIEU-GUITTAUT,,,31373,,,,,,,,,,,,,,,,,,,2008-02-10,F,,,,,10.13B,NAFRev2,O,0.769224,43.332913,0.7,street,Quartier Gauchiran 31230 Montesquieu-Guittaut,31373_b033,G,QUARTIER GAUCHIRAN,
385195359,00034,38519535900034,O,2019-01-01,,,,2019-11-14T14:00:31,true,1,,,,LD,CURAT,31230,MONTESQUIEU-GUITTAUT,,,31373,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.43Z,NAFRev2,N,0.777811,43.34971,0.93,street,Curat 31230 Montesquieu-Guittaut,31373_erhiwr,G,CURAT,
397842923,00013,39784292300013,O,1994-04-25,NN,,,2019-11-14T14:00:31,true,3,,,,,,31230,MONTESQUIEU-GUITTAUT,,,31373,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404034563,00019,40403456300019,O,1955-01-01,NN,,,2019-11-14T14:00:31,true,1,,,,,,31230,MONTESQUIEU-GUITTAUT,,,31373,,,,,,,,,,,,,,,,,,,1998-08-21,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404034571,00012,40403457100012,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,31230,MONTESQUIEU-GUITTAUT,,,31373,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404034589,00014,40403458900014,O,1964-01-01,NN,,,2019-11-14T14:00:31,true,1,,,,,,31230,MONTESQUIEU-GUITTAUT,,,31373,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404034597,00017,40403459700017,O,1975-01-01,NN,,,2019-11-14T14:00:31,true,1,,,,,,31230,MONTESQUIEU-GUITTAUT,,,31373,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404034605,00018,40403460500018,O,1981-06-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,31230,MONTESQUIEU-GUITTAUT,,,31373,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404034613,00012,40403461300012,O,1987-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,,31230,MONTESQUIEU-GUITTAUT,,,31373,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
404034621,00015,40403462100015,O,1989-03-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,31230,MONTESQUIEU-GUITTAUT,,,31373,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404034639,00017,40403463900017,O,1984-07-21,NN,,,2019-11-14T14:00:31,true,4,,,,,,31230,MONTESQUIEU-GUITTAUT,,,31373,,,,,,,,,,,,,,,,,,,2003-01-03,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
404034647,00010,40403464700010,O,1991-02-22,NN,,,2019-11-14T14:00:31,true,4,,,,,,31230,MONTESQUIEU-GUITTAUT,,,31373,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404034654,00016,40403465400016,O,1991-11-01,NN,,,2019-11-14T14:00:31,true,4,,,,,,31230,MONTESQUIEU-GUITTAUT,,,31373,,,,,,,,,,,,,,,,,,,2010-07-08,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404038127,00019,40403812700019,O,1979-07-21,NN,,,2019-11-14T14:00:31,true,4,,,,,,31230,MONTESQUIEU-GUITTAUT,,,31373,,,,,,,,,,,,,,,,,,,2016-04-30,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
418243671,00017,41824367100017,O,1998-01-01,NN,,,2020-07-28T03:55:38,true,3,,,,,,31230,MONTESQUIEU-GUITTAUT,,,31373,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419623483,00015,41962348300015,O,1998-05-12,NN,,,2019-11-14T14:00:31,true,3,,,,,GUILLAMOLE,31230,MONTESQUIEU-GUITTAUT,,,31373,,,,,,,,,,,,,,,,,,,2006-10-28,F,,,,,01.2J,NAFRev1,N,0.77311,43.326983,0.93,street,Guillamole 31230 Montesquieu-Guittaut,31373_tkw3bh,G,GUILLAMOLE,
423344316,00017,42334431600017,O,1999-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,31230,MONTESQUIEU-GUITTAUT,,,31373,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
430510362,00014,43051036200014,O,1968-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,31230,MONTESQUIEU-GUITTAUT,,,31373,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
439753682,00012,43975368200012,O,2001-07-25,NN,,,2019-11-14T14:00:31,true,3,,,,,MAIRIE,31230,MONTESQUIEU-GUITTAUT,,,31373,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
441928108,00030,44192810800030,O,2011-02-15,,,,2019-11-14T14:00:31,false,2,,,,LD,GAUCHIRAN,31230,MONTESQUIEU-GUITTAUT,,,31373,,,,,,,,,,,,,,,,,,,2012-02-03,F,,,,,82.30Z,NAFRev2,N,0.769224,43.332913,0.91,street,Quartier Gauchiran 31230 Montesquieu-Guittaut,31373_b033,G,QUARTIER GAUCHIRAN,
448864124,00038,44886412400038,O,2013-03-01,,,,2019-11-14T14:00:31,true,1,VILLAGE,,,,MOULIN DE GUITTAUT,31230,MONTESQUIEU-GUITTAUT,,,31373,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,47.81Z,NAFRev2,N,0.780705,43.320608,0.93,street,Moulin de Guittaut 31230 Montesquieu-Guittaut,31373_b028,G,MOULIN DE GUITTAUT,
491660387,00029,49166038700029,O,2008-01-01,,,,2019-11-14T14:00:31,false,2,,,,LD,LA GUILLAMOLE,31230,MONTESQUIEU-GUITTAUT,,,31373,,,,,,,,,,,,,,,,,,,2010-08-15,F,,,,,43.31Z,NAFRev2,N,0.77311,43.326983,0.75,street,Guillamole 31230 Montesquieu-Guittaut,31373_tkw3bh,G,GUILLAMOLE,
501330682,00029,50133068200029,O,2018-07-01,,,,2019-11-14T14:00:31,true,1,,,,,SOULANT DE JOUET,31230,MONTESQUIEU-GUITTAUT,,,31373,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,SEB CMP CREATION MOBILIERS PALETTE,31.09B,NAFRev2,N,0.774573,43.322195,0.78,street,Soulan de Jouet 31230 Montesquieu-Guittaut,31373_b038,G,SOULAN DE JOUET,
514203389,00010,51420338900010,O,2009-08-11,,,4321AB,2019-11-14T14:00:31,true,1,LE PRESBYTERE,,,,LE VILLAGE,31230,MONTESQUIEU-GUITTAUT,,,31373,,,,,,,,,,,,,,,,,,,2009-08-11,A,,,,,43.21A,NAFRev2,N,0.774577,43.337868,0.7,street,Village 31230 Montesquieu-Guittaut,31373_sk9mv9,G,VILLAGE,
520741679,00010,52074167900010,O,2010-03-01,,,,2019-11-14T14:00:31,true,2,LIEU-DIT SOULAN-DE-JOUER,,,LD,SOULAN-DE-JOUET,31230,MONTESQUIEU-GUITTAUT,,,31373,,,,,,,,,,,,,,,,,,,2011-08-04,F,,,,,43.99C,NAFRev2,N,0.774573,43.322195,0.93,street,Soulan de Jouet 31230 Montesquieu-Guittaut,31373_b038,G,SOULAN DE JOUET,
521366617,00012,52136661700012,O,2010-01-01,,,,2019-11-14T14:00:31,true,1,,,,,CHEMIN FERRUS,31230,MONTESQUIEU-GUITTAUT,,,31373,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
522040195,00029,52204019500029,O,2011-05-01,,,,2019-11-14T14:00:31,true,2,,,,,SOULAN DES JOUETS,31230,MONTESQUIEU-GUITTAUT,,,31373,,,,,,,,,,,,,,,,,,,2012-02-28,F,,,,,43.99C,NAFRev2,N,0.774573,43.322195,0.69,street,Soulan de Jouet 31230 Montesquieu-Guittaut,31373_b038,G,SOULAN DE JOUET,
529168494,00019,52916849400019,O,2011-01-01,,,,2019-11-14T14:00:31,true,4,,,,,SOULAN DE JOUET,31230,MONTESQUIEU-GUITTAUT,,,31373,,,,,,,,,,,,,,,,,,,2019-07-31,F,,,,EIRL CHAUMAZ GILLES - ABRIBOIS31,43.91A,NAFRev2,N,0.774573,43.322195,0.93,street,Soulan de Jouet 31230 Montesquieu-Guittaut,31373_b038,G,SOULAN DE JOUET,
776819559,00019,77681955900019,O,,,,,2019-11-14T14:00:31,true,1,,,,,,31230,MONTESQUIEU-GUITTAUT,,,31373,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
788773588,00017,78877358800017,O,2012-10-17,,,2341ZZ,2020-01-01T03:34:04,true,2,,,,,LE VILLAGE,31230,MONTESQUIEU-GUITTAUT,,,31373,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,23.41Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
794884023,00035,79488402300035,O,2018-09-03,,,,2019-11-14T14:00:31,false,2,VILLA 2,,,QUA,GAUCHIRAN,31230,MONTESQUIEU-GUITTAUT,,,31373,,,,,,,,,,,,,,,,,,,2019-10-01,F,,,,OLEA AURELIE,82.19Z,NAFRev2,N,0.769224,43.332913,0.79,street,Quartier Gauchiran 31230 Montesquieu-Guittaut,31373_b033,G,QUARTIER GAUCHIRAN,
804342293,00011,80434229300011,O,2014-08-01,,,,2019-11-14T14:00:31,true,1,VOIE COMMUNALE 8,,,,CAP DE BOSC,31230,MONTESQUIEU-GUITTAUT,,,31373,,,,,,,,,,,,,,,,,,,2014-08-01,A,,,,COUEGNAS,43.91A,NAFRev2,N,0.750105,43.346234,0.93,street,Cap de Bosc 31230 Montesquieu-Guittaut,31373_b010,G,CAP DE BOSC,
820109908,00013,82010990800013,O,2016-05-01,,,,2019-11-14T14:00:31,true,1,,,,,,31230,MONTESQUIEU-GUITTAUT,,,31373,,,,,,,,,,,,,,,,,,,2016-05-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
820385961,00017,82038596100017,O,2016-06-01,,,,2019-11-14T14:00:31,true,1,,,,QUA,GAUCHIRAN,31230,MONTESQUIEU-GUITTAUT,,,31373,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,,43.99C,NAFRev2,N,0.769224,43.332913,0.79,street,Quartier Gauchiran 31230 Montesquieu-Guittaut,31373_b033,G,QUARTIER GAUCHIRAN,
822680732,00010,82268073200010,O,2016-10-01,01,2018,,2020-08-25T11:30:02,true,1,SOULAN DE JOUET,,,,,31230,MONTESQUIEU-GUITTAUT,,,31373,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,47.99A,NAFRev2,O,0.774573,43.322195,0.93,street,Soulan de Jouet 31230 Montesquieu-Guittaut,31373_b038,D,SOULAN DE JOUET,
833845217,00011,83384521700011,O,2018-01-01,,,,2019-11-14T14:00:31,true,1,,,,,LIEU DIT L'ARJO,31230,MONTESQUIEU-GUITTAUT,,,31373,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,STEPHANE MMS,43.32A,NAFRev2,N,0.7842635,43.3717554,0.88,poi.castle,Château de l'Arjo Puymaurin,https://osm.org/node/4694011053,G,,
853360121,00018,85336012100018,O,2019-09-01,,,,2020-03-13T04:00:05,false,2,,,,,GESTA,31230,MONTESQUIEU-GUITTAUT,,,31373,,,,,,,,,,,,,,,,,,,2020-03-01,F,,,,L'EPICE MEDITERRANEEN,56.10C,NAFRev2,N,0.768641,43.323459,0.9,street,Lieu Dit Gesta 31230 Montesquieu-Guittaut,31373_3krb85,G,LIEU DIT GESTA,
