siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215500885,00011,21550088500011,O,1983-03-01,02,2017,,2019-11-14T14:00:45,true,3,,6,,RUE,GRANDE,55140,BUREY-EN-VAUX,,,55088,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.668771,48.563776,0.76,housenumber,6 Grande Rue 55140 Burey-en-Vaux,55088_0009_00006,G,6 GRANDE RUE,
215500885,00037,21550088500037,O,2001-01-01,,,,2019-11-14T14:00:45,false,4,MAIRIE,6,,RUE,GRANDE,55140,BUREY-EN-VAUX,,,55088,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE FORETS,,,,02.20Z,NAFRev2,N,5.668771,48.563776,0.76,housenumber,6 Grande Rue 55140 Burey-en-Vaux,55088_0009_00006,G,6 GRANDE RUE,
255501884,00019,25550188400019,O,1991-06-24,02,2017,,2019-11-14T14:00:45,true,3,MAIRIE,6,,RUE,GRANDE,55140,BUREY-EN-VAUX,,,55088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,N,5.668771,48.563776,0.76,housenumber,6 Grande Rue 55140 Burey-en-Vaux,55088_0009_00006,G,6 GRANDE RUE,
265502864,00019,26550286400019,O,1992-01-01,NN,,,2019-11-14T14:00:45,true,4,MAIRIE,6,,RUE,GRANDE,55140,BUREY-EN-VAUX,,,55088,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.668771,48.563776,0.76,housenumber,6 Grande Rue 55140 Burey-en-Vaux,55088_0009_00006,G,6 GRANDE RUE,
295503577,00013,29550357700013,O,1988-10-01,NN,,,2019-11-14T14:00:45,true,4,MAIRIE,6,,RUE,GRANDE,55140,BUREY-EN-VAUX,,,55088,,,,,,,,,,,,,,,,,,,2017-10-05,F,,,,,42.99Z,NAFRev2,N,5.668771,48.563776,0.76,housenumber,6 Grande Rue 55140 Burey-en-Vaux,55088_0009_00006,G,6 GRANDE RUE,
303217970,00035,30321797000035,O,,NN,,,2019-11-14T14:00:45,true,1,,,,RUE,PRINCIPALE,55140,BUREY-EN-VAUX,,,55088,,,,,,,,,,,,,,,,,,,1989-05-19,F,,,,,55.12,NAP,N,5.669883,48.563954,0.32,street,Rue des Pressoirs 55140 Burey-en-Vaux,55088_0011,G,RUE DES PRESSOIRS,
312727902,00024,31272790200024,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55140,BUREY-EN-VAUX,,,55088,,,,,,,,,,,,,,,,,,,1991-04-01,F,,,,,64.43,NAP,N,,,0,,,,,,
313480527,00016,31348052700016,O,,NN,,,2019-11-14T14:00:45,true,1,,,,RTE,NATIONALE,55140,BUREY-EN-VAUX,,,55088,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,67.01,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
314134958,00060,31413495800060,O,2003-07-03,NN,,,2019-11-14T14:00:45,false,3,,8,T,RUE,BASSE,55140,BUREY-EN-VAUX,,,55088,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,50.1Z,NAFRev1,N,5.669398,48.561709,0.74,housenumber,8 ter Rue Basse 55140 Burey-en-Vaux,55088_0008_00008_ter,G,8 TER RUE BASSE,
329914840,00015,32991484000015,O,1984-03-29,NN,,,2019-11-14T14:00:45,true,1,,,,RUE,DU BOIS,55140,BUREY-EN-VAUX,,,55088,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,01.3Z,NAF1993,N,5.668303,48.563501,0.93,street,Rue du Bois 55140 Burey-en-Vaux,55088_0002,G,RUE DU BOIS,
334516523,00019,33451652300019,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,RN,55140,BUREY-EN-VAUX,,,55088,,,,,,,,,,,,,,,,,,,,F,,,,,64.21,NAP,N,2.3735415,48.8446973,0.88,poi.beauty,Réserve naturelle (Beauté) Paris,https://osm.org/way/356086557,G,,
338766504,00025,33876650400025,O,,NN,,,2019-11-14T14:00:45,true,1,,4,B,RUE,DU CUL DE SAC,55140,BUREY-EN-VAUX,,,55088,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,51.1R,NAF1993,N,5.668569,48.564134,0.81,housenumber,4 bis Rue du Cul de Sac 55140 Burey-en-Vaux,55088_0007_00004_bis,G,4 BIS RUE DU CUL DE SAC,
350161733,00042,35016173300042,O,2018-07-14,,,,2019-11-14T14:00:45,true,2,,1,,RUE,DU BOIS,55140,BUREY-EN-VAUX,,,55088,,,,,,,,,,,,,,,,,,,2019-07-01,F,,,,BILLIE-STAND,47.89Z,NAFRev2,N,5.668303,48.563501,0.93,housenumber,1 Rue du Bois 55140 Burey-en-Vaux,55088_0002_00001,G,1 RUE DU BOIS,
379797392,00014,37979739200014,O,,,,,2019-11-14T14:00:45,true,1,,3,,,GRANDE RUE,55140,BUREY-EN-VAUX,,,55088,,,,,,,,,,,,,,,,,,,1993-10-15,F,,,,,63.4A,NAF1993,N,5.668918,48.564027,0.93,housenumber,3 Grande Rue 55140 Burey-en-Vaux,55088_0009_00003,G,3 GRANDE RUE,
382707024,00032,38270702400032,O,1999-11-01,NN,,,2019-11-14T14:00:45,true,4,,26,,,GRANDE RUE,55140,BUREY-EN-VAUX,,,55088,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,14.13Z,NAFRev2,N,5.668997,48.561397,0.93,housenumber,26 Grande Rue 55140 Burey-en-Vaux,55088_0009_00026,G,26 GRANDE RUE,
384261723,00017,38426172300017,O,1992-01-01,NN,,,2019-11-14T14:00:45,true,1,,12,,,GRANDE RUE,55140,BUREY-EN-VAUX,,,55088,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,55.3A,NAF1993,N,5.66886,48.562981,0.93,housenumber,12 Grande Rue 55140 Burey-en-Vaux,55088_0009_00012,G,12 GRANDE RUE,
394534119,00018,39453411900018,O,1993-10-01,NN,,,2019-11-14T14:00:45,true,5,,22,,RUE,GRANDE,55140,BUREY-EN-VAUX,,,55088,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,5.668968,48.561894,0.77,housenumber,22 Grande Rue 55140 Burey-en-Vaux,55088_0009_00022,G,22 GRANDE RUE,
400961637,00024,40096163700024,O,1998-06-01,NN,,,2019-11-14T14:00:45,true,1,,13,,,GRANDE RUE,55140,BUREY-EN-VAUX,,,55088,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,60.2L,NAF1993,O,5.669209,48.56076,0.93,housenumber,13 Grande Rue 55140 Burey-en-Vaux,55088_0009_00013,G,13 GRANDE RUE,
411366875,00010,41136687500010,O,1984-12-31,NN,,,2019-11-14T14:00:45,true,3,,5,,RUE,DU BOIS,55140,BUREY-EN-VAUX,,,55088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.66747,48.563571,0.93,housenumber,5 Rue du Bois 55140 Burey-en-Vaux,55088_0002_00005,G,5 RUE DU BOIS,
418315503,00015,41831550300015,O,1998-02-01,NN,,,2019-11-14T14:00:45,true,1,,5,,RUE,DU BOIS,55140,BUREY-EN-VAUX,,,55088,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,5.66747,48.563571,0.93,housenumber,5 Rue du Bois 55140 Burey-en-Vaux,55088_0002_00005,G,5 RUE DU BOIS,
419804687,00020,41980468700020,O,2019-09-15,,,,2019-11-14T14:00:45,true,1,,2,,,GRANDE RUE,55140,BUREY-EN-VAUX,,,55088,,,,,,,,,,,,,,,,,,,2019-09-15,A,LA GRANDE JEANNE,,,,01.49Z,NAFRev2,N,5.669121,48.564494,0.93,housenumber,2 Grande Rue 55140 Burey-en-Vaux,55088_0009_00002,G,2 GRANDE RUE,
421804196,00028,42180419600028,O,2007-10-01,NN,,,2019-11-14T14:00:45,true,1,,11,,RUE,DU BOIS,55140,BUREY-EN-VAUX,,,55088,,,,,,,,,,,,,,,,,,,2007-10-01,A,,,,,01.50Z,NAFRev2,N,5.665773,48.563287,0.93,housenumber,11 Rue du Bois 55140 Burey-en-Vaux,55088_0002_00011,G,11 RUE DU BOIS,
422093575,00013,42209357500013,O,1999-03-04,,,,2019-11-14T14:00:45,false,3,,13,,,GRANDE RUE,55140,BUREY-EN-VAUX,,,55088,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,00.0Z,NAF1993,N,5.669209,48.56076,0.93,housenumber,13 Grande Rue 55140 Burey-en-Vaux,55088_0009_00013,G,13 GRANDE RUE,
428600621,00018,42860062100018,O,1999-09-01,NN,,,2019-11-14T14:00:45,true,4,,22,,RUE,GRANDE,55140,BUREY-EN-VAUX,,,55088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.668968,48.561894,0.77,housenumber,22 Grande Rue 55140 Burey-en-Vaux,55088_0009_00022,G,22 GRANDE RUE,
430027532,00018,43002753200018,O,1999-09-01,NN,,,2019-11-14T14:00:45,true,1,,,,,,55140,BUREY-EN-VAUX,,,55088,,,,,,,,,,,,,,,,,,,2002-09-22,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
434382453,00018,43438245300018,O,2001-01-02,NN,,,2019-11-14T14:00:45,true,4,,,,,GRANDE RUE,55140,BUREY-EN-VAUX,,,55088,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,60.2L,NAF1993,O,5.669236,48.56446,0.93,street,Grande Rue 55140 Burey-en-Vaux,55088_0009,G,GRANDE RUE,
440375202,00015,44037520200015,O,2002-01-01,NN,,,2019-11-14T14:00:45,true,3,,5,,RUE,DU BOIS,55140,BUREY-EN-VAUX,,,55088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.66747,48.563571,0.93,housenumber,5 Rue du Bois 55140 Burey-en-Vaux,55088_0002_00005,G,5 RUE DU BOIS,
443470273,00014,44347027300014,O,2002-09-23,NN,,,2019-11-14T14:00:45,false,3,,,,RUE,DU BOIS,55140,BUREY-EN-VAUX,,,55088,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,01.3Z,NAFRev1,N,5.668303,48.563501,0.93,street,Rue du Bois 55140 Burey-en-Vaux,55088_0002,G,RUE DU BOIS,
448986455,00013,44898645500013,O,1996-01-10,,,,2019-11-14T14:00:45,true,3,CHEZ M. FOUQUET LOUIS,2,,RTE,DEPARTEMENTALE 145,55140,BUREY-EN-VAUX,,,55088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,5.671847,48.562013,0.66,housenumber,2 Chemin Departemental 145 de Burey à Brixey 55140 Burey-en-Vaux,55088_0003_00002,G,2 CHEM DEP 145 DE BUREY A BRIXEY,
451529929,00015,45152992900015,O,2004-01-07,02,2017,4321AB,2019-11-14T14:00:45,true,5,,8,,RUE,BASSE,55140,BUREY-EN-VAUX,,,55088,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,43.21A,NAFRev2,O,5.669739,48.562405,0.93,housenumber,8 Rue Basse 55140 Burey-en-Vaux,55088_0008_00008,G,8 RUE BASSE,
482410313,00019,48241031300019,O,2005-07-01,,,,2019-11-14T14:00:45,true,3,,2,,CHE,DEPARTEMENTAL 145 DE BUREY A BRI,55140,BUREY-EN-VAUX,,,55088,,,,,,,,,,,,,,,,,,,2019-08-30,F,,,,,90.01Z,NAFRev2,N,5.671847,48.562013,0.86,housenumber,2 Chemin Departemental 145 de Burey à Brixey 55140 Burey-en-Vaux,55088_0003_00002,G,2 CHEM DEP 145 DE BUREY A BRIXEY,
483074530,00013,48307453000013,O,2005-06-01,,,,2019-11-14T14:00:45,true,3,HAMEAU DE TRAVERON,8,,RTE,DE BRIXEY,55140,BUREY-EN-VAUX,,,55088,,,,,,,,,,,,,,,,,,,2006-10-20,F,,,,,74.1J,NAFRev1,O,5.670975,48.562804,0.64,street,Chemin Departemental 145 de Burey à Brixey 55140 Burey-en-Vaux,55088_0003,G,CHEMIN DEP 145 DE BUREY A BRIXEY,
485912844,00019,48591284400019,O,,,,,2019-11-14T14:00:45,true,1,,,,,CARRIERE,55140,BUREY-EN-VAUX,,,55088,,,,,,,,,,,,,,,,,,,,F,,,,,14.02,NAP,N,5.670626,48.563482,0.3,street,Place du Calvaire 55140 Burey-en-Vaux,55088_0004,G,PLACE DU CALVAIRE,
486014517,00016,48601451700016,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55140,BUREY-EN-VAUX,,,55088,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,21.01,NAP,N,,,0,,,,,,
499114494,00010,49911449400010,O,2007-07-01,,,,2019-11-14T14:00:45,false,3,,42,,,GRANDE RUE,55140,BUREY-EN-VAUX,,,55088,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,,01.45Z,NAFRev2,N,5.668889,48.558795,0.93,housenumber,42 Grande Rue 55140 Burey-en-Vaux,55088_0009_00042,G,42 GRANDE RUE,
499114494,00028,49911449400028,O,2013-04-01,,,,2019-11-14T14:00:45,true,2,,5,,RUE,BASSE,55140,BUREY-EN-VAUX,,,55088,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.45Z,NAFRev2,N,5.669871,48.562418,0.93,housenumber,5 Rue Basse 55140 Burey-en-Vaux,55088_0008_00005,G,5 RUE BASSE,
509575296,00017,50957529600017,O,2009-01-01,,,,2019-11-14T14:00:45,true,1,,22,,,GRANDE RUE,55140,BUREY-EN-VAUX,,,55088,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.11Z,NAFRev2,N,5.668968,48.561894,0.93,housenumber,22 Grande Rue 55140 Burey-en-Vaux,55088_0009_00022,G,22 GRANDE RUE,
518077573,00013,51807757300013,O,2009-12-01,,,,2019-11-14T14:00:45,true,1,,1,,,GRAND RUE,55140,BUREY-EN-VAUX,,,55088,,,,,,,,,,,,,,,,,,,2009-12-01,A,,,,,43.31Z,NAFRev2,N,5.669236,48.56446,0.78,housenumber,1 Grande Rue 55140 Burey-en-Vaux,55088_0009_00001,G,1 GRANDE RUE,
520064155,00010,52006415500010,O,2010-02-15,,,,2019-11-14T14:00:45,true,2,APPARTEMENT 2,1,,,GRANDE RUE,55140,BUREY-EN-VAUX,,,55088,,,,,,,,,,,,,,,,,,,2010-10-22,F,,,,,74.30Z,NAFRev2,N,5.669236,48.56446,0.93,housenumber,1 Grande Rue 55140 Burey-en-Vaux,55088_0009_00001,G,1 GRANDE RUE,
520414145,00018,52041414500018,O,2010-02-23,,,,2019-11-14T14:00:45,true,3,,1,,RUE,DU COIN,55140,BUREY-EN-VAUX,,,55088,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,96.09Z,NAFRev2,N,5.668952,48.563833,0.66,housenumber,1 Rue du Charton 55140 Burey-en-Vaux,55088_0005_00001,G,1 RUE DU CHARTON,
527764765,00014,52776476500014,O,2010-09-01,,,,2019-11-14T14:00:45,true,2,,9,,RUE,GRANDE,55140,BUREY-EN-VAUX,,,55088,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,45.20A,NAFRev2,N,5.668997,48.562703,0.76,housenumber,9 Grande Rue 55140 Burey-en-Vaux,55088_0009_00009,G,9 GRANDE RUE,
530111095,00010,53011109500010,O,1986-09-01,,,,2019-11-14T14:00:45,true,2,,11,,RUE,BASSE,55140,BUREY-EN-VAUX,,,55088,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,66.22Z,NAFRev2,N,5.669351,48.561347,0.93,housenumber,11 Rue Basse 55140 Burey-en-Vaux,55088_0008_00011,G,11 RUE BASSE,
530726678,00028,53072667800028,O,2012-09-04,,,4312AZ,2019-11-14T14:00:45,true,3,,8,,,GRANDE RUE,55140,BUREY-EN-VAUX,,,55088,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,43.12A,NAFRev2,N,5.668783,48.563637,0.93,housenumber,8 Grande Rue 55140 Burey-en-Vaux,55088_0009_00008,G,8 GRANDE RUE,
530819002,00011,53081900200011,O,2010-03-15,,,,2019-11-14T14:00:45,true,1,,,,CHE,DE SAINTE LIBAIRE,55140,BUREY-EN-VAUX,,,55088,,,,,,,,,,,,,,,,,,,2010-03-15,A,ABEILLE DE SAINTE LIBAIRE,,,,01.49Z,NAFRev2,N,5.665141,48.553853,0.72,street,Chemin Sainte Libaire 55140 Burey-en-Vaux,55088_0014,G,CHEMIN SAINTE LIBAIRE,
538585498,00024,53858549800024,O,2015-09-01,,,4321AB,2019-11-14T14:00:45,true,1,,,,,CHEMIN DU LERY,55140,BUREY-EN-VAUX,,,55088,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,47.81Z,NAFRev2,N,5.667693,48.562529,0.8,street,Cheminement du Lery 55140 Burey-en-Vaux,55088_0024,G,CHEMINEMENT DU LERY,
775576036,00328,77557603600328,O,1989-05-19,NN,,,2019-11-14T14:00:45,false,4,,,,RUE,PRINCIPALE,55140,BUREY-EN-VAUX,,BP NÂ°2 - OMEY,55088,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.1A,NAF1993,N,5.669883,48.563954,0.32,street,Rue des Pressoirs 55140 Burey-en-Vaux,55088_0011,G,RUE DES PRESSOIRS,
775618218,00041,77561821800041,O,1985-10-11,NN,,,2019-11-14T14:00:45,false,5,,,,,,55140,BUREY-EN-VAUX,,,55088,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
783313620,00024,78331362000024,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55140,BUREY-EN-VAUX,,,55088,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,86.06,NAP,N,,,0,,,,,,
783385222,00014,78338522200014,O,,,,,2019-11-14T14:00:45,true,1,,,,,,55140,BUREY-EN-VAUX,,,55088,,,,,,,,,,,,,,,,,,,,F,,,,,67.12,NAP,N,,,0,,,,,,
794072165,00010,79407216500010,O,2013-06-07,,,,2019-11-14T14:00:45,false,2,,6,,CHE,DE SAINTE LIBAIRE,55140,BUREY-EN-VAUX,,,55088,,,,,,,,,,,,,,,,,,,2016-01-15,F,,,,,86.90D,NAFRev2,N,5.665141,48.553853,0.74,housenumber,6 Chemin Sainte Libaire 55140 Burey-en-Vaux,55088_0014_00006,G,6 CHEMIN SAINTE LIBAIRE,
800100034,00019,80010003400019,O,2014-02-01,,,,2019-11-14T14:00:45,false,2,,30,,,GRANDE RUE,55140,BUREY-EN-VAUX,,,55088,,,,,,,,,,,,,,,,,,,2014-05-01,F,,,,,70.21Z,NAFRev2,N,5.6691,48.560621,0.93,housenumber,30 Grande Rue 55140 Burey-en-Vaux,55088_0009_00030,G,30 GRANDE RUE,
810515429,00027,81051542900027,O,2019-05-01,,,,2020-02-20T04:06:53,true,2,,5,,PL,DU CALVAIRE,55140,BUREY-EN-VAUX,,,55088,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,46.19B,NAFRev2,N,5.670323,48.563427,0.82,housenumber,5 Place du Calvaire 55140 Burey-en-Vaux,55088_0004_00005,G,5 PLACE DU CALVAIRE,
824062731,00016,82406273100016,O,2016-01-01,,,,2019-11-14T14:00:45,true,1,,32,,RUE,GRANDE RUE,55140,BUREY-EN-VAUX,,,55088,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,35.11Z,NAFRev2,N,5.669078,48.560285,0.82,housenumber,32 Grande Rue 55140 Burey-en-Vaux,55088_0009_00032,G,32 GRANDE RUE,
828930941,00012,82893094100012,O,2017-04-10,,,4331ZB,2019-11-14T14:00:45,true,1,,8,B,RUE,BASSE,55140,BUREY-EN-VAUX,,,55088,,,,,,,,,,,,,,,,,,,2017-04-10,A,,,,FERRIOL PLATRERIE,43.31Z,NAFRev2,N,5.669455,48.561855,0.74,housenumber,8 bis Rue Basse 55140 Burey-en-Vaux,55088_0008_00008_bis,G,8 BIS RUE BASSE,
829874288,00014,82987428800014,O,2017-05-15,,,,2019-11-14T14:00:45,true,1,,2,,CHE,SAINT LIBAIRE,55140,BUREY-EN-VAUX,,,55088,,,,,,,,,,,,,,,,,,,2017-05-15,A,,,,,01.49Z,NAFRev2,N,5.665141,48.553853,0.75,housenumber,2 Chemin Sainte Libaire 55140 Burey-en-Vaux,55088_0014_00002,G,2 CHEMIN SAINTE LIBAIRE,
831553854,00017,83155385400017,O,2017-08-02,,,,2019-11-14T14:00:45,true,1,,8,,RUE,BASSE,55140,BUREY-EN-VAUX,,,55088,,,,,,,,,,,,,,,,,,,2017-08-02,A,,,,,70.21Z,NAFRev2,N,5.669739,48.562405,0.93,housenumber,8 Rue Basse 55140 Burey-en-Vaux,55088_0008_00008,G,8 RUE BASSE,
842755530,00016,84275553000016,O,2018-09-25,,,4321AB,2019-11-14T14:00:45,true,2,,8,,RUE,BASSE,55140,BUREY-EN-VAUX,,,55088,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,43.21A,NAFRev2,N,5.669739,48.562405,0.93,housenumber,8 Rue Basse 55140 Burey-en-Vaux,55088_0008_00008,G,8 RUE BASSE,
