siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218801215,00011,21880121500011,O,1983-03-01,02,2018,,2020-08-25T10:19:32,true,4,,4,,,GRANDE RUE,88330,DAMAS-AUX-BOIS,,,88121,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.453062,48.397336,0.73,housenumber,4 Grand Rue 88330 Damas-aux-Bois,88121_0007_00004,G,4 GRAND RUE,
218801215,00029,21880121500029,O,1983-12-21,NN,,,2019-11-14T14:01:03,false,3,,4,,,GRANDE RUE,88330,DAMAS-AUX-BOIS,,,88121,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.453062,48.397336,0.73,housenumber,4 Grand Rue 88330 Damas-aux-Bois,88121_0007_00004,G,4 GRAND RUE,
218801215,00037,21880121500037,O,1979-01-01,NN,,,2019-11-14T14:01:03,false,3,MAIRIE,4,,,GRANDE RUE,88330,DAMAS-AUX-BOIS,,,88121,,,,,,,,,,,,,,,,,,,2008-01-01,A,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,6.453062,48.397336,0.73,housenumber,4 Grand Rue 88330 Damas-aux-Bois,88121_0007_00004,G,4 GRAND RUE,
268802212,00012,26880221200012,O,1992-01-01,NN,,,2020-06-12T15:52:33,true,4,MAIRIE,4,,,GRANDE RUE,88330,DAMAS-AUX-BOIS,,,88121,,,,,,,,,,,,,,,,,,,2019-12-31,F,CCAS,,,,88.99B,NAFRev2,N,6.453062,48.397336,0.73,housenumber,4 Grand Rue 88330 Damas-aux-Bois,88121_0007_00004,G,4 GRAND RUE,
298800178,00014,29880017800014,O,1983-08-10,NN,,,2019-11-14T14:01:03,true,3,MAIRIE,4,,,GRANDE RUE,88330,DAMAS-AUX-BOIS,,,88121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.453062,48.397336,0.73,housenumber,4 Grand Rue 88330 Damas-aux-Bois,88121_0007_00004,G,4 GRAND RUE,
305841504,00015,30584150400015,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,88330,DAMAS-AUX-BOIS,,,88121,,,,,,,,,,,,,,,,,,,1988-02-18,F,,,,,55.71,NAP,N,,,0,,,,,,
306640145,00018,30664014500018,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,88330,DAMAS-AUX-BOIS,,,88121,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,65.06,NAP,N,,,0,,,,,,
306941519,00010,30694151900010,O,,NN,,,2019-11-14T14:01:03,true,1,,,,RUE,PRINCIPALE,88330,DAMAS-AUX-BOIS,,,88121,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,62.11,NAP,N,6.456009,48.396869,0.33,street,Rue d'Haillainville 88330 Damas-aux-Bois,88121_0008,G,RUE D HAILLAINVILLE,
307440354,00016,30744035400016,O,1964-01-01,NN,,,2019-11-14T14:01:03,true,4,,,,,,88330,DAMAS-AUX-BOIS,,,88121,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,15.8C,NAFRev1,O,,,0,,,,,,
316395243,00017,31639524300017,O,1979-01-01,NN,,,2019-11-14T14:01:03,true,6,,10,,,GRANDE RUE,88330,DAMAS-AUX-BOIS,,,88121,,,,,,,,,,,,,,,,,,,2012-01-21,A,,,,,47.81Z,NAFRev2,N,6.452749,48.397695,0.75,housenumber,10 Grand Rue 88330 Damas-aux-Bois,88121_0007_00010,G,10 GRAND RUE,
321926289,00034,32192628900034,O,,NN,,,2019-11-14T14:01:03,true,1,,43,,,GDE RUE,88330,DAMAS-AUX-BOIS,,,88121,,,,,,,,,,,,,,,,,,,1997-03-25,F,,,,,92.3A,NAF1993,N,6.450869,48.399451,0.59,housenumber,43 Grand Rue 88330 Damas-aux-Bois,88121_0007_00043,G,43 GRAND RUE,
340323674,00028,34032367400028,O,2010-10-29,,,,2019-11-14T14:01:03,true,1,,6,,RTE,DE REHAINCOURT,88330,DAMAS-AUX-BOIS,,,88121,,,,,,,,,,,,,,,,,,,2010-10-29,A,,,,,47.78B,NAFRev2,N,6.453374,48.395976,0.85,housenumber,6 Route de Rehaincourt 88330 Damas-aux-Bois,88121_0014_00006,G,6 ROUTE DE REHAINCOURT,
341242477,00014,34124247700014,O,1987-05-15,NN,,,2019-11-14T14:01:03,true,4,,,,RUE,DE LA CHAPELLE,88330,DAMAS-AUX-BOIS,,,88121,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,45.4F,NAFRev1,N,6.454961,48.396541,0.55,street,Rue de la Commune 88330 Damas-aux-Bois,88121_0003,G,RUE DE LA COMMUNE,
342825791,00011,34282579100011,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,88330,DAMAS-AUX-BOIS,,,88121,,,,,,,,,,,,,,,,,,,1995-11-06,F,,,,,45.1A,NAF1993,N,,,0,,,,,,
348914144,00012,34891414400012,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,88330,DAMAS-AUX-BOIS,,,88121,,,,,,,,,,,,,,,,,,,1992-08-02,F,,,,,51.3E,NAF1993,N,,,0,,,,,,
353030612,00017,35303061200017,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,88330,DAMAS-AUX-BOIS,,,88121,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,64.48,NAP,N,,,0,,,,,,
381934538,00012,38193453800012,O,1974-01-01,00,2017,,2019-11-14T14:01:03,true,3,,5,,RUE,DU PAQUIS,88330,DAMAS-AUX-BOIS,,,88121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.452968,48.399101,0.93,housenumber,5 Rue du Paquis 88330 Damas-aux-Bois,88121_0013_00005,G,5 RUE DU PAQUIS,
385174933,00015,38517493300015,O,1992-04-17,NN,,,2019-11-14T14:01:03,true,3,CHEZ MR COLIN DANIEL,9,,RTE,DE MORIVILLE,88330,DAMAS-AUX-BOIS,,,88121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.453492,48.393456,0.84,housenumber,9 Route de Moriville 88330 Damas-aux-Bois,88121_0011_00009,G,9 ROUTE DE MORIVILLE,
387990153,00018,38799015300018,O,,NN,,,2019-11-14T14:01:03,true,1,,49,,,GRANDE RUE,88330,DAMAS-AUX-BOIS,,,88121,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,02.0B,NAF1993,N,6.451428,48.398855,0.75,housenumber,49 Grand Rue 88330 Damas-aux-Bois,88121_0007_00049,G,49 GRAND RUE,
388729345,00040,38872934500040,O,2002-07-01,NN,,,2019-11-14T14:01:03,false,3,,4,,RUE,DE LA COMMUNE,88330,DAMAS-AUX-BOIS,,,88121,,,,,,,,,,,,,,,,,,,2004-10-19,F,DINAMIC'S,,,,74.4B,NAFRev1,N,6.455023,48.396268,0.93,housenumber,4 Rue de la Commune 88330 Damas-aux-Bois,88121_0003_00004,G,4 RUE DE LA COMMUNE,
388729345,00057,38872934500057,O,2004-10-19,NN,,,2019-11-14T14:01:03,false,4,,4,,CHE,DE NABRECHAMP,88330,DAMAS-AUX-BOIS,,BP 26,88121,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,73.11Z,NAFRev2,N,6.458858,48.393894,0.84,housenumber,4 Chemin de Nabrechamp 88330 Damas-aux-Bois,88121_89bm8g_00004,G,4 CHEMIN DE NABRECHAMP,
394327548,00019,39432754800019,O,1994-02-01,01,2018,,2020-08-25T10:29:01,true,4,,17,,RTE,D HAILLAINVILLE,88330,DAMAS-AUX-BOIS,,,88121,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,6.456355,48.395471,0.81,housenumber,17 Rue d'Haillainville 88330 Damas-aux-Bois,88121_0008_00017,G,17 RUE D HAILLAINVILLE,
399015445,00014,39901544500014,O,1994-07-02,NN,,,2019-11-14T14:01:03,true,3,,,,,,88330,DAMAS-AUX-BOIS,,,88121,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
407923325,00010,40792332500010,O,1980-12-31,NN,,,2019-11-14T14:01:03,true,4,,,,,,88330,DAMAS-AUX-BOIS,,,88121,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409096815,00017,40909681500017,O,1977-12-25,01,2018,,2020-08-25T10:37:52,true,4,,3,,RTE,DE SAINT BOINGT,88330,DAMAS-AUX-BOIS,,,88121,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,6.449729,48.402067,0.85,housenumber,3 Route de Saint-boingt 88330 Damas-aux-Bois,88121_0015_00003,G,3 ROUTE DE SAINT BOINGT,
409096823,00011,40909682300011,O,1980-12-31,NN,,,2019-11-14T14:01:03,true,3,,27,,GR,RUE,88330,DAMAS-AUX-BOIS,,,88121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.451906,48.398148,0.74,housenumber,27 Grand Rue 88330 Damas-aux-Bois,88121_0007_00027,G,27 GRAND RUE,
409096823,00029,40909682300029,O,1999-01-01,NN,,,2019-11-14T14:01:03,false,3,,27,,,GRAND RUE,88330,DAMAS-AUX-BOIS,,,88121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,6.451906,48.398148,0.93,housenumber,27 Grand Rue 88330 Damas-aux-Bois,88121_0007_00027,G,27 GRAND RUE,
414746214,00017,41474621400017,O,1997-10-01,NN,,,2019-11-14T14:01:03,false,4,,12,,,GRANDE RUE,88330,DAMAS-AUX-BOIS,,,88121,,,,,,,,,,,,,,,,,,,2011-05-02,F,,,,,77.29Z,NAFRev2,O,6.452348,48.39794,0.75,housenumber,12 Grand Rue 88330 Damas-aux-Bois,88121_0007_00012,G,12 GRAND RUE,
428202402,00015,42820240200015,O,1990-01-01,NN,,,2019-11-14T14:01:03,true,4,,2,,RUE,DE LA BASCULE,88330,DAMAS-AUX-BOIS,,,88121,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,94.91Z,NAFRev2,N,6.454931,48.396411,0.57,housenumber,2 Rue de la Commune 88330 Damas-aux-Bois,88121_0003_00002,G,2 RUE DE LA COMMUNE,
428649925,00016,42864992500016,O,1987-04-11,NN,,,2019-11-14T14:01:03,true,3,,,,,,88330,DAMAS-AUX-BOIS,,,88121,,,,,,,,,,,,,,,,,,,2005-12-12,F,,,,,15.9A,NAFRev1,N,,,0,,,,,,
429097314,00018,42909731400018,O,1999-06-01,NN,,,2019-11-14T14:01:03,true,3,,9,,RTE,D ESSEY LA COTE,88330,DAMAS-AUX-BOIS,,,88121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.4561,48.397821,0.85,housenumber,9 Route d'Essey-la-côte 88330 Damas-aux-Bois,88121_0005_00009,G,9 ROUTE D ESSEY LA COTE,
430038836,00010,43003883600010,O,2000-02-25,NN,,,2019-11-14T14:01:03,true,3,MME PIERRON MARIE FRANCE,17,,RUE,D HAILLAINVILLE,88330,DAMAS-AUX-BOIS,,,88121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.456355,48.395471,0.93,housenumber,17 Rue d'Haillainville 88330 Damas-aux-Bois,88121_0008_00017,G,17 RUE D HAILLAINVILLE,
431322429,00017,43132242900017,O,2000-03-29,NN,,,2019-11-14T14:01:03,false,4,,,,,,88330,DAMAS-AUX-BOIS,,,88121,,,,,,,,,,,,,,,,,,,2016-03-01,F,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
431322429,00025,43132242900025,O,2016-03-01,01,2018,,2020-08-25T10:19:18,true,1,,,,RTE,DE SAINT BOINGT,88330,DAMAS-AUX-BOIS,,,88121,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,01.46Z,NAFRev2,N,6.449349,48.402116,0.84,street,Route de Saint-boingt 88330 Damas-aux-Bois,88121_0015,G,ROUTE DE SAINT BOINGT,
434715876,00018,43471587600018,O,2001-01-01,NN,,,2019-11-14T14:01:03,true,4,,27,,,GRANDE RUE,88330,DAMAS-AUX-BOIS,,,88121,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,6.451906,48.398148,0.75,housenumber,27 Grand Rue 88330 Damas-aux-Bois,88121_0007_00027,G,27 GRAND RUE,
438577983,00010,43857798300010,O,1990-01-01,NN,,,2019-11-14T14:01:03,true,4,,3,,,GRAND RUE,88330,DAMAS-AUX-BOIS,,,88121,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.41Z,NAFRev2,N,6.45321,48.396654,0.93,housenumber,3 Grand Rue 88330 Damas-aux-Bois,88121_0007_00003,G,3 GRAND RUE,
443276027,00010,44327602700010,O,1987-12-31,NN,,,2019-11-14T14:01:03,true,4,,7,,RTE,DE CHARMES,88330,DAMAS-AUX-BOIS,,,88121,,,,,,,,,,,,,,,,,,,2016-12-30,F,,,,,01.42Z,NAFRev2,N,6.452333,48.395892,0.71,street,Route de Charmes 88330 Damas-aux-Bois,88121_0002,G,ROUTE DE CHARMES,
448565283,00018,44856528300018,O,2003-05-07,NN,,,2019-11-14T14:01:03,true,3,,57,,,GRANDE RUE,88330,DAMAS-AUX-BOIS,,,88121,,,,,,,,,,,,,,,,,,,2004-07-30,F,,,,,45.3A,NAFRev1,N,6.450451,48.400241,0.75,housenumber,57 Grand Rue 88330 Damas-aux-Bois,88121_0007_00057,G,57 GRAND RUE,
449874726,00010,44987472600010,O,2003-07-01,NN,,,2019-11-14T14:01:03,true,5,,,,,GRANDE RUE,88330,DAMAS-AUX-BOIS,,,88121,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,10.71C,NAFRev2,N,6.453271,48.396485,0.69,street,Grand Rue 88330 Damas-aux-Bois,88121_0007,G,GRAND RUE,
451315121,00017,45131512100017,O,2003-12-02,NN,,,2019-11-14T14:01:03,true,3,,37,,,GRANDE RUE,88330,DAMAS-AUX-BOIS,,,88121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.451152,48.399062,0.75,housenumber,37 Grand Rue 88330 Damas-aux-Bois,88121_0007_00037,G,37 GRAND RUE,
451741276,00013,45174127600013,O,2003-12-16,NN,,,2019-11-14T14:01:03,true,3,,37,,,GRANDE RUE,88330,DAMAS-AUX-BOIS,,,88121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.451152,48.399062,0.75,housenumber,37 Grand Rue 88330 Damas-aux-Bois,88121_0007_00037,G,37 GRAND RUE,
479272114,00022,47927211400022,O,2009-01-01,,,,2019-11-14T14:01:03,true,2,,4,,RUE,DE NABRECHAMP,88330,DAMAS-AUX-BOIS,,,88121,,,,,,,,,,,,,,,,,,,2013-04-08,F,,,,,71.12B,NAFRev2,N,6.458858,48.393894,0.7,housenumber,4 Chemin de Nabrechamp 88330 Damas-aux-Bois,88121_89bm8g_00004,G,4 CHEMIN DE NABRECHAMP,
484190640,00058,48419064000058,O,2017-11-06,,,,2019-11-14T14:01:03,true,1,,59,,,GRANDE RUE,88330,DAMAS-AUX-BOIS,,,88121,,,,,,,,,,,,,,,,,,,2017-11-06,A,,,,BROC-ANTIK-KELLER,47.79Z,NAFRev2,N,6.450404,48.400298,0.75,housenumber,59 Grand Rue 88330 Damas-aux-Bois,88121_0007_00059,G,59 GRAND RUE,
485208045,00016,48520804500016,O,2005-10-01,,,,2019-11-14T14:01:03,false,3,,5,,RUE,DE LA BASCULE,88330,DAMAS-AUX-BOIS,,,88121,,,,,,,,,,,,,,,,,,,2015-03-26,F,,,,,01.50Z,NAFRev2,N,6.454961,48.396541,0.48,street,Rue de la Commune 88330 Damas-aux-Bois,88121_0003,G,RUE DE LA COMMUNE,
485208045,00024,48520804500024,O,2015-03-26,,,,2019-11-14T14:01:03,true,1,,5,,RUE,DU 8 SEPTEMBRE 1944,88330,DAMAS-AUX-BOIS,,,88121,,,,,,,,,,,,,,,,,,,2015-03-26,A,,,,,01.50Z,NAFRev2,N,6.454286,48.396951,0.93,housenumber,5 Rue du 8 Septembre 1944 88330 Damas-aux-Bois,88121_0026_00005,G,5 RUE DU 8 SEPTEMBRE 1944,
497995464,00011,49799546400011,O,2007-04-14,NN,,,2019-11-14T14:01:03,true,4,,38,,,GRANDE RUE,88330,DAMAS-AUX-BOIS,,,88121,,,,,,,,,,,,,,,,,,,2010-10-26,F,,,,,43.99C,NAFRev2,O,6.451124,48.399748,0.75,housenumber,38 Grand Rue 88330 Damas-aux-Bois,88121_0007_00038,G,38 GRAND RUE,
517861530,00015,51786153000015,O,2009-10-29,,,,2019-11-14T14:01:03,false,2,,17,,RUE,D'HAILLAINVILLE,88330,DAMAS-AUX-BOIS,,,88121,,,,,,,,,,,,,,,,,,,2012-06-01,F,,,,,35.11Z,NAFRev2,N,6.456355,48.395471,0.93,housenumber,17 Rue d'Haillainville 88330 Damas-aux-Bois,88121_0008_00017,G,17 RUE D HAILLAINVILLE,
517861530,00023,51786153000023,O,2012-06-01,,,,2019-11-14T14:01:03,true,3,,21,,RUE,D'HAILLAINVILLE,88330,DAMAS-AUX-BOIS,,,88121,,,,,,,,,,,,,,,,,,,2017-07-18,A,,,,,35.11Z,NAFRev2,N,6.457926,48.394313,0.93,housenumber,21 Rue d'Haillainville 88330 Damas-aux-Bois,88121_0008_00021,G,21 RUE D HAILLAINVILLE,
521282194,00013,52128219400013,O,2010-03-21,,,,2019-11-14T14:01:03,true,2,,2,,,DE SAINT REMY,88330,DAMAS-AUX-BOIS,,,88121,,,,,,,,,,,,,,,,,,,2016-12-28,F,,,,,45.20A,NAFRev2,N,6.449393,48.401467,0.87,housenumber,2 Route de Saint Remy 88330 Damas-aux-Bois,88121_0016_00002,G,2 ROUTE DE SAINT REMY,
523190254,00012,52319025400012,O,2010-06-17,02,2018,,2020-08-25T10:37:30,true,2,,1,,CHE,TOXIE,88330,DAMAS-AUX-BOIS,,,88121,,,,,,,,,,,,,,,,,,,2010-07-01,A,NOMEX RAYONNAGES,,,,43.32C,NAFRev2,O,6.451547,48.395149,0.78,housenumber,1 Chemin Toxie 88330 Damas-aux-Bois,88121_0025_00001,G,1 CHEMIN TOXIE,
527615744,00010,52761574400010,O,2010-10-01,,,,2019-11-14T14:01:03,true,2,,27,,,GRANDE RUE,88330,DAMAS-AUX-BOIS,,,88121,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,01.41Z,NAFRev2,N,6.451906,48.398148,0.75,housenumber,27 Grand Rue 88330 Damas-aux-Bois,88121_0007_00027,G,27 GRAND RUE,
539155481,00010,53915548100010,O,2012-01-16,,,,2019-11-14T14:01:03,true,1,,3,,RTE,D ESSEY LA COTE,88330,DAMAS-AUX-BOIS,,,88121,,,,,,,,,,,,,,,,,,,2012-01-16,A,,,,,43.21A,NAFRev2,N,6.454834,48.39705,0.85,housenumber,3 Route d'Essey-la-côte 88330 Damas-aux-Bois,88121_0005_00003,G,3 ROUTE D ESSEY LA COTE,
539295642,00018,53929564200018,O,2012-02-15,,,,2019-11-14T14:01:03,false,2,,1,,RTE,D'ESSEY LA COTE,88330,DAMAS-AUX-BOIS,,,88121,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,86.90D,NAFRev2,N,6.454698,48.397005,0.85,housenumber,1 Route d'Essey-la-côte 88330 Damas-aux-Bois,88121_0005_00001,G,1 ROUTE D ESSEY LA COTE,
539295642,00026,53929564200026,O,2017-01-01,,,,2019-11-14T14:01:03,true,1,,19,,,GRAND RUE,88330,DAMAS-AUX-BOIS,,,88121,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,86.90D,NAFRev2,N,6.45235,48.397656,0.93,housenumber,19 Grand Rue 88330 Damas-aux-Bois,88121_0007_00019,G,19 GRAND RUE,
752882704,00014,75288270400014,O,2012-07-16,NN,,,2019-11-14T14:01:03,true,3,,,,,LA FERME DU BATTANT,88330,DAMAS-AUX-BOIS,,,88121,,,,,,,,,,,,,,,,,,,2014-01-31,F,,,,,02.40Z,NAFRev2,O,,,0,,,,,,
753605849,00029,75360584900029,O,2015-04-07,,,,2019-11-14T14:01:03,true,2,,3,,RUE,D'HAILLAINVILLE,88330,DAMAS-AUX-BOIS,,,88121,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,32.13Z,NAFRev2,N,6.456078,48.396566,0.93,housenumber,3 Rue d'Haillainville 88330 Damas-aux-Bois,88121_0008_00003,G,3 RUE D HAILLAINVILLE,
775717101,00015,77571710100015,O,1958-01-01,,,,2019-11-14T14:01:03,true,1,,,,,,88330,DAMAS-AUX-BOIS,,,88121,,,,,,,,,,,,,,,,,,,1998-10-25,F,,,,,55.4A,NAF1993,N,,,0,,,,,,
783429913,00016,78342991300016,O,1900-01-01,NN,,,2019-11-14T14:01:03,false,3,,37,,,GRANDE RUE,88330,DAMAS-AUX-BOIS,,,88121,,,,,,,,,,,,,,,,,,,2006-12-30,F,,,,,01.3Z,NAFRev1,N,6.451152,48.399062,0.75,housenumber,37 Grand Rue 88330 Damas-aux-Bois,88121_0007_00037,G,37 GRAND RUE,
783429913,00024,78342991300024,O,2006-12-30,01,2018,,2020-08-25T10:58:28,true,2,,10,,RUE,SARRAZIN,88330,DAMAS-AUX-BOIS,,,88121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.454526,48.395936,0.93,housenumber,10 Rue Sarrazin 88330 Damas-aux-Bois,88121_0017_00010,G,10 RUE SARRAZIN,
783429921,00019,78342992100019,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,88330,DAMAS-AUX-BOIS,,,88121,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,21.01,NAP,N,,,0,,,,,,
783429947,00014,78342994700014,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,88330,DAMAS-AUX-BOIS,,,88121,,,,,,,,,,,,,,,,,,,1989-11-06,F,,,,,55.60,NAP,N,,,0,,,,,,
783429988,00018,78342998800018,O,1966-01-01,NN,,,2019-11-14T14:01:03,true,1,,,,,,88330,DAMAS-AUX-BOIS,,,88121,,,,,,,,,,,,,,,,,,,1998-12-22,F,,,,,20.1A,NAF1993,N,,,0,,,,,,
788939247,00011,78893924700011,O,2012-09-19,,,,2019-11-14T14:01:03,true,2,,1,,CHE,DE LA TOXIE,88330,DAMAS-AUX-BOIS,,,88121,,,,,,,,,,,,,,,,,,,2014-05-22,F,,,,,47.99A,NAFRev2,N,6.451547,48.395149,0.57,housenumber,1 Chemin Toxie 88330 Damas-aux-Bois,88121_0025_00001,G,1 CHEMIN TOXIE,
791284706,00037,79128470600037,O,2019-01-11,,,8129BP,2019-11-14T14:01:03,true,1,,51,,,GRAND RUE,88330,DAMAS-AUX-BOIS,,,88121,,,,,,,,,,,,,,,,,,,2019-01-11,A,GJ MULTISERVICE II,,,GUILLOT JEROME,81.29B,NAFRev2,N,6.450653,48.399863,0.93,housenumber,51 Grand Rue 88330 Damas-aux-Bois,88121_0007_00051,G,51 GRAND RUE,
792833766,00019,79283376600019,O,2013-03-01,,,,2019-11-14T14:01:03,true,1,,10,,RUE,SARRAZIN,88330,DAMAS-AUX-BOIS,,,88121,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,68.20B,NAFRev2,N,6.454526,48.395936,0.93,housenumber,10 Rue Sarrazin 88330 Damas-aux-Bois,88121_0017_00010,G,10 RUE SARRAZIN,
792975633,00019,79297563300019,O,2013-05-15,NN,,,2019-11-14T14:01:03,true,2,,38,,,GRANDE RUE,88330,DAMAS-AUX-BOIS,,,88121,,,,,,,,,,,,,,,,,,,2015-11-03,A,,,,,43.33Z,NAFRev2,N,6.451124,48.399748,0.75,housenumber,38 Grand Rue 88330 Damas-aux-Bois,88121_0007_00038,G,38 GRAND RUE,
793984626,00010,79398462600010,O,2013-05-29,,,,2019-11-14T14:01:03,true,2,,23,,,GRAND RUE,88330,DAMAS-AUX-BOIS,,,88121,,,,,,,,,,,,,,,,,,,2014-12-30,F,,,,,47.99A,NAFRev2,N,6.452177,48.397839,0.93,housenumber,23 Grand Rue 88330 Damas-aux-Bois,88121_0007_00023,G,23 GRAND RUE,
802255968,00017,80225596800017,O,2014-04-25,,,,2019-11-14T14:01:03,true,2,,,,,7 GRAND RUE,88330,DAMAS-AUX-BOIS,,,88121,,,,,,,,,,,,,,,,,,,2016-01-13,F,,,,,43.91B,NAFRev2,N,6.453031,48.396929,0.93,housenumber,7 Grand Rue 88330 Damas-aux-Bois,88121_0007_00007,G,7 GRAND RUE,
802830646,00013,80283064600013,O,2014-05-20,,,,2019-11-14T14:01:03,true,1,,5,,CHE,DE LA TOXIE,88330,DAMAS-AUX-BOIS,,,88121,,,,,,,,,,,,,,,,,,,2014-05-20,A,,,,,47.99A,NAFRev2,N,6.451585,48.3956,0.57,housenumber,5 Chemin Toxie 88330 Damas-aux-Bois,88121_0025_00005,G,5 CHEMIN TOXIE,
803321348,00010,80332134800010,O,2014-07-01,NN,,,2019-11-14T14:01:03,true,1,,7,,RTE,DE MORIVILLE,88330,DAMAS-AUX-BOIS,,,88121,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,EIRL FAY JEAN-CLAUDE,02.40Z,NAFRev2,N,6.453869,48.394219,0.84,housenumber,7 Route de Moriville 88330 Damas-aux-Bois,88121_0011_00007,G,7 ROUTE DE MORIVILLE,
805337045,00019,80533704500019,O,2014-09-18,,,,2019-11-14T14:01:03,true,2,,33,,,GRAND RUE,88330,DAMAS-AUX-BOIS,,,88121,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,46.18Z,NAFRev2,N,6.451564,48.398577,0.93,housenumber,33 Grand Rue 88330 Damas-aux-Bois,88121_0007_00033,G,33 GRAND RUE,
810416230,00029,81041623000029,O,2019-03-15,,,,2019-11-14T14:01:03,true,1,,19,,,GRANDE RUE,88330,DAMAS-AUX-BOIS,,,88121,,,,,,,,,,,,,,,,,,,2019-03-15,A,,,,,86.90D,NAFRev2,N,6.45235,48.397656,0.75,housenumber,19 Grand Rue 88330 Damas-aux-Bois,88121_0007_00019,G,19 GRAND RUE,
812395911,00017,81239591100017,O,2015-06-19,,,,2019-11-14T14:01:03,true,2,,,,,LA VERRERIE DE PORTIEUX,88330,DAMAS-AUX-BOIS,,,88121,,,,,,,,,,,,,,,,,,,2015-09-22,F,,,,,47.99A,NAFRev2,N,6.384347,48.357373,0.58,locality,Devant la Verrerie 88330 Damas-aux-Bois,88121_b031,G,DEVANT LA VERRERIE,
813660354,00016,81366035400016,O,2015-09-07,,,,2019-11-14T14:01:03,true,1,,1,,RUE,DE LA COMMUNE,88330,DAMAS-AUX-BOIS,,,88121,,,,,,,,,,,,,,,,,,,2015-09-07,A,,,,,66.19B,NAFRev2,N,6.454961,48.396541,0.93,housenumber,1 Rue de la Commune 88330 Damas-aux-Bois,88121_0003_00001,G,1 RUE DE LA COMMUNE,
814223152,00012,81422315200012,O,2015-09-20,,,1610AQ,2019-11-14T14:01:03,true,2,,5,B,CHE,DE LA TOXIE,88330,DAMAS-AUX-BOIS,,,88121,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,47.99A,NAFRev2,N,6.451585,48.3956,0.57,interpolation,5 Chemin Toxie 88330 Damas-aux-Bois,,G,3 CHEMIN TOXIE,
817901200,00011,81790120000011,O,2016-02-13,,,,2019-11-14T14:01:03,true,1,,57,,,GRANDE RUE,88330,DAMAS-AUX-BOIS,,,88121,,,,,,,,,,,,,,,,,,,2016-02-13,A,,,,,56.21Z,NAFRev2,N,6.450451,48.400241,0.75,housenumber,57 Grand Rue 88330 Damas-aux-Bois,88121_0007_00057,G,57 GRAND RUE,
819631334,00011,81963133400011,O,2016-04-19,,,,2019-11-14T14:01:03,true,2,,43,,,GRANDE RUE,88330,DAMAS-AUX-BOIS,,,88121,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,62.02A,NAFRev2,N,6.450869,48.399451,0.75,housenumber,43 Grand Rue 88330 Damas-aux-Bois,88121_0007_00043,G,43 GRAND RUE,
821981560,00013,82198156000013,O,2016-07-12,,,,2019-11-14T14:01:03,true,2,,1,,,GRAND RUE,88330,DAMAS-AUX-BOIS,,,88121,,,,,,,,,,,,,,,,,,,2016-11-16,F,,,,,82.19Z,NAFRev2,N,6.453271,48.396485,0.93,housenumber,1 Grand Rue 88330 Damas-aux-Bois,88121_0007_00001,G,1 GRAND RUE,
830775789,00019,83077578900019,O,2017-06-01,,,,2019-11-14T14:01:03,true,1,,12,,RUE,SARAZIN,88330,DAMAS-AUX-BOIS,,,88121,,,,,,,,,,,,,,,,,,,2017-06-01,A,LE RUCHER DE BERNIE,,,,01.49Z,NAFRev2,N,6.455266,48.396043,0.87,housenumber,12 Rue Sarrazin 88330 Damas-aux-Bois,88121_0017_00012,G,12 RUE SARRAZIN,
839986270,00016,83998627000016,O,1970-05-06,,,,2019-11-14T14:01:03,true,1,MAIRIE,,,,,88330,DAMAS-AUX-BOIS,,,88121,,,,,,,,,,,,,,,,,,,1970-05-06,A,,,,,93.12Z,NAFRev2,N,6.384347,48.357373,0.37,locality,Devant la Verrerie 88330 Damas-aux-Bois,88121_b031,D,DEVANT LA VERRERIE,
842389751,00012,84238975100012,O,2018-08-26,,,,2019-11-14T14:01:03,true,1,,1,,CHE,VABRECHAMPS,88330,DAMAS-AUX-BOIS,,,88121,,,,,,,,,,,,,,,,,,,2018-08-26,A,,,,,47.99A,NAFRev2,N,6.458476,48.394086,0.63,housenumber,1 Chemin de Nabrechamp 88330 Damas-aux-Bois,88121_89bm8g_00001,G,1 CHEMIN DE NABRECHAMP,
848659850,00012,84865985000012,O,2019-02-22,,,,2019-11-14T14:01:03,true,1,,2,,,NABRECHAMP,88330,DAMAS-AUX-BOIS,,,88121,,,,,,,,,,,,,,,,,,,2019-02-22,A,,,,,70.22Z,NAFRev2,N,6.458124,48.39426,0.85,housenumber,2 Chemin de Nabrechamp 88330 Damas-aux-Bois,88121_89bm8g_00002,G,2 CHEMIN DE NABRECHAMP,
849920327,00012,84992032700012,O,2019-01-01,,,,2019-11-14T14:01:03,true,1,,21,,RUE,D'HAILLAINVILLE,88330,DAMAS-AUX-BOIS,,,88121,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.61Z,NAFRev2,N,6.457926,48.394313,0.93,housenumber,21 Rue d'Haillainville 88330 Damas-aux-Bois,88121_0008_00021,G,21 RUE D HAILLAINVILLE,
879206076,00017,87920607600017,O,2019-10-01,,,,2019-12-03T12:13:43,true,1,,17,,RTE,D'HAILLAINVILLE,88330,DAMAS-AUX-BOIS,,,88121,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,68.20B,NAFRev2,N,6.456355,48.395471,0.81,housenumber,17 Rue d'Haillainville 88330 Damas-aux-Bois,88121_0008_00017,G,17 RUE D HAILLAINVILLE,