siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
040070195,00017,04007019500017,O,1995-12-25,01,2019,,2021-10-27T08:02:45,true,2,,8,,RUE,DE L OASIS,69600,OULLINS,,,69149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.798981,45.714985,0.96,housenumber,8 Rue de l’Oasis 69600 Oullins,69149_0725_00008,G,8 RUE DE L OASIS,
040070575,00010,04007057500010,O,1995-12-25,NN,,,2011-04-23T04:04:44,true,3,,24,,RUE,PIERRE DUPONT,69600,OULLINS,,,69149,,,,,,,,,,,,,,,,,,,2010-06-30,A,,,,,81.10Z,NAFRev2,N,4.798086,45.717847,0.96,housenumber,24 Rue Pierre Dupont 69600 Oullins,69149_0800_00024,G,24 RUE PIERRE DUPONT,
040071342,00014,04007134200014,O,1995-12-25,NN,,,2012-05-05T00:12:59,true,3,,61,,RUE,PIERRE SEMARD,69600,OULLINS,,,69149,,,,,,,,,,,,,,,,,,,2010-09-30,A,,,,,81.10Z,NAFRev2,N,4.815224,45.717959,0.97,housenumber,61 Rue Pierre Sémard 69600 Oullins,69149_0810_00061,G,61 RUE PIERRE SEMARD,
040071490,00011,04007149000011,O,1995-12-25,NN,,,2008-01-04T18:03:33,true,2,,5,,RUE,J J ROUSSEAU,69600,OULLINS,,,69149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,5.6924135,45.175549,0.73,poi.community_centre,Ensemble culturel J J Rousseau (Salle des fêtes) Seyssinet-Pariset,https://osm.org/way/66185173,G,,
040072100,00015,04007210000015,O,1995-12-25,01,2019,,2021-10-27T08:02:45,true,3,,1,,RUE,SALVADOR ALLENDE,69600,OULLINS,,,69149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.784224,45.717826,0.96,housenumber,1 Rue Salvador Allende 69600 Oullins,69149_0878_00001,G,1 RUE SALVADOR ALLENDE,
040076093,00018,04007609300018,O,1985-01-01,NN,,,2012-07-28T10:06:54,true,5,,84,,,GRANDE RUE,69600,OULLINS,,,69149,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,68.20A,NAFRev2,N,4.809184,45.715851,0.97,housenumber,84 Grande Rue 69600 Oullins,69149_0510_00084,G,84 GRANDE RUE,
040076101,00019,04007610100019,O,1995-12-25,NN,,,2010-04-18T03:04:08,true,4,,15,,RUE,DIDEROT,69600,OULLINS,,,69149,,,,,,,,,,,,,,,,,,,2009-02-22,A,,,,,81.10Z,NAFRev2,O,4.809701,45.714211,0.96,housenumber,15 Rue Diderot 69600 Oullins,69149_0360_00015,G,15 RUE DIDEROT,
040076150,00016,04007615000016,O,,NN,,,,true,1,,4,,RUE,LOUIS AULAGNE,69600,OULLINS,,,69149,,,,,,,,,,,,,,,,,,,1996-11-30,F,,,,,70.3C,NAF1993,O,4.813299,45.715929,0.97,housenumber,4 Rue Louis Aulagne 69600 Oullins,69149_0640_00004,G,4 RUE LOUIS AULAGNE,
040076176,00011,04007617600011,O,1995-12-25,01,2019,,2021-10-27T08:02:45,true,2,,14,,RUE,AMPERE,69600,OULLINS,,,69149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.812722,45.708136,0.96,housenumber,14 Rue Ampère 69600 Oullins,69149_0030_00014,G,14 RUE AMPERE,
040076184,00015,04007618400015,O,1985-01-01,NN,,,2008-01-04T18:03:38,true,4,,65,,RUE,PIERRE SEMARD,69600,OULLINS,,,69149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.815516,45.718003,0.97,housenumber,65 Rue Pierre Sémard 69600 Oullins,69149_0810_00065,G,65 RUE PIERRE SEMARD,
040076192,00018,04007619200018,O,1995-12-25,NN,,,2008-04-26T08:08:59,true,2,,13,,RUE,RASPAIL,69600,OULLINS,,,69149,,,,,,,,,,,,,,,,,,,2006-09-04,F,,,,,70.3C,NAFRev1,N,4.808618,45.714607,0.97,housenumber,13 Rue Raspail 69600 Oullins,69149_0860_00013,G,13 RUE RASPAIL,
040076218,00011,04007621800011,O,1995-12-25,01,2019,,2021-10-27T08:02:45,true,2,,13,,RUE,PIERRE SEMARD,69600,OULLINS,,,69149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.810893,45.717398,0.97,housenumber,13 Rue Pierre Sémard 69600 Oullins,69149_0810_00013,G,13 RUE PIERRE SEMARD,
040076234,00018,04007623400018,O,1995-12-25,NN,,,2008-01-04T18:03:38,true,3,,25,,RUE,LIONEL TERRAY,69600,OULLINS,,,69149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.805179,45.723643,0.96,housenumber,25 Rue Lionel Terray 69600 Oullins,69149_0625_00025,G,25 RUE LIONEL TERRAY,
040076242,00011,04007624200011,O,1995-12-25,NN,,,2014-06-13T23:06:31,true,3,,2,,RUE,MARCEAU,69600,OULLINS,,,69149,,,,,,,,,,,,,,,,,,,2012-09-30,A,,,,,81.10Z,NAFRev2,N,4.807623,45.716384,0.96,housenumber,2 Rue Marceau 69600 Oullins,69149_0660_00002,G,2 RUE MARCEAU,
040076465,00018,04007646500018,O,1995-12-25,NN,,,2017-05-04T01:04:45,true,3,,23,,RUE,SAINT EXUPERY,69600,OULLINS,,,69149,,,,,,,,,,,,,,,,,,,2015-09-30,A,,,,,81.10Z,NAFRev2,N,4.810803,45.718612,0.96,housenumber,23 Rue Saint Exupéry 69600 Oullins,69149_0877_00023,G,23 RUE SAINT EXUPERY,
040076473,00012,04007647300012,O,1995-12-25,NN,,,2017-05-04T01:04:45,true,3,,21,,RUE,SAINT EXUPERY,69600,OULLINS,,,69149,,,,,,,,,,,,,,,,,,,2015-08-01,A,,,,,81.10Z,NAFRev2,N,4.81127,45.71861,0.96,housenumber,21 Rue Saint Exupéry 69600 Oullins,69149_0877_00021,G,21 RUE SAINT EXUPERY,
040076481,00015,04007648100015,O,1995-12-25,NN,,,2009-06-27T03:10:38,true,4,,5,,,GRANDE RUE,69600,OULLINS,,,69149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.811062,45.720491,0.97,housenumber,5 Grande Rue 69600 Oullins,69149_0510_00005,G,5 GRANDE RUE,
040077067,00011,04007706700011,O,1995-12-25,NN,,,2008-01-04T18:03:39,true,2,,60,,RUE,DE LA GLACIERE,69600,OULLINS,,,69149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.796644,45.714692,0.97,housenumber,60 Rue de la Glacière 69600 Oullins,69149_0490_00060,G,60 RUE DE LA GLACIERE,
040077265,00011,04007726500011,O,1995-12-25,,,,2008-01-04T18:03:39,true,2,,45,,RUE,PIERRE SEMARD,69600,OULLINS,,,69149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.813673,45.717719,0.97,housenumber,45 Rue Pierre Sémard 69600 Oullins,69149_0810_00045,G,45 RUE PIERRE SEMARD,
040077539,00019,04007753900019,O,1985-01-01,NN,,,2008-01-04T18:03:39,true,3,,23,,RUE,PIERRE SEMARD,69600,OULLINS,,,69149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.811495,45.717412,0.97,housenumber,23 Rue Pierre Sémard 69600 Oullins,69149_0810_00023,G,23 RUE PIERRE SEMARD,
040078438,00013,04007843800013,O,1995-12-25,NN,,,2008-01-04T18:03:40,true,2,,71,,RUE,PIERRE SEMARD,69600,OULLINS,,,69149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.815868,45.718056,0.97,housenumber,71 Rue Pierre Sémard 69600 Oullins,69149_0810_00071,G,71 RUE PIERRE SEMARD,
040078453,00012,04007845300012,O,1995-12-25,NN,,,2012-07-28T10:06:55,true,5,,31,,IMP,DU BUISSET,69600,OULLINS,,,69149,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,68.20A,NAFRev2,N,4.804061,45.719178,0.71,housenumber,31 Rue du Buisset 69600 Oullins,69149_0160_00031,G,31 RUE DU BUISSET,
040080954,00015,04008095400015,O,1995-12-25,01,2019,,2021-10-27T08:02:46,true,2,,15,,BD,DE L EUROPE,69600,OULLINS,,,69149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.806902,45.70699,0.86,housenumber,15 Boulevard de l’Europe 69600 Oullins,69149_0435_00015,G,15 BOULEVARD DE L EUROPE,
040080962,00018,04008096200018,O,1995-12-25,01,2019,,2021-10-27T08:02:46,true,2,,3,,BD,DE L EUROPE,69600,OULLINS,,,69149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.805673,45.709992,0.85,housenumber,3 Boulevard de l’Europe 69600 Oullins,69149_0435_00003,G,3 BOULEVARD DE L EUROPE,
040080970,00011,04008097000011,O,1995-12-25,01,2019,,2021-10-27T08:02:46,true,2,,12,,BD,DE L EUROPE,69600,OULLINS,,,69149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.806311,45.708002,0.86,housenumber,12 Boulevard de l’Europe 69600 Oullins,69149_0435_00012,G,12 BOULEVARD DE L EUROPE,
040080988,00013,04008098800013,O,1995-12-25,01,2019,,2021-10-27T08:02:46,true,4,,43,,BD,DE L EUROPE,69600,OULLINS,,,69149,,,,,,,,,,,,,,,,,,,2010-10-11,A,,,,,81.10Z,NAFRev2,O,4.806872,45.708934,0.86,housenumber,43 Boulevard de l’Europe 69600 Oullins,69149_0435_00043,G,43 BOULEVARD DE L EUROPE,
040080996,00016,04008099600016,O,1995-12-25,01,2019,,2021-10-27T08:02:46,true,2,,24,,BD,DE L EUROPE,69600,OULLINS,,,69149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.808356,45.706471,0.86,housenumber,24 Boulevard de l’Europe 69600 Oullins,69149_0435_00024,G,24 BOULEVARD DE L EUROPE,
040081002,00012,04008100200012,O,1995-12-25,02,2019,,2021-10-27T08:02:46,true,2,,1,,BD,DE L EUROPE,69600,OULLINS,,,69149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.805708,45.710528,0.85,housenumber,1 Boulevard de l’Europe 69600 Oullins,69149_0435_00001,G,1 BOULEVARD DE L EUROPE,
040081010,00015,04008101000015,O,1995-12-25,01,2019,,2021-10-27T08:02:46,true,4,,31,,BD,DE L EUROPE,69600,OULLINS,,,69149,,,,,,,,,,,,,,,,,,,2018-11-01,A,,,,,81.10Z,NAFRev2,O,4.808161,45.707145,0.86,housenumber,31 Boulevard de l’Europe 69600 Oullins,69149_0435_00031,G,31 BOULEVARD DE L EUROPE,
040083651,00014,04008365100014,O,1995-12-25,NN,,,2011-04-23T04:04:46,true,2,,32,,RUE,DE LA CONVENTION,69600,OULLINS,,,69149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.817911,45.71642,0.96,housenumber,32 Rue de la Convention 69600 Oullins,69149_0340_00032,G,32 RUE DE LA CONVENTION,
040085169,00015,04008516900015,O,1995-12-25,,,,2008-01-04T18:03:45,true,2,,4,,RUE,PIERRE SEMARD,69600,OULLINS,,,69149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.810188,45.717286,0.97,housenumber,4 Rue Pierre Sémard 69600 Oullins,69149_0810_00004,G,4 RUE PIERRE SEMARD,
040085243,00018,04008524300018,O,1995-12-25,NN,,,2008-01-04T18:03:45,true,3,,219,,,GRANDE RUE,69600,OULLINS,,,69149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.801617,45.711299,0.97,housenumber,219 Grande Rue 69600 Oullins,69149_0510_00219,G,219 GRANDE RUE,
040085300,00016,04008530000016,O,1995-12-25,NN,,,2008-12-07T05:27:42,true,3,,16,,RUE,MARCEAU,69600,OULLINS,,,69149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.808339,45.715786,0.96,housenumber,16 Rue Marceau 69600 Oullins,69149_0660_00016,G,16 RUE MARCEAU,
040088130,00014,04008813000014,O,1995-12-25,,,,2008-01-04T18:03:46,true,3,,51,,BD,EMILE ZOLA,69600,OULLINS,,,69149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.806415,45.719287,0.86,housenumber,51 Boulevard Emile Zola 69600 Oullins,69149_0410_00051,G,51 BOULEVARD EMILE ZOLA,
040090037,00017,04009003700017,O,1995-12-25,NN,,,2011-04-23T04:04:47,true,2,,10,,RUE,DE LA SARRAZINE,69600,OULLINS,,,69149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.803234,45.71653,0.96,housenumber,10 Rue de la Sarrazine 69600 Oullins,69149_0900_00010,G,10 RUE DE LA SARRAZINE,
040092629,00019,04009262900019,O,1995-12-25,01,2019,,2021-10-27T08:02:46,true,2,,187,,,GRANDE RUE,69600,OULLINS,,,69149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.802338,45.711728,0.97,housenumber,187 Grande Rue 69600 Oullins,69149_0510_00187,G,187 GRANDE RUE,
040092645,00015,04009264500015,O,1995-12-25,NN,,,2008-01-04T18:03:48,true,2,,74,,RUE,CHARTON,69600,OULLINS,,,69149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.811714,45.712114,0.97,housenumber,74 Rue Charton 69600 Oullins,69149_0260_00074,G,74 RUE CHARTON,
040093015,00010,04009301500010,O,1995-12-25,NN,,,2008-01-04T18:03:48,true,2,,31,,RUE,DIDEROT,69600,OULLINS,,,69149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.808939,45.712934,0.96,housenumber,31 Rue Diderot 69600 Oullins,69149_0360_00031,G,31 RUE DIDEROT,
040093031,00017,04009303100017,O,1995-12-25,NN,,,2008-01-04T18:03:48,true,2,,66,,,GRANDE RUE,69600,OULLINS,,,69149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.809523,45.716955,0.97,housenumber,66 Grande Rue 69600 Oullins,69149_0510_00066,G,66 GRANDE RUE,
040093056,00014,04009305600014,O,1995-12-25,NN,,,2018-09-29T12:01:16,true,4,,188,,,GRANDE RUE,69600,OULLINS,,,69149,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,81.10Z,NAFRev2,N,4.803656,45.712631,0.97,housenumber,188 Grande Rue 69600 Oullins,69149_0510_00188,G,188 GRANDE RUE,
040093064,00018,04009306400018,O,1995-12-25,,,,2008-01-04T18:03:48,true,2,,14,,AV,JEAN JAURES,69600,OULLINS,,,69149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.818649,45.71719,0.86,housenumber,14 Avenue Jean Jaurès 69600 Oullins,69149_0570_00014,G,14 AVENUE JEAN JAURES,
040094104,00011,04009410400011,O,1995-12-25,NN,,,2012-05-05T00:13:06,true,3,,18,,RUE,AMPERE,69600,OULLINS,,,69149,,,,,,,,,,,,,,,,,,,2010-02-13,A,,,,,81.10Z,NAFRev2,N,4.813168,45.707914,0.96,housenumber,18 Rue Ampère 69600 Oullins,69149_0030_00018,G,18 RUE AMPERE,
040094112,00014,04009411200014,O,1995-12-25,01,2019,,2021-10-27T08:02:46,true,2,,23,,RUE,DE LA SARRA,69600,OULLINS,,,69149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.802357,45.710639,0.97,interpolation,23 Rue de la Sarra 69600 Oullins,,G,21 RUE DE LA SARRA,
040094591,00019,04009459100019,O,1995-12-25,NN,,,2008-01-04T18:03:49,true,2,,40,,RUE,PIERRE SEMARD,69600,OULLINS,,,69149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.813859,45.717641,0.97,housenumber,40 Rue Pierre Sémard 69600 Oullins,69149_0810_00040,G,40 RUE PIERRE SEMARD,
040094609,00019,04009460900019,O,1995-12-25,NN,,,2008-01-04T18:03:49,true,2,,44,,RUE,PIERRE SEMARD,69600,OULLINS,,,69149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.814272,45.717706,0.97,housenumber,44 Rue Pierre Sémard 69600 Oullins,69149_0810_00044,G,44 RUE PIERRE SEMARD,
040094617,00012,04009461700012,O,1995-12-25,NN,,,2018-09-29T12:01:17,true,3,,52,,RUE,PIERRE SEMARD,69600,OULLINS,,,69149,,,,,,,,,,,,,,,,,,,2016-01-31,A,,,,,81.10Z,NAFRev2,N,4.815068,45.717826,0.97,interpolation,52 Rue Pierre Sémard 69600 Oullins,,G,50 RUE PIERRE SEMARD,
040095242,00018,04009524200018,O,1995-12-25,NN,,,2008-01-04T18:03:49,true,2,,15,,BD,EMILE ZOLA,69600,OULLINS,,,69149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.808348,45.718018,0.86,housenumber,15 Boulevard Emile Zola 69600 Oullins,69149_0410_00015,G,15 BOULEVARD EMILE ZOLA,
040096133,00018,04009613300018,O,1995-12-25,00,2018,,2020-08-25T10:12:16,true,3,,51,,BD,EMILE ZOLA,69600,OULLINS,,,69149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.806415,45.719287,0.86,housenumber,51 Boulevard Emile Zola 69600 Oullins,69149_0410_00051,G,51 BOULEVARD EMILE ZOLA,
040097156,00018,04009715600018,O,1995-12-25,01,2019,,2021-10-27T08:02:46,true,2,,7,,RUE,FRANCISQUE JOMARD,69600,OULLINS,,,69149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.799657,45.715215,0.97,housenumber,7 Rue Francisque Jomard 69600 Oullins,69149_0470_00007,G,7 RUE FRANCISQUE JOMARD,
040097164,00012,04009716400012,O,1995-12-25,01,2019,,2021-10-27T08:02:46,true,2,,38,B,BD,KENNEDY,69600,OULLINS,,,69149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.789959,45.719319,0.82,interpolation,38 Boulevard John-Fitzgerald Kennedy 69600 Oullins,,G,36 BD JOHN FITZGERALD KENNEDY,
040097172,00015,04009717200015,O,1995-12-25,NN,,,2008-01-04T18:03:50,true,3,,121,A,RUE,DU PERRON,69600,OULLINS,,,69149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.809726,45.710354,0.76,street,Rue du Perron 69600 Oullins,69149_0760,G,RUE DU PERRON,
040097180,00018,04009718000018,O,1995-12-25,NN,,,2008-01-04T18:03:50,true,3,,121,B,RUE,DU PERRON,69600,OULLINS,,,69149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.811045,45.707188,0.88,housenumber,121bis Rue du Perron 69600 Oullins,69149_0760_00121_bis,G,121BIS RUE DU PERRON,
040098675,00016,04009867500016,O,1995-12-25,NN,,,2008-01-04T18:03:51,true,3,,32,,RUE,DE LA GLACIERE,69600,OULLINS,,,69149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.797255,45.713026,0.97,housenumber,32 Rue de la Glacière 69600 Oullins,69149_0490_00032,G,32 RUE DE LA GLACIERE,
040104929,00019,04010492900019,O,1995-12-25,01,2019,,2021-10-27T08:02:47,true,2,,6,,RUE,DES DROITS DE L HOMME,69600,OULLINS,,,69149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.80009,45.713777,0.96,housenumber,6 Rue des Droits de l’Homme 69600 Oullins,69149_0368_00006,G,6 RUE DES DROITS DE L HOMME,
040107971,00018,04010797100018,O,1995-12-25,,,,2008-01-04T18:04:00,true,2,,6,,RUE,DE LA BUSSIERE,69600,OULLINS,,,69149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.803401,45.719034,0.97,housenumber,6 Rue de la Bussière 69600 Oullins,69149_0170_00006,G,6 RUE DE LA BUSSIERE,
040109019,00014,04010901900014,O,1995-12-25,01,2019,,2021-10-27T08:02:47,true,3,,5,,RUE,FRANCISQUE JOMARD,69600,OULLINS,,,69149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.800538,45.715025,0.97,housenumber,5 Rue Francisque Jomard 69600 Oullins,69149_0470_00005,G,5 RUE FRANCISQUE JOMARD,
040110785,00017,04011078500017,O,1995-12-25,,,,2008-01-04T18:04:01,true,2,,29,,AV,JEAN JAURES,69600,OULLINS,,,69149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.818931,45.716628,0.86,housenumber,29 Avenue Jean Jaurès 69600 Oullins,69149_0570_00029,G,29 AVENUE JEAN JAURES,
040112617,00010,04011261700010,O,1995-12-25,NN,,,2008-01-04T18:04:01,true,3,,35,,BD,EMILE ZOLA,69600,OULLINS,,,69149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.807464,45.718646,0.86,housenumber,35 Boulevard Emile Zola 69600 Oullins,69149_0410_00035,G,35 BOULEVARD EMILE ZOLA,
040112815,00010,04011281500010,O,1995-12-25,NN,,,2016-04-26T01:06:07,true,3,,2,,ALL,DES FLEURS,69600,OULLINS,,,69149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.795158,45.714682,0.74,street,Allée des Fleurs 69600 Oullins,69149_0448,G,ALLEE DES FLEURS,
040112864,00018,04011286400018,O,1995-12-25,01,2019,,2021-10-27T08:02:47,true,2,,1,,RUE,COLONEL SEBBANE,69600,OULLINS,,,69149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.79528,45.716318,0.96,housenumber,1 Rue Colonel Sebbane 69600 Oullins,69149_0335_00001,G,1 RUE COLONEL SEBBANE,
040114274,00018,04011427400018,O,1995-12-25,NN,,,,true,1,,14,,RUE,LEON BOURGEOIS,69600,OULLINS,,,69149,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.3C,NAF1993,O,4.801069,45.712119,0.97,housenumber,14 Rue Léon Bourgeois 69600 Oullins,69149_0620_00014,G,14 RUE LEON BOURGEOIS,
040119240,00014,04011924000014,O,1995-12-25,NN,,,2018-09-29T12:01:17,true,3,,2,,BD,GEN DE GAULLE,69600,OULLINS,,,69149,,,,,,,,,,,,,,,,,,,2016-03-30,A,,,,,81.10Z,NAFRev2,N,4.790369,45.718612,0.72,housenumber,2 Boulevard du Général de Gaulle 69600 Oullins,69149_0482_00002,G,2 BOULEVARD DU GENERAL DE GAULLE,
040121642,00017,04012164200017,O,1995-12-25,NN,,,2012-05-16T09:03:22,true,3,41 ET,43,,RUE,PIERRE SEMARD,69600,OULLINS,,,69149,,,,,,,,,,,,,,,,,,,2010-10-16,A,,,,,68.20A,NAFRev2,N,4.813526,45.717689,0.97,housenumber,43 Rue Pierre Sémard 69600 Oullins,69149_0810_00043,G,43 RUE PIERRE SEMARD,
040127623,00011,04012762300011,O,1995-12-25,,,,2008-01-04T18:04:07,true,2,,42,,RUE,PIERRE SEMARD,69600,OULLINS,,,69149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.814073,45.717676,0.97,housenumber,42 Rue Pierre Sémard 69600 Oullins,69149_0810_00042,G,42 RUE PIERRE SEMARD,
040133266,00011,04013326600011,O,1995-12-25,01,2019,,2021-10-27T08:02:49,true,2,,18,,RUE,DE LA CAMILLE,69600,OULLINS,,,69149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.802442,45.713592,0.96,housenumber,18 Rue de la Camille 69600 Oullins,69149_0210_00018,G,18 RUE DE LA CAMILLE,
040137374,00019,04013737400019,O,1995-12-25,01,2018,,2020-11-04T03:47:37,true,4,,85,,RUE,FRANCISQUE JOMARD,69600,OULLINS,,,69149,,,,,,,,,,,,,,,,,,,2020-06-29,A,,,,,81.10Z,NAFRev2,O,4.788698,45.717847,0.97,housenumber,85 Rue Francisque Jomard 69600 Oullins,69149_0470_00085,G,85 RUE FRANCISQUE JOMARD,
040141996,00013,04014199600013,O,,NN,,,,true,1,,24,,AV,JEAN JAURES,69600,OULLINS,,,69149,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,70.3C,NAF1993,O,4.818794,45.716551,0.86,housenumber,24 Avenue Jean Jaurès 69600 Oullins,69149_0570_00024,G,24 AVENUE JEAN JAURES,
040144008,00014,04014400800014,O,1995-12-25,NN,,,2015-03-16T02:58:42,true,3,,1,B,BD,DE L EUROPE,69600,OULLINS,,,69149,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,81.10Z,NAFRev2,N,4.807277,45.708132,0.7,street,Boulevard de l’Europe 69600 Oullins,69149_0435,G,BOULEVARD DE L EUROPE,
040144016,00017,04014401600017,O,1995-12-25,NN,,,2018-09-29T12:01:18,true,2,,27,B,BD,DE L EUROPE,69600,OULLINS,,,69149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.808485,45.706554,0.86,interpolation,27 Boulevard de l’Europe 69600 Oullins,,G,25 BOULEVARD DE L EUROPE,
040144024,00011,04014402400011,O,1995-12-25,NN,,,2013-05-18T02:04:07,true,4,,11,B,BD,DE L EUROPE,69600,OULLINS,,,69149,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,81.10Z,NAFRev2,N,4.806199,45.708358,0.86,interpolation,11 Boulevard de l’Europe 69600 Oullins,,G,9 BOULEVARD DE L EUROPE,
040144032,00014,04014403200014,O,1995-12-25,NN,,,2011-04-23T04:04:56,true,4,,11,T,BD,DE L EUROPE,69600,OULLINS,,,69149,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,81.10Z,NAFRev2,N,4.806199,45.708358,0.86,interpolation,11 Boulevard de l’Europe 69600 Oullins,,G,9 BOULEVARD DE L EUROPE,
040146292,00012,04014629200012,O,1995-12-25,NN,,,2008-01-04T18:04:19,true,2,,62,,,GRANDE RUE,69600,OULLINS,,,69149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.809508,45.717181,0.97,housenumber,62 Grande Rue 69600 Oullins,69149_0510_00062,G,62 GRANDE RUE,
040146904,00012,04014690400012,O,1995-12-25,NN,,,2009-06-27T03:10:48,true,3,,63,,RUE,PIERRE SEMARD,69600,OULLINS,,,69149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.81537,45.717982,0.97,housenumber,63 Rue Pierre Sémard 69600 Oullins,69149_0810_00063,G,63 RUE PIERRE SEMARD,
040147639,00013,04014763900013,O,1995-12-25,NN,,,2008-01-04T18:04:19,true,2,,64,,,GRANDE RUE,69600,OULLINS,,,69149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.809514,45.717084,0.97,housenumber,64 Grande Rue 69600 Oullins,69149_0510_00064,G,64 GRANDE RUE,
040148009,00018,04014800900018,O,1995-12-25,NN,,,2008-01-04T18:04:19,true,2,,23,,RUE,DE LA REPUBLIQUE,69600,OULLINS,,,69149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.810597,45.716849,0.97,housenumber,23 Rue de la République 69600 Oullins,69149_0870_00023,G,23 RUE DE LA REPUBLIQUE,
040151284,00011,04015128400011,O,1995-12-25,NN,,,2008-01-04T18:04:20,true,2,,43,,AV,JEAN JAURES,69600,OULLINS,,,69149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.819267,45.715138,0.86,housenumber,43 Avenue Jean Jaurès 69600 Oullins,69149_0570_00043,G,43 AVENUE JEAN JAURES,
040151854,00011,04015185400011,O,1995-12-25,NN,,,2014-06-13T23:06:48,true,7,,35,,RUE,PIERRE SEMARD,69600,OULLINS,,,69149,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,81.10Z,NAFRev2,N,4.812758,45.717545,0.97,housenumber,35 Rue Pierre Sémard 69600 Oullins,69149_0810_00035,G,35 RUE PIERRE SEMARD,
057502270,00614,05750227000614,O,1989-05-02,02,2019,,2021-10-27T08:03:09,false,4,,112,,,GRANDE RUE,69600,OULLINS,,,69149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,O,4.807515,45.714864,0.97,housenumber,112 Grande Rue 69600 Oullins,69149_0510_00112,G,112 GRANDE RUE,
068502376,04360,06850237604360,O,2004-03-01,NN,,,2011-12-01T16:34:01,false,4,,171,,,GRANDE RUE,69600,OULLINS,,,69149,,,,,,,,,,,,,,,,,,,2011-11-03,F,,,,,58.13Z,NAFRev2,O,4.803319,45.712299,0.97,housenumber,171 Grande Rue 69600 Oullins,69149_0510_00171,G,171 GRANDE RUE,
086180809,00286,08618080900286,O,1994-10-01,NN,,,,false,4,,,,RUE,DE LA GRANDE ALLEE,69600,OULLINS,,,69149,,,,,,,,,,,,,,,,,,,1996-11-15,F,,,,,60.2L,NAF1993,O,4.821213,45.710404,0.96,street,Rue de la Grande Allée 69600 Oullins,69149_0506,G,RUE DE LA GRANDE ALLEE,