siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213002579,00018,21300257900018,O,1983-03-01,11,2018,,2020-08-25T10:16:38,true,4,,1,,AV,GEORGES TAILLEFER,30320,SAINT-GERVASY,,,30257,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.469196,43.877881,0.86,housenumber,1 Avenue Georges Taillefer 30320 Saint-Gervasy,30257_0035_00001,G,1 AVENUE GEORGES TAILLEFER,
213002579,00026,21300257900026,O,1983-12-21,03,2018,,2020-08-25T10:16:38,false,3,,2,,RUE,DE LA MADONE,30320,SAINT-GERVASY,,,30257,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.466697,43.877455,0.94,housenumber,2 Rue de la Madone 30320 Saint-Gervasy,30257_0050_00002,G,2 RUE DE LA MADONE,
213002579,00034,21300257900034,O,1990-09-01,02,2018,,2020-08-25T10:16:38,false,4,,,,AV,HAMEAU DE RODIER,30320,SAINT-GERVASY,,,30257,,,,,,,,,,,,,,,,,,,2008-07-16,A,ECOLE MATERNELLE PUB DU GRAND PIN,,,,85.10Z,NAFRev2,N,4.465829,43.876816,0.84,street,Avenue du Hameau de Rodier 30320 Saint-Gervasy,30257_0038,G,AVENUE DU HAMEAU DE RODIER,
213002579,00042,21300257900042,O,1995-12-25,NN,,,2019-11-14T14:00:30,false,3,MAIRIE,1,,AV,GEORGES  TAILLEFER,30320,SAINT-GERVASY,,,30257,,,,,,,,,,,,,,,,,,,2008-12-25,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,4.469196,43.877881,0.86,housenumber,1 Avenue Georges Taillefer 30320 Saint-Gervasy,30257_0035_00001,G,1 AVENUE GEORGES TAILLEFER,
213002579,00059,21300257900059,O,1995-12-25,NN,,,2019-11-14T14:00:30,false,3,MAIRIE,1,,AV,GEORGES  TAILLEFER,30320,SAINT-GERVASY,,,30257,,,,,,,,,,,,,,,,,,,2008-12-25,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.469196,43.877881,0.86,housenumber,1 Avenue Georges Taillefer 30320 Saint-Gervasy,30257_0035_00001,G,1 AVENUE GEORGES TAILLEFER,
213002579,00067,21300257900067,O,1998-01-01,NN,,,2019-11-14T14:00:30,false,4,MAIRIE,1,,AV,GEORGES TAILLEFER,30320,SAINT-GERVASY,,,30257,,,,,,,,,,,,,,,,,,,2008-12-25,A,LOCAUX COMMERCIAUX,,,,42.99Z,NAFRev2,N,4.469196,43.877881,0.86,housenumber,1 Avenue Georges Taillefer 30320 Saint-Gervasy,30257_0035_00001,G,1 AVENUE GEORGES TAILLEFER,
213002579,00075,21300257900075,O,2009-09-01,,,,2021-02-15T09:43:58,false,2,MAIRIE,1,,AV,GEORGES TAILLEFER,30320,SAINT-GERVASY,,,30257,,,,,,,,,,,,,,,,,,,2019-03-19,F,OPERATIONS FUNERAIRES,,,,96.03Z,NAFRev2,N,4.469196,43.877881,0.86,housenumber,1 Avenue Georges Taillefer 30320 Saint-Gervasy,30257_0035_00001,G,1 AVENUE GEORGES TAILLEFER,
243000353,00017,24300035300017,O,1994-03-31,NN,,,2019-11-14T14:00:30,true,3,,,,,MAIRIE,30320,SAINT-GERVASY,,,30257,,,,,,,,,,,,,,,,,,,2005-01-01,F,INTERCOMMU BEZOUCE CABRIERES ST GERVASY,,,,75.1A,NAFRev1,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
243000353,00025,24300035300025,O,1996-10-18,NN,,,2019-11-14T14:00:30,false,3,,,,,,30320,SAINT-GERVASY,,,30257,,,,,,,,,,,,,,,,,,,2005-01-01,F,SERVICE ASSAINISSEMENT,,,,90.0A,NAFRev1,N,,,0,,,,,,
253000798,00038,25300079800038,O,2009-04-10,02,2018,,2021-02-23T10:34:42,true,1,MAIRIE,1,,AV,GEORGES TAILLEFER,30320,SAINT-GERVASY,,,30257,,,,,,,,,,,,,,,,,,,2009-04-10,A,,,,,01.61Z,NAFRev2,O,4.469196,43.877881,0.86,housenumber,1 Avenue Georges Taillefer 30320 Saint-Gervasy,30257_0035_00001,G,1 AVENUE GEORGES TAILLEFER,
253002240,00013,25300224000013,O,,NN,,,2019-11-14T14:00:30,true,1,,1,,AV,TAILLEFER,30320,SAINT-GERVASY,,,30257,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,70.1C,NAF1993,N,4.469196,43.877881,0.81,housenumber,1 Avenue Georges Taillefer 30320 Saint-Gervasy,30257_0035_00001,G,1 AVENUE GEORGES TAILLEFER,
253002331,00010,25300233100010,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,30320,SAINT-GERVASY,,,30257,,,,,,,,,,,,,,,,,,,1994-06-03,F,,,,,75.1C,NAF1993,N,,,0,,,,,,
253003453,00011,25300345300011,O,2002-12-25,,,,2019-11-14T14:00:30,true,2,,,,,HOTEL DE VILLE,30320,SAINT-GERVASY,,,30257,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,90.0A,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
263002164,00014,26300216400014,O,1986-01-06,NN,,,2019-11-14T14:00:30,true,4,MAIRIE,1,,AV,GEORGES TAILLEFER,30320,SAINT-GERVASY,,,30257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,4.469196,43.877881,0.86,housenumber,1 Avenue Georges Taillefer 30320 Saint-Gervasy,30257_0035_00001,G,1 AVENUE GEORGES TAILLEFER,
273001784,00019,27300178400019,O,,,,,2019-11-14T14:00:30,true,1,,,,PL,VICTOIRE,30320,SAINT-GERVASY,,,30257,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,4.467864,43.877625,0.78,street,Place de la Victoire 30320 Saint-Gervasy,30257_0105,G,PLACE DE LA VICTOIRE,
273001792,00012,27300179200012,O,,,,,2019-11-14T14:00:30,true,1,,,,PL,VICTOIRE,30320,SAINT-GERVASY,,,30257,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,4.467864,43.877625,0.78,street,Place de la Victoire 30320 Saint-Gervasy,30257_0105,G,PLACE DE LA VICTOIRE,
300275047,00011,30027504700011,O,,,,,2019-11-14T14:00:30,true,1,,1,,RUE,FREDERIC MISTRAL,30320,SAINT-GERVASY,,,30257,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,4.468431,43.878459,0.82,housenumber,1 Avenue Frédéric Mistral 30320 Saint-Gervasy,30257_0030_00001,G,1 AVENUE FREDERIC MISTRAL,
300656964,00016,30065696400016,O,1900-01-01,,,,2019-11-14T14:00:30,true,4,,1,,QUAI,ROUBIN DE L'AIRE,30320,SAINT-GERVASY,,,30257,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1C,NAF1993,N,,,0,,,,,,
301354833,00024,30135483300024,O,,NN,,,2019-11-14T14:00:30,true,1,,40,,RUE,DE LEDENON,30320,SAINT-GERVASY,,,30257,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.2V,NAF1993,N,4.474281,43.878997,0.94,housenumber,40 Rue de Lédenon 30320 Saint-Gervasy,30257_0049_00040,G,40 RUE DE LEDENON,
301510194,00022,30151019400022,O,,NN,,,2019-11-14T14:00:30,true,1,,12,,AV,FREDERIC MISTRAL,30320,SAINT-GERVASY,,,30257,,,,,,,,,,,,,,,,,,,1992-05-14,F,,,,,45.3A,NAF1993,N,4.469381,43.877576,0.86,housenumber,12 Avenue Frédéric Mistral 30320 Saint-Gervasy,30257_0030_00012,G,12 AVENUE FREDERIC MISTRAL,
302187828,00017,30218782800017,O,,,,,2019-11-14T14:00:30,true,1,,1,,LOT,GRANEIROL,30320,SAINT-GERVASY,,,30257,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.60,NAP,N,4.466197,43.876154,0.75,street,Lotissement Graneirol 30320 Saint-Gervasy,30257_3phnl6,G,LOTISSEMENT GRANEIROL,
302352174,00031,30235217400031,O,1990-09-10,NN,,,2019-11-14T14:00:30,true,1,,26,,AV,NIMES,30320,SAINT-GERVASY,,,30257,,,,,,,,,,,,,,,,,,,1998-07-29,F,,,,,70.2C,NAF1993,N,4.466164,43.874581,0.78,housenumber,26 Avenue de Nîmes 30320 Saint-Gervasy,30257_0075_00026,G,26 AVENUE DE NIMES,
303682223,00019,30368222300019,O,,,,,2019-11-14T14:00:30,true,1,,,,,,30320,SAINT-GERVASY,,,30257,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,,,0,,,,,,
304241649,00025,30424164900025,O,1978-01-01,NN,,,2019-11-14T14:00:30,true,4,,20,,AV,DE NIMES,30320,SAINT-GERVASY,,,30257,,,,,,,,,,,,,,,,,,,2003-05-27,F,,,,,45.2V,NAFRev1,N,4.468155,43.875743,0.82,housenumber,20 Avenue de Nîmes 30320 Saint-Gervasy,30257_0075_00020,G,20 AVENUE DE NIMES,
305152415,00017,30515241500017,O,,,,,2019-11-14T14:00:30,true,1,,,,,,30320,SAINT-GERVASY,,,30257,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.05,NAP,N,,,0,,,,,,
305157109,00011,30515710900011,O,,,,,2019-11-14T14:00:30,true,1,,6,,RUE,DU PERE PICARD,30320,SAINT-GERVASY,,,30257,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,4.469138,43.877297,0.94,housenumber,6 Rue du Pere Picard 30320 Saint-Gervasy,30257_0085_00006,G,6 RUE DU PERE PICARD,
306702275,00018,30670227500018,O,,NN,,,2019-11-14T14:00:30,true,1,,16,,AV,DE NIMES,30320,SAINT-GERVASY,,,30257,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,01.80,NAP,N,4.469003,43.875882,0.82,housenumber,16 Avenue de Nîmes 30320 Saint-Gervasy,30257_0075_00016,G,16 AVENUE DE NIMES,
307976944,00016,30797694400016,O,,,,,2019-11-14T14:00:30,true,1,,,,RTE,NATIONALE 86,30320,SAINT-GERVASY,,,30257,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,70.2C,NAF1993,N,4.7362893,45.4140101,0.8,poi,Route Nationale 86 (Pont) Chavanay,https://osm.org/way/245467694,G,,
308411610,00022,30841161000022,O,1982-01-01,NN,,,2019-11-14T14:00:30,false,4,,17,,RUE,DU VENTOUX,30320,SAINT-GERVASY,,,30257,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,45.3E,NAF1993,N,4.475089,43.878042,0.94,housenumber,17 Rue du Ventoux 30320 Saint-Gervasy,30257_0100_00017,G,17 RUE DU VENTOUX,
308411610,00030,30841161000030,O,1998-01-01,NN,,,2019-11-14T14:00:30,true,4,,16,B,AV,FREDERIC MISTRAL,30320,SAINT-GERVASY,,,30257,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,68.20B,NAFRev2,N,4.469594,43.87703,0.79,housenumber,16 b Avenue Frédéric Mistral 30320 Saint-Gervasy,30257_0030_00016_b,G,16 B AVENUE FREDERIC MISTRAL,
308985852,00018,30898585200018,O,,,,,2019-11-14T14:00:30,true,1,,,,RTE,NATIONALE 86,30320,SAINT-GERVASY,,,30257,,,,,,,,,,,,,,,,,,,1987-09-15,F,,,,,24.09,NAP,N,4.7362893,45.4140101,0.8,poi,Route Nationale 86 (Pont) Chavanay,https://osm.org/way/245467694,G,,
310176243,00023,31017624300023,O,,,,,2019-11-14T14:00:30,true,1,,,,,LOUBADE 86,30320,SAINT-GERVASY,,,30257,,,,,,,,,,,,,,,,,,,1997-12-29,F,,,,,52.2P,NAF1993,N,,,0,,,,,,
311250310,00027,31125031000027,O,1980-07-01,NN,,,2019-11-14T14:00:30,false,4,,,,QUAI,PECHICARD,30320,SAINT-GERVASY,,,30257,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.4F,NAF1993,N,4.470866,43.888036,0.76,street,Quartier Pechicard 30320 Saint-Gervasy,30257_1ktn72,G,QUARTIER PECHICARD,
311250310,00035,31125031000035,O,1992-12-25,NN,,,2019-11-14T14:00:30,true,4,,24,,RUE,LOUBANES,30320,SAINT-GERVASY,,,30257,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,43.33Z,NAFRev2,O,4.476851,43.880042,0.93,housenumber,24 Rue de Loubanès 30320 Saint-Gervasy,30257_0056_00024,G,24 RUE DE LOUBANES,
311330443,00012,31133044300012,O,,NN,,,2019-11-14T14:00:30,true,1,,19,,AV,DE NIMES,30320,SAINT-GERVASY,,,30257,,,,,,,,,,,,,,,,,,,1993-05-17,F,,,,,22.2E,NAF1993,N,4.467876,43.875719,0.82,housenumber,19 Avenue de Nîmes 30320 Saint-Gervasy,30257_0075_00019,G,19 AVENUE DE NIMES,
311859581,00077,31185958100077,O,1994-06-07,NN,,,2019-11-14T14:00:30,true,1,,42,,,HAMEAU LE RODIER II,30320,SAINT-GERVASY,,,30257,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,74.7Z,NAF1993,O,4.46349,43.878611,0.66,housenumber,42 Avenue du Hameau de Rodier 30320 Saint-Gervasy,30257_0038_00042,G,42 AVENUE DU HAMEAU DE RODIER,
311882039,00010,31188203900010,O,,NN,,,2019-11-14T14:00:30,true,1,,6,,RUE,DU PERE PIACARD,30320,SAINT-GERVASY,,,30257,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,62.43,NAP,N,4.469138,43.877297,0.83,housenumber,6 Rue du Pere Picard 30320 Saint-Gervasy,30257_0085_00006,G,6 RUE DU PERE PICARD,
311891956,00014,31189195600014,O,,,,,2019-11-14T14:00:30,true,1,,,,,QUARTIER GRANIROL,30320,SAINT-GERVASY,,,30257,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,4.470866,43.888036,0.49,street,Quartier Pechicard 30320 Saint-Gervasy,30257_1ktn72,G,QUARTIER PECHICARD,
312023856,00015,31202385600015,O,,,,,2019-11-14T14:00:30,true,1,,1,,RUE,DU MOULIN,30320,SAINT-GERVASY,,,30257,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,4.469342,43.878076,0.84,street,Rue du Moulin 30320 Saint-Gervasy,30257_0066,G,RUE DU MOULIN,
312027493,00013,31202749300013,O,,NN,,,2019-11-14T14:00:30,true,1,,26,,AV,DE NIMES,30320,SAINT-GERVASY,,,30257,,,,,,,,,,,,,,,,,,,1990-09-10,F,,,,,81.21,NAP,N,4.466164,43.874581,0.82,housenumber,26 Avenue de Nîmes 30320 Saint-Gervasy,30257_0075_00026,G,26 AVENUE DE NIMES,
314362922,00069,31436292200069,O,2018-04-01,,,,2021-02-23T10:40:35,true,1,,17,,AV,DE SAINT-ANDRE,30320,SAINT-GERVASY,,,30257,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,46.19B,NAFRev2,N,4.467613,43.879575,0.85,housenumber,17 Avenue de Saint-andré 30320 Saint-Gervasy,30257_0097_00017,G,17 AVENUE DE SAINT ANDRE,
314623166,00035,31462316600035,O,,NN,,,2019-11-14T14:00:30,true,1,,8,,RUE,DU VENTOUX,30320,SAINT-GERVASY,,,30257,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.3F,NAF1993,N,4.47066,43.877712,0.94,housenumber,8 Rue du Ventoux 30320 Saint-Gervasy,30257_0100_00008,G,8 RUE DU VENTOUX,
314626391,00010,31462639100010,O,,NN,,,2019-11-14T14:00:30,true,1,,9,,,GRANEIROL,30320,SAINT-GERVASY,,,30257,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,4.463115,43.879101,0.94,street,Graneirol 30320 Saint-Gervasy,30257_ekxbmu,G,GRANEIROL,
315560094,00015,31556009400015,O,,,,,2019-11-14T14:00:30,true,1,,1,,RUE,DE LA MADONE,30320,SAINT-GERVASY,,,30257,,,,,,,,,,,,,,,,,,,1990-11-01,F,,,,,01.1A,NAF1993,N,4.466791,43.878216,0.94,housenumber,1 Rue de la Madone 30320 Saint-Gervasy,30257_0050_00001,G,1 RUE DE LA MADONE,
315921619,00013,31592161900013,O,,,,,2019-11-14T14:00:30,true,1,,1,,RUE,DE LA MADONE,30320,SAINT-GERVASY,,,30257,,,,,,,,,,,,,,,,,,,1997-02-27,F,,,,,01.1G,NAF1993,N,4.466791,43.878216,0.94,housenumber,1 Rue de la Madone 30320 Saint-Gervasy,30257_0050_00001,G,1 RUE DE LA MADONE,
316113877,00021,31611387700021,O,1900-01-01,NN,,,2019-11-14T14:00:30,false,4,,,,,QUATRE GRANEIROL,30320,SAINT-GERVASY,,,30257,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,70.1B,NAF1993,N,4.465058,43.875956,0.61,street,Impasse Graneirol 30320 Saint-Gervasy,30257_0069,G,IMPASSE GRANEIROL,
316983733,00015,31698373300015,O,1979-01-01,NN,,,2019-11-14T14:00:30,true,1,,32,,RUE,DE LEDENON,30320,SAINT-GERVASY,,,30257,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,45.3E,NAF1993,N,4.473539,43.87891,0.94,housenumber,32 Rue de Lédenon 30320 Saint-Gervasy,30257_0049_00032,G,32 RUE DE LEDENON,
317467082,00028,31746708200028,O,1980-10-01,,,,2019-11-14T14:00:30,true,4,,1,,AV,FREDERIC MISTRAL,30320,SAINT-GERVASY,,,30257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,4.468431,43.878459,0.86,housenumber,1 Avenue Frédéric Mistral 30320 Saint-Gervasy,30257_0030_00001,G,1 AVENUE FREDERIC MISTRAL,
317467082,00036,31746708200036,O,1990-06-01,NN,,,2019-11-14T14:00:30,false,4,,3,,RUE,DE CABRIERES,30320,SAINT-GERVASY,,,30257,,,,,,,,,,,,,,,,,,,2008-03-13,F,,,,,68.20B,NAFRev2,N,4.46843,43.87862,0.94,housenumber,3 Rue de Cabrières 30320 Saint-Gervasy,30257_0114_00003,G,3 RUE DE CABRIERES,
318436458,00018,31843645800018,O,1980-02-18,NN,,,2019-11-14T14:00:30,false,5,,,,,,30320,SAINT-GERVASY,,,30257,,,,,,,,,,,,,,,,,,,2016-04-04,F,,,,,88.10A,NAFRev2,O,,,0,,,,,,
318436458,00026,31843645800026,O,2016-04-04,12,2018,,2021-02-23T10:43:02,true,1,,11,,AV,FREDERIC MISTRAL,30320,SAINT-GERVASY,,,30257,,,,,,,,,,,,,,,,,,,2016-04-04,A,,,,,88.10A,NAFRev2,O,4.469351,43.877267,0.86,housenumber,11 Avenue Frédéric Mistral 30320 Saint-Gervasy,30257_0030_00011,G,11 AVENUE FREDERIC MISTRAL,
319423091,00028,31942309100028,O,,,,,2019-11-14T14:00:30,true,1,,,,CHE,DE BEAUCAIRE,30320,SAINT-GERVASY,,,30257,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,4.6680758,43.9558569,0.85,poi.track,Chemin de Beaucaire Domazan,https://osm.org/way/297039775,G,,
319635579,00042,31963557900042,O,1997-03-17,NN,,,2019-11-14T14:00:30,true,1,,2,,RUE,DES OLIVIERS,30320,SAINT-GERVASY,,,30257,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,28.5D,NAF1993,N,4.462842,43.876684,0.94,housenumber,2 Rue des Oliviers 30320 Saint-Gervasy,30257_0079_00002,G,2 RUE DES OLIVIERS,
322873134,00017,32287313400017,O,1981-10-12,NN,,,2019-11-14T14:00:30,false,4,,4,,,HAMEAU DE RODIER,30320,SAINT-GERVASY,,,30257,,,,,,,,,,,,,,,,,,,1998-09-15,F,,,,,85.1G,NAF1993,N,4.465737,43.876573,0.88,housenumber,4 Avenue du Hameau de Rodier 30320 Saint-Gervasy,30257_0038_00004,G,4 AVENUE DU HAMEAU DE RODIER,
322873134,00025,32287313400025,O,1998-09-15,NN,,,2019-11-14T14:00:30,false,4,,3,,PL,DU MARCHE,30320,SAINT-GERVASY,,,30257,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,,86.21Z,NAFRev2,N,4.466842,43.876288,0.82,housenumber,3 Place du Marché 30320 Saint-Gervasy,30257_0054_00003,G,3 PLACE DU MARCHE,
322873134,00033,32287313400033,O,2013-04-01,,,,2019-11-14T14:00:30,true,2,,4,,AV,DE RODIER,30320,SAINT-GERVASY,,,30257,,,,,,,,,,,,,,,,,,,2013-08-24,F,,,,,86.21Z,NAFRev2,N,4.465737,43.876573,0.81,housenumber,4 Avenue du Hameau de Rodier 30320 Saint-Gervasy,30257_0038_00004,G,4 AVENUE DU HAMEAU DE RODIER,
323742551,00027,32374255100027,O,1996-11-01,NN,,9602AA,2019-11-14T14:00:30,true,3,,9,B,AV,FREDERIC MISTRAL,30320,SAINT-GERVASY,,,30257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,4.469296,43.877365,0.75,housenumber,9 bis Avenue Frédéric Mistral 30320 Saint-Gervasy,30257_0030_00009_bis,G,9 BIS AVENUE FREDERIC MISTRAL,
323746677,00034,32374667700034,O,2009-10-01,NN,,,2019-11-14T14:00:30,true,2,,28,,RUE,DU VENTOUX,30320,SAINT-GERVASY,,,30257,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,55.20Z,NAFRev2,N,4.473913,43.878246,0.94,housenumber,28 Rue du Ventoux 30320 Saint-Gervasy,30257_0100_00028,G,28 RUE DU VENTOUX,
324657410,00035,32465741000035,O,2010-09-01,,,,2019-11-14T14:00:30,true,1,,1001,,PL,MARCHE,30320,SAINT-GERVASY,,,30257,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,47.79Z,NAFRev2,N,2.2886682,48.969063,0.72,poi.marketplace,Place de marché Saint-Gratien,https://osm.org/way/79389247,G,,
325316958,00017,32531695800017,O,,,,,2019-11-14T14:00:30,true,1,,7,,,QUARTIER GRANEIROL,30320,SAINT-GERVASY,,,30257,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,4.463115,43.879101,0.56,street,Graneirol 30320 Saint-Gervasy,30257_ekxbmu,G,GRANEIROL,
325322600,00017,32532260000017,O,1982-09-02,02,2018,2030ZZ,2020-08-25T10:31:17,true,4,,7,,RUE,DU MOULIN,30320,SAINT-GERVASY,,,30257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,20.30Z,NAFRev2,O,4.469713,43.879214,0.94,housenumber,7 Rue du Moulin 30320 Saint-Gervasy,30257_0066_00007,G,7 RUE DU MOULIN,
327710158,00012,32771015800012,O,,,,,2019-11-14T14:00:30,true,1,,6,,RUE,DU PERE PICARD,30320,SAINT-GERVASY,,,30257,,,,,,,,,,,,,,,,,,,1989-10-30,F,,,,,55.10,NAP,N,4.469138,43.877297,0.94,housenumber,6 Rue du Pere Picard 30320 Saint-Gervasy,30257_0085_00006,G,6 RUE DU PERE PICARD,
328552757,00010,32855275700010,O,,,,,2019-11-14T14:00:30,true,1,,2,,AV,DE NIMES,30320,SAINT-GERVASY,,,30257,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,4.46972,43.876175,0.81,housenumber,2 Avenue de Nîmes 30320 Saint-Gervasy,30257_0075_00002,G,2 AVENUE DE NIMES,
328939269,00028,32893926900028,O,,,,,2019-11-14T14:00:30,true,1,,,,,QUARTIER PECHICART,30320,SAINT-GERVASY,,,30257,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.60,NAP,N,4.470866,43.888036,0.89,street,Quartier Pechicard 30320 Saint-Gervasy,30257_1ktn72,G,QUARTIER PECHICARD,
329054266,00039,32905426600039,O,2015-09-14,01,2018,,2021-02-23T10:50:01,true,1,,,,,722 QUARTIER PECHICARD,30320,SAINT-GERVASY,,,30257,,,,,,,,,,,,,,,,,,,2015-09-14,A,,,,,56.10C,NAFRev2,N,4.470866,43.888036,0.94,housenumber,722 Quartier Pechicard 30320 Saint-Gervasy,30257_1ktn72_00722,G,722 QUARTIER PECHICARD,
329087308,00014,32908730800014,O,1984-02-02,NN,,,2019-11-14T14:00:30,false,3,,3,,RUE,DU MOULIN,30320,SAINT-GERVASY,,,30257,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,70.1D,NAF1993,N,4.469914,43.878201,0.94,housenumber,3 Rue du Moulin 30320 Saint-Gervasy,30257_0066_00003,G,3 RUE DU MOULIN,
329268734,00038,32926873400038,O,2000-04-01,NN,,,2019-11-14T14:00:30,false,3,LE TRIAL,,,CHE,DE MEYNES,30320,SAINT-GERVASY,,,30257,,,,,,,,,,,,,,,,,,,2004-06-30,F,DANIEL ELAGAGE,,,,01.4B,NAFRev1,N,4.484683,43.873704,0.81,street,Chemin de Meynes 30320 Saint-Gervasy,30257_wvm0k4,G,CHEMIN DE MEYNES,
329268734,00046,32926873400046,O,2002-05-01,NN,,,2019-11-14T14:00:30,true,6,,,,CHE,DE MEYNES,30320,SAINT-GERVASY,,,30257,,,,,,,,,,,,,,,,,,,2012-05-01,A,,,,,01.13Z,NAFRev2,N,4.484683,43.873704,0.81,street,Chemin de Meynes 30320 Saint-Gervasy,30257_wvm0k4,G,CHEMIN DE MEYNES,
329635817,00011,32963581700011,O,,,,,2019-11-14T14:00:30,true,1,,,,,QRT LOUBANES,30320,SAINT-GERVASY,,,30257,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.46,NAP,N,4.47459,43.877948,0.64,street,Rue de Loubanès 30320 Saint-Gervasy,30257_0056,G,RUE DE LOUBANES,
329862981,00027,32986298100027,O,1989-02-21,NN,,,2019-11-14T14:00:30,true,1,,4,,PL,DE PROVENCE,30320,SAINT-GERVASY,,,30257,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,50.2Z,NAF1993,O,4.46853,43.875985,0.83,housenumber,4 Place de Provence 30320 Saint-Gervasy,30257_0090_00004,G,4 PLACE DE PROVENCE,
330192030,00014,33019203000014,O,,,,,2019-11-14T14:00:30,true,1,,20,,,Q PECHICARD,30320,SAINT-GERVASY,,,30257,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,4.472308,43.879943,0.75,housenumber,20 Rue de Péchicard 30320 Saint-Gervasy,30257_0113_00020,G,20 RUE DE PECHICARD,
330239658,00025,33023965800025,O,1988-10-06,NN,,,2019-11-14T14:00:30,false,3,,5,,RUE,DE LA MADONE,30320,SAINT-GERVASY,,,30257,,,,,,,,,,,,,,,,,,,1992-12-25,F,PHENIX LOCATION,,,,60.2N,NAF1993,N,4.46635,43.878509,0.94,housenumber,5 Rue de la Madone 30320 Saint-Gervasy,30257_0050_00005,G,5 RUE DE LA MADONE,
331497354,00034,33149735400034,O,1985-11-15,NN,,,2019-11-14T14:00:30,true,3,,1,,PL,DE LA VICTOIRE,30320,SAINT-GERVASY,,,30257,,,,,,,,,,,,,,,,,,,1992-12-15,F,,,,,52.4Z,NAF1993,N,4.467864,43.877625,0.85,housenumber,1 Place de la Victoire 30320 Saint-Gervasy,30257_0105_00001,G,1 PLACE DE LA VICTOIRE,
331667824,00022,33166782400022,O,,,,,2019-11-14T14:00:30,true,1,,,,CHE,SAINT ANDRE,30320,SAINT-GERVASY,,,30257,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.72,NAP,N,4.465256,43.889194,0.87,street,Chemin de Saint-andré 30320 Saint-Gervasy,30257_gjxz94,G,CHEMIN DE SAINT ANDRE,
332096536,00047,33209653600047,O,,NN,,,2019-11-14T14:00:30,true,1,,4,,,QUARTIER GRANEIROL,30320,SAINT-GERVASY,,,30257,,,,,,,,,,,,,,,,,,,1989-04-30,F,,,,,64.46,NAP,N,4.463115,43.879101,0.56,street,Graneirol 30320 Saint-Gervasy,30257_ekxbmu,G,GRANEIROL,
332136852,00057,33213685200057,O,2019-08-01,,,,2020-02-29T03:49:22,true,2,,2,,CHE,DE LA TRIQUETTE,30320,SAINT-GERVASY,,,30257,,,,,,,,,,,,,,,,,,,2019-12-30,F,,,,,64.20Z,NAFRev2,O,4.467282,43.874585,0.86,housenumber,2 Chemin de la Triquette 30320 Saint-Gervasy,30257_yxoz5k_00002,G,2 CHEMIN DE LA TRIQUETTE,
332153071,00029,33215307100029,O,,NN,,,2019-11-14T14:00:30,true,1,,18,,,LE HAMEAU DE RODIER,30320,SAINT-GERVASY,,,30257,,,,,,,,,,,,,,,,,,,1995-09-20,F,,,,,74.8F,NAF1993,N,4.464811,43.877791,0.78,housenumber,18 Avenue du Hameau de Rodier 30320 Saint-Gervasy,30257_0038_00018,G,18 AVENUE DU HAMEAU DE RODIER,
333097632,00041,33309763200041,O,2012-08-01,,,4333ZZ,2020-11-03T04:06:35,false,2,QUARTIER LES MEDAILLES,,,CHE,DE LA COMBE,30320,SAINT-GERVASY,,,30257,,,,,,,,,,,,,,,,,,,2020-09-01,F,,,,,43.33Z,NAFRev2,N,4.456103,43.88279,0.83,street,Chemin de la Combe 30320 Saint-Gervasy,30257_0017,G,CHEMIN DE LA COMBE,
333138428,00011,33313842800011,O,1985-07-15,NN,,4322AZ,2019-11-14T14:00:30,true,5,,32,,RUE,LEDENON,30320,SAINT-GERVASY,,,30257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,N,4.473539,43.87891,0.93,housenumber,32 Rue de Lédenon 30320 Saint-Gervasy,30257_0049_00032,G,32 RUE DE LEDENON,
333138428,00029,33313842800029,O,1992-12-25,NN,,,2019-11-14T14:00:30,false,2,,32,,RUE,LEDENON,30320,SAINT-GERVASY,,,30257,,,,,,,,,,,,,,,,,,,1993-12-17,F,,,,,45.3E,NAF1993,N,4.473539,43.87891,0.93,housenumber,32 Rue de Lédenon 30320 Saint-Gervasy,30257_0049_00032,G,32 RUE DE LEDENON,