id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-261991,2023-01-10,000001,Vente,20000,,,LES BRUGUES,B017,24200,24341,Proissans,24,,,24341000AM0610,,,,,,,,,,,,,0,,,,,P,prés,,,3748,1.234588,44.907997
2023-261991,2023-01-10,000001,Vente,20000,,,LES BRUGUES,B017,24200,24341,Proissans,24,,,24341000AM0611,,,,,,,,,,,,,0,,,,,S,sols,,,400,1.234527,44.907666
2023-262953,2023-02-03,000002,Vente,30000,,,LA CHAPELLE,B031,24200,24341,Proissans,24,,,24341000AD0522,,,,,,,,,,,,,0,,,,,T,terres,,,1380,1.254193,44.933272
2023-263876,2023-03-07,000001,Vente,95000,7,,ALL DES COQUELICOTS,0480,24200,24341,Proissans,24,,,24341000AM0884,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,544,1.244091,44.910884
2023-263876,2023-03-07,000001,Vente,95000,,,PLAINE DE LA ROUSSIE,B100,24200,24341,Proissans,24,,,24341000AM0890,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1022,1.244411,44.910757
2023-264133,2023-03-17,000001,Vente,104300,,,LA CHAPELLE,B031,24200,24341,Proissans,24,,,24341000AD0521,,,,,,,,,,,,,0,,,,,P,prés,,,7,1.25416,44.934084
2023-264133,2023-03-17,000001,Vente,104300,,,LA CHAPELLE,B031,24200,24341,Proissans,24,,,24341000AD0524,,,,,,,,,,,,,0,,,,,T,terres,,,76,1.254106,44.933505
2023-264133,2023-03-17,000001,Vente,104300,,,LA CHAPELLE,B031,24200,24341,Proissans,24,,,24341000AD0526,,,,,,,,,,,,,0,,,,,T,terres,,,4930,1.254283,44.932808
2023-264133,2023-03-17,000001,Vente,104300,,,LA CHAPELLE,B031,24200,24341,Proissans,24,,,24341000AD0527,,,,,,,,,,,,,0,,,,,T,terres,,,112,1.254033,44.933503
2023-264134,2023-03-20,000001,Vente,30250,,,PLAINE DE LA ROUSSIE,B100,24200,24341,Proissans,24,,,24341000AM0941,,,,,,,,,,,,,0,,,,,T,terres,,,1370,1.241257,44.910636
2023-264134,2023-03-20,000001,Vente,30250,,,PLAINE DE LA ROUSSIE,B100,24200,24341,Proissans,24,,,24341000AM0948,,,,,,,,,,,,,0,,,,,T,terres,,,81,1.241481,44.910563
2023-264992,2023-03-24,000001,Vente,34250,,,PLAINE DE LA ROUSSIE,B100,24200,24341,Proissans,24,,,24341000AM0934,,,,,,,,,,,,,0,,,,,P,prés,,,646,1.241411,44.910186
2023-264992,2023-03-24,000001,Vente,34250,,,PLAINE DE LA ROUSSIE,B100,24200,24341,Proissans,24,,,24341000AM0954,,,,,,,,,,,,,0,,,,,T,terres,,,529,1.241705,44.910011
2023-265387,2023-04-20,000001,Vente,1800,,,LA BOLE NOIRE,B008,24200,24341,Proissans,24,,,24341000AO0265,,,,,,,,,,,,,0,,,,,P,prés,,,3840,1.235885,44.920732
2023-265387,2023-04-20,000001,Vente,1800,,,LA BOLE NOIRE,B008,24200,24341,Proissans,24,,,24341000AO0266,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,580,1.235442,44.920875
2023-265415,2023-03-31,000001,Vente,30000,,,LA CHAPELLE,B031,24200,24341,Proissans,24,,,24341000AD0523,,,,,,,,,,,,,0,,,,,T,terres,,,1431,1.254583,44.933218
2023-265666,2023-03-31,000001,Vente,200150,1295,,RTE DE LA PLAINE,1180,24200,24341,Proissans,24,,,24341000AI0073,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,1009,1.267179,44.924345
2023-265666,2023-03-31,000001,Vente,200150,,,LASCOUR,B070,24200,24341,Proissans,24,,,24341000AI0074,,,,,,,,,,,,,0,,,,,S,sols,,,540,1.267257,44.924237
2023-265691,2023-04-24,000001,Vente,34250,,,PLAINE DE LA ROUSSIE,B100,24200,24341,Proissans,24,,,24341000AM0935,,,,,,,,,,,,,0,,,,,P,prés,,,261,1.241315,44.910033
2023-265691,2023-04-24,000001,Vente,34250,,,PLAINE DE LA ROUSSIE,B100,24200,24341,Proissans,24,,,24341000AM0936,,,,,,,,,,,,,0,,,,,T,terres,,,374,1.241245,44.909924
2023-265691,2023-04-24,000001,Vente,34250,,,PLAINE DE LA ROUSSIE,B100,24200,24341,Proissans,24,,,24341000AM0955,,,,,,,,,,,,,0,,,,,T,terres,,,533,1.241498,44.90986
2023-265711,2023-04-20,000001,Vente,6000,,,LE ROCHER DE MOUCHE,B116,24200,24341,Proissans,24,,,24341000AI0228,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,20220,1.273564,44.922599
2023-265711,2023-04-20,000001,Vente,6000,,,LE ROCHER DE MOUCHE,B116,24200,24341,Proissans,24,,,24341000AI0249,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3193,1.272559,44.922011
2023-265782,2023-03-29,000003,Echange,500,,,LES BRUGUES,B017,24200,24341,Proissans,24,,,24341000AM0962,,,,,,,,,,,,,0,,,,,P,prés,,,131,1.231124,44.907418
2023-265782,2023-03-29,000004,Echange,500,,,LES BRUGUES,B017,24200,24341,Proissans,24,,,24341000AM0971,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1,1.230938,44.907268
2023-265782,2023-03-29,000004,Echange,500,,,LES BRUGUES,B017,24200,24341,Proissans,24,,,24341000AM0974,,,,,,,,,,,,,0,,,,,P,prés,,,137,1.231017,44.907361
2023-265782,2023-03-29,000004,Echange,500,,,LES BRUGUES,B017,24200,24341,Proissans,24,,,24341000AM0978,,,,,,,,,,,,,0,,,,,P,prés,,,3,1.230976,44.907264
2023-266543,2023-05-12,000001,Vente,285300,100,,CHE DE CAP NEGRE,0310,24200,24341,Proissans,24,,,24341000AH0443,,,,,,,,,,,,,0,1,Maison,126,6,T,terres,,,1041,1.274693,44.939491
2023-266543,2023-05-12,000001,Vente,285300,100,,CHE DE CAP NEGRE,0310,24200,24341,Proissans,24,,,24341000AH0443,,,,,,,,,,,,,0,1,Maison,40,1,T,terres,,,1041,1.274693,44.939491
2023-266543,2023-05-12,000001,Vente,285300,100,,CHE DE CAP NEGRE,0310,24200,24341,Proissans,24,,,24341000AH0443,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1041,1.274693,44.939491
2023-266543,2023-05-12,000001,Vente,285300,100,,CHE DE CAP NEGRE,0310,24200,24341,Proissans,24,,,24341000AH0443,,,,,,,,,,,,,0,1,Maison,126,6,S,sols,,,500,1.274693,44.939491
2023-266543,2023-05-12,000001,Vente,285300,100,,CHE DE CAP NEGRE,0310,24200,24341,Proissans,24,,,24341000AH0443,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,500,1.274693,44.939491
2023-266543,2023-05-12,000001,Vente,285300,100,,CHE DE CAP NEGRE,0310,24200,24341,Proissans,24,,,24341000AH0443,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.274693,44.939491
2023-267111,2023-05-31,000001,Vente,360000,,,LE COLOMBIER,B037,24200,24341,Proissans,24,,,24341000AO0243,,,,,,,,,,,,,0,,,,,P,prés,,,3130,1.235373,44.918247
2023-267111,2023-05-31,000001,Vente,360000,2158,,RTE DE L ANCIENNE VOIE FERREE,0110,24200,24341,Proissans,24,,,24341000AO0245,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,499,1.235127,44.918388
2023-267111,2023-05-31,000001,Vente,360000,,,LE COLOMBIER,B037,24200,24341,Proissans,24,,,24341000AO0399,,,,,,,,,,,,,0,,,,,P,prés,,,22,1.234996,44.918355
2023-267385,2023-06-01,000001,Vente,185000,562,,RTE DE PECH LAFOND,1130,24200,24341,Proissans,24,,,24341000AD0451,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,700,1.252571,44.939497
2023-267385,2023-06-01,000001,Vente,185000,562,,RTE DE PECH LAFOND,1130,24200,24341,Proissans,24,,,24341000AD0451,,,,,,,,,,,,,0,1,Maison,64,3,P,prés,,,806,1.252571,44.939497
2023-267385,2023-06-01,000001,Vente,185000,562,,RTE DE PECH LAFOND,1130,24200,24341,Proissans,24,,,24341000AD0451,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,806,1.252571,44.939497
2023-267385,2023-06-01,000001,Vente,185000,562,,RTE DE PECH LAFOND,1130,24200,24341,Proissans,24,,,24341000AD0451,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,700,1.252571,44.939497
2023-268582,2023-07-07,000001,Vente,1000,,,MANEYRAL,B075,24200,24341,Proissans,24,,,24341000AS0453,,,,,,,,,,,,,0,,,,,P,prés,,,853,1.219424,44.939054
2023-268821,2023-07-11,000002,Echange,800,,,LES PRES DES ORMES,B109,24200,24341,Proissans,24,,,24341000AR0248,,,,,,,,,,,,,0,,,,,E,eaux,,,738,1.232959,44.937225
2023-268821,2023-07-11,000002,Echange,800,,,LES PRES DES ORMES,B109,24200,24341,Proissans,24,,,24341000AR0276,,,,,,,,,,,,,0,,,,,E,eaux,,,347,1.233076,44.937239
2023-268821,2023-07-11,000003,Echange,800,,,LES PRES DES ORMES,B109,24200,24341,Proissans,24,,,24341000AR0269,,,,,,,,,,,,,0,,,,,S,sols,,,157,1.232937,44.938175
2023-268821,2023-07-11,000003,Echange,800,,,LES PRES DES ORMES,B109,24200,24341,Proissans,24,,,24341000AR0272,,,,,,,,,,,,,0,,,,,S,sols,,,860,1.233239,44.9381
2023-268821,2023-07-11,000003,Echange,800,,,LES PRES DES ORMES,B109,24200,24341,Proissans,24,,,24341000AR0274,,,,,,,,,,,,,0,,,,,S,sols,,,138,1.233715,44.937841
2023-269193,2023-07-25,000001,Vente,16500,,,PECH D ORANCE,B086,24200,24341,Proissans,24,,,24341000AM0151,,,,,,,,,,,,,0,,,,,L,landes,,,990,1.237947,44.906493
2023-269193,2023-07-25,000001,Vente,16500,,,PECH D ORANCE,B086,24200,24341,Proissans,24,,,24341000AM0152,,,,,,,,,,,,,0,,,,,P,prés,,,2580,1.237979,44.906767
2023-269193,2023-07-25,000001,Vente,16500,,,PECH D ORANCE,B086,24200,24341,Proissans,24,,,24341000AM0153,,,,,,,,,,,,,0,,,,,VI,vignes,,,687,1.238548,44.906914
2023-269193,2023-07-25,000001,Vente,16500,,,PECH D ORANCE,B086,24200,24341,Proissans,24,,,24341000AM0371,,,,,,,,,,,,,0,,,,,P,prés,,,3079,1.238393,44.906631
2023-269521,2023-08-03,000001,Vente,35000,,,LES PRESSES,B111,24200,24341,Proissans,24,,,24341000AT0432,,,,,,,,,,,,,0,,,,,T,terres,,,254,1.20851,44.923435
2023-269521,2023-08-03,000001,Vente,35000,,,LES PRESSES,B111,24200,24341,Proissans,24,,,24341000AT0435,,,,,,,,,,,,,0,,,,,T,terres,,,380,1.208484,44.923301
2023-269521,2023-08-03,000001,Vente,35000,,,LES PRESSES,B111,24200,24341,Proissans,24,,,24341000AT0438,,,,,,,,,,,,,0,,,,,T,terres,,,500,1.208405,44.92314
2023-269521,2023-08-03,000001,Vente,35000,,,LES PRESSES,B111,24200,24341,Proissans,24,,,24341000AT0440,,,,,,,,,,,,,0,,,,,T,terres,,,810,1.208279,44.922966
2023-269593,2023-07-31,000002,Vente,87000,,,LE PUITS,B113,24200,24341,Proissans,24,,,24341000AP0367,,,,,,,,,,,,,0,,,,,T,terres,,,202,1.255046,44.931978
2023-271173,2023-10-05,000001,Vente,3500,,,CHANTEGREL,B030,24200,24341,Proissans,24,,,24341000AN0225,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,19949,1.23717,44.917454
2023-271363,2023-10-03,000001,Vente,345000,145,,RUE DU VIEUX BOURG,1480,24200,24341,Proissans,24,,,24341000AD0454,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1536,1.252982,44.935047
2023-271363,2023-10-03,000001,Vente,345000,145,,RUE DU VIEUX BOURG,1480,24200,24341,Proissans,24,,,24341000AD0454,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1536,1.252982,44.935047
2023-271363,2023-10-03,000001,Vente,345000,145,,RUE DU VIEUX BOURG,1480,24200,24341,Proissans,24,,,24341000AD0454,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1536,1.252982,44.935047
2023-271363,2023-10-03,000001,Vente,345000,145,,RUE DU VIEUX BOURG,1480,24200,24341,Proissans,24,,,24341000AD0454,,,,,,,,,,,,,0,1,Maison,208,6,S,sols,,,1536,1.252982,44.935047
2023-271875,2023-10-09,000001,Vente,259850,,,PECH DE LAFONT,B088,24200,24341,Proissans,24,,,24341000AD0370,,,,,,,,,,,,,0,,,,,S,sols,,,195,1.250777,44.941096
2023-271875,2023-10-09,000001,Vente,259850,296,,RTE DE PECH LAFOND,1130,24200,24341,Proissans,24,,,24341000AD0373,,,,,,,,,,,,,0,1,Maison,139,5,T,terres,,,972,1.250531,44.941085
2023-271875,2023-10-09,000001,Vente,259850,296,,RTE DE PECH LAFOND,1130,24200,24341,Proissans,24,,,24341000AD0373,,,,,,,,,,,,,0,1,Maison,139,5,S,sols,,,500,1.250531,44.941085
2023-272646,2023-11-16,000001,Vente,210000,97,,RTE DES CHENES VERTS,0420,24200,24341,Proissans,24,,,24341000AD0078,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,948,1.253787,44.933672
2023-273473,2023-11-21,000001,Vente,1800,,,CHANTEGREL,B030,24200,24341,Proissans,24,,,24341000AN0294,,,,,,,,,,,,,0,,,,,P,prés,,,6900,1.236261,44.916721
2023-273473,2023-11-21,000001,Vente,1800,,,CHANTEGREL,B030,24200,24341,Proissans,24,,,24341000AN0296,,,,,,,,,,,,,0,,,,,L,landes,,,124,1.235585,44.916422
2023-273736,2023-11-27,000001,Vente,7500,,,PLAINE DE LA ROUSSIE,B100,24200,24341,Proissans,24,,,24341000AM0102,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,20000,1.246575,44.910367
2023-273736,2023-11-27,000001,Vente,7500,,,PLAINE DE LA ROUSSIE,B100,24200,24341,Proissans,24,,,24341000AM0102,,,,,,,,,,,,,0,,,,,T,terres,,,1800,1.246575,44.910367
2023-273736,2023-11-27,000001,Vente,7500,,,PLAINE DE LA ROUSSIE,B100,24200,24341,Proissans,24,,,24341000AM0894,,,,,,,,,,,,,0,,,,,T,terres,,,164,1.244389,44.910641
2023-274163,2023-12-18,000001,Vente,48000,,,LES GRANDS BOIS,B062,24200,24341,Proissans,24,,,24341000AH0440,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,56,1.279306,44.938576
