id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-13924,2023-01-27,000001,Vente,1200,,,LE VILLAGE,B105,02130,02271,Dravegny,02,,,022710000C0263,,,,,,,,,,,,,0,,,,,P,prés,,,566,3.636177,49.232178
2023-16912,2023-04-21,000001,Vente,788000,,,BOIS DE RARAY,B012,02130,02271,Dravegny,02,,,022710000B0191,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,283344,3.665443,49.224668
2023-16912,2023-04-21,000001,Vente,788000,,,BOIS DE RARAY,B012,02130,02271,Dravegny,02,,,022710000B0191,,,,,,,,,,,,,0,,,,,B,bois,,,11806,3.665443,49.224668
2023-19190,2023-07-26,000001,Vente,162170,,,LE VILLAGE,B105,02130,02271,Dravegny,02,,,022710000C0304,,,,,,,,,,,,,0,,,,,J,jardins,,,613,3.636026,49.230837
2023-19190,2023-07-26,000001,Vente,162170,5,,RUE D'OCROY,0020,02130,02271,Dravegny,02,,,022710000C0305,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,306,3.636018,49.230731
2023-19190,2023-07-26,000001,Vente,162170,5,,RUE D'OCROY,0020,02130,02271,Dravegny,02,,,022710000C0305,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,306,3.636018,49.230731
2023-19190,2023-07-26,000001,Vente,162170,5,,RUE D'OCROY,0020,02130,02271,Dravegny,02,,,022710000C0305,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,306,3.636018,49.230731
2023-19190,2023-07-26,000001,Vente,162170,5,,RUE D'OCROY,0020,02130,02271,Dravegny,02,,,022710000C0305,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,306,3.636018,49.230731
2023-19190,2023-07-26,000001,Vente,162170,5,,RUE D'OCROY,0020,02130,02271,Dravegny,02,,,022710000C0305,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,306,3.636018,49.230731
2023-19190,2023-07-26,000001,Vente,162170,5071,,RUE D'OCROY,0020,02130,02271,Dravegny,02,,,022710000C0492,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,111,3.635954,49.230559
2023-19190,2023-07-26,000001,Vente,162170,,,LA RUELLE DES VIGNES,B088,02130,02271,Dravegny,02,,,022710000C0493,,,,,,,,,,,,,0,,,,,L,landes,,,63,3.636128,49.230528
2023-21982,2023-11-21,000001,Vente,8000,,,LA GARENNE,B046,02130,02271,Dravegny,02,,,022710000B0178,,,,,,,,,,,,,0,,,,,L,landes,,,582,3.660359,49.229163
2023-21982,2023-11-21,000001,Vente,8000,,,RARAY,B086,02130,02271,Dravegny,02,,,022710000B0549,,,,,,,,,,,,,0,,,,,P,prés,,,9303,3.661858,49.22749
2023-22467,2023-11-21,000001,Vente,855000,,,RARAY,B086,02130,02271,Dravegny,02,,,022710000B0182,,,,,,,,,,,,,0,,,,,S,sols,,,4517,3.660959,49.227026
2023-22467,2023-11-21,000001,Vente,855000,,,RARAY,B086,02130,02271,Dravegny,02,,,022710000B0182,,,,,,,,,,,,,0,,,,,L,landes,,,2386,3.660959,49.227026
2023-22467,2023-11-21,000001,Vente,855000,,,RARAY,B086,02130,02271,Dravegny,02,,,022710000B0185,,,,,,,,,,,,,0,,,,,P,prés,,,16008,3.660649,49.22549
2023-22467,2023-11-21,000001,Vente,855000,,,RARAY,B086,02130,02271,Dravegny,02,,,022710000B0187,,,,,,,,,,,,,0,,,,,P,prés,,,4878,3.662615,49.226502
2023-22467,2023-11-21,000001,Vente,855000,,,RARAY,B086,02130,02271,Dravegny,02,,,022710000B0188,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4822,3.662102,49.225747
2023-22467,2023-11-21,000001,Vente,855000,,,SOUS LA MUETTE,B094,02130,02271,Dravegny,02,,,022710000B0216,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,357,3.655701,49.233738
2023-22467,2023-11-21,000001,Vente,855000,,,SOUS LA MUETTE,B094,02130,02271,Dravegny,02,,,022710000B0216,,,,,,,,,,,,,0,,,,,L,landes,,,23278,3.655701,49.233738
2023-22467,2023-11-21,000001,Vente,855000,,,SOUS LA MUETTE,B094,02130,02271,Dravegny,02,,,022710000B0216,,,,,,,,,,,,,0,,,,,P,prés,,,92657,3.655701,49.233738
2023-22467,2023-11-21,000001,Vente,855000,,,SOUS LA MUETTE,B094,02130,02271,Dravegny,02,,,022710000B0216,,,,,,,,,,,,,0,,,,,T,terres,,,446190,3.655701,49.233738
2023-22467,2023-11-21,000001,Vente,855000,75,,RARAY,B086,02130,02271,Dravegny,02,,,022710000B0548,,,,,,,,,,,,,0,1,Maison,182,7,S,sols,,,1164,3.66124,49.227348
2023-22467,2023-11-21,000001,Vente,855000,75,,RARAY,B086,02130,02271,Dravegny,02,,,022710000B0548,,,,,,,,,,,,,0,1,Maison,182,7,J,jardins,,,4307,3.66124,49.227348
