id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-125651,2021-01-08,000001,Vente,135000,16,,GR GRAND'RUE,0051,11600,11426,Villegly,11,,,11426000AA0111,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,336,2.440763,43.286589
2021-125722,2021-01-08,000001,Vente,74500,7,,PL DE L'AROUNEL,0005,11600,11426,Villegly,11,,,11426000AA0219,,,,,,,,,,,,,0,1,Maison,105,3,S,sols,,,81,2.439953,43.285286
2021-125813,2021-01-13,000001,Vente,1800,,,L AIROLLE,B002,11600,11426,Villegly,11,,,11426000BA0026,,,,,,,,,,,,,0,,,,,T,terres,,,7080,2.424459,43.285932
2021-125829,2021-01-26,000001,Vente,160000,11,,CHE DE L' AUZY,0008,11600,11426,Villegly,11,,,11426000AB0012,,,,,,,,,,,,,0,1,Maison,76,4,J,jardins,POTAG,Jardin potager,1015,2.440613,43.290182
2021-125829,2021-01-26,000001,Vente,160000,11,,CHE DE L' AUZY,0008,11600,11426,Villegly,11,,,11426000AB0012,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,1000,2.440613,43.290182
2021-126255,2021-02-05,000001,Vente,155000,8,,RUE DES MIMOSAS,0061,11600,11426,Villegly,11,,,11426000AD0058,,,,,,,,,,,,,0,,,,,S,sols,,,570,2.44439,43.291049
2021-126510,2021-02-24,000001,Vente,50000,4,,IMP DES CATHARES,0018,11600,11426,Villegly,11,,,11426000AA0059,,,,,,,,,,,,,0,1,Maison,46,2,S,sols,,,52,2.43903,43.286084
2021-126688,2021-03-12,000001,Vente,89900,94,,AV DU MINERVOIS,0060,11600,11426,Villegly,11,,,11426000AZ0065,,,113,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.43586,43.283856
2021-126688,2021-03-12,000001,Vente,89900,94,,AV DU MINERVOIS,0060,11600,11426,Villegly,11,,,11426000AZ0065,,,11,,,,,,,,,,1,2,Appartement,56,3,,,,,,2.43586,43.283856
2021-126719,2021-03-05,000001,Vente,184100,6,,ALL DES AGALS,0006,11600,11426,Villegly,11,,,11426000AR0106,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,445,2.440491,43.28091
2021-126937,2021-03-23,000001,Vente,2800,,,CAOUDOZAOUDO,B008,11600,11426,Villegly,11,,,11426000AE0023,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3896,2.445309,43.295749
2021-126937,2021-03-23,000001,Vente,2800,,,PECARY,B033,11600,11426,Villegly,11,,,11426000AE0046,,,,,,,,,,,,,0,,,,,T,terres,,,4198,2.446042,43.296764
2021-126937,2021-03-23,000001,Vente,2800,,,LA MATTE,B027,11600,11426,Villegly,11,,,11426000BH0013,,,,,,,,,,,,,0,,,,,T,terres,,,4464,2.445446,43.29683
2021-126937,2021-03-23,000001,Vente,2800,,,LA MATTE,B027,11600,11426,Villegly,11,,,11426000BK0008,,,,,,,,,,,,,0,,,,,L,landes,,,7548,2.443157,43.300293
2021-126977,2021-03-18,000001,Vente,59900,,,LE CROUZET,B018,11600,11426,Villegly,11,,,11426000AD0128,,,,,,,,,,,,,0,,,,,L,landes,,,720,2.444561,43.292403
2021-126977,2021-03-18,000001,Vente,59900,,,LE CROUZET,B018,11600,11426,Villegly,11,,,11426000AD0133,,,,,,,,,,,,,0,,,,,L,landes,,,141,2.444614,43.29223
2021-126977,2021-03-18,000001,Vente,59900,,,LE CROUZET,B018,11600,11426,Villegly,11,,,11426000AD0143,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,15,2.444795,43.292141
2021-126979,2021-03-27,000001,Vente,192000,6,,RUE DU MOULIN A VENT,0068,11600,11426,Villegly,11,,,11426000AB0092,,,,,,,,,,,,,0,1,Maison,119,4,S,sols,,,778,2.438377,43.288162
2021-126979,2021-03-27,000001,Vente,192000,6,,RUE DU MOULIN A VENT,0068,11600,11426,Villegly,11,,,11426000AB0092,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,778,2.438377,43.288162
2021-126979,2021-03-27,000001,Vente,192000,6,,RUE DU MOULIN A VENT,0068,11600,11426,Villegly,11,,,11426000AB0092,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,778,2.438377,43.288162
2021-127148,2021-04-08,000001,Vente,170000,6,,AV DES CHENES VERTS,0023,11600,11426,Villegly,11,,,11426000AD0053,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,501,2.444013,43.290767
2021-127171,2021-03-23,000001,Vente,119100,,,RUE DE LA SEIZE,0106,11600,11426,Villegly,11,,,11426000AA0031,,,,,,,,,,,,,0,,,,,L,landes,,,8,2.43825,43.285455
2021-127171,2021-03-23,000001,Vente,119100,6,,RUE DE LA SEIZE,0106,11600,11426,Villegly,11,,,11426000AA0033,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,62,2.438331,43.285572
2021-127255,2021-04-10,000001,Vente,245000,8,,RUE DES PARAZOLS,0078,11600,11426,Villegly,11,,,11426000AB0053,,,,,,,,,,,,,0,1,Maison,129,5,AG,terrains d'agrément,PARC,Parc,513,2.439406,43.288663
2021-127255,2021-04-10,000001,Vente,245000,8,,RUE DES PARAZOLS,0078,11600,11426,Villegly,11,,,11426000AB0053,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,1000,2.439406,43.288663
2021-127255,2021-04-10,000001,Vente,245000,8,,RUE DES PARAZOLS,0078,11600,11426,Villegly,11,,,11426000AB0141,,,,,,,,,,,,,0,,,,,L,landes,,,12,2.439088,43.288672
2021-127255,2021-04-10,000001,Vente,245000,8,,RUE DES PARAZOLS,0078,11600,11426,Villegly,11,,,11426000AB0142,,,,,,,,,,,,,0,,,,,L,landes,,,9,2.439251,43.288498
2021-127610,2021-04-29,000001,Vente,1,,,LE BUGA,B006,11600,11426,Villegly,11,,,11426000AP0025,,,,,,,,,,,,,0,,,,,T,terres,,,6249,2.449389,43.282212
2021-128204,2021-05-20,000001,Vente,220000,11,,RUE DE LA SEIZE,0106,11600,11426,Villegly,11,,,11426000AA0003,,,,,,,,,,,,,0,2,Appartement,52,2,S,sols,,,280,2.437954,43.286167
2021-128204,2021-05-20,000001,Vente,220000,11,,RUE DE LA SEIZE,0106,11600,11426,Villegly,11,,,11426000AA0003,,,,,,,,,,,,,0,2,Appartement,52,2,S,sols,,,280,2.437954,43.286167
2021-128204,2021-05-20,000001,Vente,220000,11,,RUE DE LA SEIZE,0106,11600,11426,Villegly,11,,,11426000AA0003,,,,,,,,,,,,,0,2,Appartement,75,3,S,sols,,,280,2.437954,43.286167
2021-128204,2021-05-20,000001,Vente,220000,11,,RUE DE LA SEIZE,0106,11600,11426,Villegly,11,,,11426000AA0003,,,,,,,,,,,,,0,2,Appartement,72,3,S,sols,,,280,2.437954,43.286167
2021-128204,2021-05-20,000001,Vente,220000,11,,RUE DE LA SEIZE,0106,11600,11426,Villegly,11,,,11426000AA0003,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,280,2.437954,43.286167
2021-128204,2021-05-20,000001,Vente,220000,11,,RUE DE LA SEIZE,0106,11600,11426,Villegly,11,,,11426000AA0006,,,,,,,,,,,,,0,,,,,S,sols,,,43,2.437996,43.286073
2021-128365,2021-05-26,000001,Vente,20000,,,LE BUGA,B006,11600,11426,Villegly,11,,,11426000AP0010,,,,,,,,,,,,,0,,,,,L,landes,,,903,2.444453,43.281809
2021-128365,2021-05-26,000001,Vente,20000,,,LE BUGA,B006,11600,11426,Villegly,11,,,11426000AP0014,,,,,,,,,,,,,0,,,,,VI,vignes,,,10550,2.446396,43.282524
2021-128365,2021-05-26,000001,Vente,20000,,,LE BUGA,B006,11600,11426,Villegly,11,,,11426000AP0015,,,,,,,,,,,,,0,,,,,VI,vignes,,,11380,2.4452,43.281582
2021-128365,2021-05-26,000001,Vente,20000,,,LE BUGA,B006,11600,11426,Villegly,11,,,11426000AP0016,,,,,,,,,,,,,0,,,,,VI,vignes,,,6830,2.446693,43.281494
2021-128365,2021-05-26,000001,Vente,20000,,,LE BUGA,B006,11600,11426,Villegly,11,,,11426000AP0031,,,,,,,,,,,,,0,,,,,L,landes,,,396,2.444491,43.282023
2021-128796,2021-06-11,000001,Vente,160000,94,,AV DU MINERVOIS,0060,11600,11426,Villegly,11,,,11426000AZ0065,,,54,84.83,,,,,,,,,1,3,Dépendance,,0,,,,,,2.43586,43.283856
2021-128796,2021-06-11,000001,Vente,160000,94,,AV DU MINERVOIS,0060,11600,11426,Villegly,11,,,11426000AZ0065,,,54,84.83,,,,,,,,,1,2,Appartement,84,3,,,,,,2.43586,43.283856
2021-128796,2021-06-11,000001,Vente,160000,94,,AV DU MINERVOIS,0060,11600,11426,Villegly,11,,,11426000AZ0065,,,78,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.43586,43.283856
2021-129057,2021-06-09,000001,Vente,68000,94,,AV DU MINERVOIS,0060,11600,11426,Villegly,11,,,11426000AZ0065,,,15,,,,,,,,,,1,2,Appartement,42,2,,,,,,2.43586,43.283856
2021-129057,2021-06-09,000001,Vente,68000,94,,AV DU MINERVOIS,0060,11600,11426,Villegly,11,,,11426000AZ0065,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.43586,43.283856
2021-129057,2021-06-09,000001,Vente,68000,94,,AV DU MINERVOIS,0060,11600,11426,Villegly,11,,,11426000AZ0065,,,92,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.43586,43.283856
2021-130221,2021-06-22,000002,Vente,40400,19,,RUE DES ECOLES,0032,11600,11426,Villegly,11,,,11426000AA0116,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,207,2.440588,43.286476
2021-130221,2021-06-22,000002,Vente,40400,,,LES PONTILS,B044,11600,11426,Villegly,11,,,11426000AC0108,,,,,,,,,,,,,0,,,,,T,terres,,,5893,2.445064,43.289487
2021-130221,2021-06-22,000002,Vente,40400,,,SAINT-FELIX,B052,11600,11426,Villegly,11,,,11426000AY0047,,,,,,,,,,,,,0,,,,,VI,vignes,,,1329,2.435014,43.281339
2021-130221,2021-06-22,000002,Vente,40400,,,SAINT-FELIX,B052,11600,11426,Villegly,11,,,11426000AY0049,,,,,,,,,,,,,0,,,,,VI,vignes,,,5456,2.435657,43.280779
2021-130222,2021-06-22,000003,Vente,50400,,,LA PIECE,B041,11600,11426,Villegly,11,,,11426000AZ0121,,,,,,,,,,,,,0,,,,,T,terres,,,600,2.435265,43.282392
2021-130574,2021-07-02,000001,Vente,95000,14,,GR GRAND'RUE,0051,11600,11426,Villegly,11,,,11426000AA0108,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,198,2.441007,43.286745
2021-130683,2021-07-06,000001,Vente,55975,,,L AIROLLE,B002,11600,11426,Villegly,11,,,11426000BC0002,,,,,,,,,,,,,0,,,,,T,terres,,,112312,2.426463,43.290769
2021-131551,2021-07-30,000001,Vente,350000,2,T,CHE DES FOURS,0039,11600,11426,Villegly,11,,,11426000AC0126,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,893,2.444626,43.288668
2021-131551,2021-07-30,000001,Vente,350000,2,T,CHE DES FOURS,0039,11600,11426,Villegly,11,,,11426000AC0126,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,893,2.444626,43.288668
2021-132062,2021-08-26,000001,Vente,22000,3,,RUE GOURMANDE,0053,11600,11426,Villegly,11,,,11426000AA0163,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,42,2.439602,43.286032
2021-132294,2021-08-13,000001,Vente,437450,3,,RUE DES FIGUIERS,0035,11600,11426,Villegly,11,,,11426000AB0153,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,795,2.436399,43.289722
2021-132294,2021-08-13,000001,Vente,437450,3,,RUE DES FIGUIERS,0035,11600,11426,Villegly,11,,,11426000AB0153,,,,,,,,,,,,,0,1,Maison,147,5,S,sols,,,795,2.436399,43.289722
2021-132969,2021-09-13,000001,Vente,145000,94,,AV DU MINERVOIS,0060,11600,11426,Villegly,11,,,11426000AZ0065,,,76,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.43586,43.283856
2021-132969,2021-09-13,000001,Vente,145000,94,,AV DU MINERVOIS,0060,11600,11426,Villegly,11,,,11426000AZ0065,,,59,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.43586,43.283856
2021-132969,2021-09-13,000001,Vente,145000,94,,AV DU MINERVOIS,0060,11600,11426,Villegly,11,,,11426000AZ0065,,,59,,,,,,,,,,1,2,Appartement,70,3,,,,,,2.43586,43.283856
2021-133118,2021-09-08,000001,Vente,319.8,,,LES MAILLOLS,B026,11600,11426,Villegly,11,,,11426000AD0118,,,,,,,,,,,,,0,,,,,T,terres,,,1001,2.441663,43.293096
2021-133118,2021-09-08,000001,Vente,319.8,,,LES AGALS,B001,11600,11426,Villegly,11,,,11426000AS0020,,,,,,,,,,,,,0,,,,,L,landes,,,559,2.442382,43.278345
2021-133118,2021-09-08,000001,Vente,319.8,,,LES AGALS,B001,11600,11426,Villegly,11,,,11426000AS0021,,,,,,,,,,,,,0,,,,,L,landes,,,572,2.442537,43.278248
2021-133255,2021-08-27,000001,Vente,145000,3,,RUE DES FLORALIES,0036,11600,11426,Villegly,11,,,11426000AC0031,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,369,2.441924,43.288055
2021-133603,2021-09-23,000001,Vente,8000,,,LA PLACETTE,B070,11600,11426,Villegly,11,,,11426000AA0184,,,,,,,,,,,,,0,,,,,S,sols,,,43,2.439591,43.285196
2021-133606,2021-09-23,000001,Vente,18000,167,,LE VILLAGE,B061,11600,11426,Villegly,11,,,11426000AA0192,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,58,2.439526,43.285386
2021-133606,2021-09-23,000001,Vente,18000,167,,LE VILLAGE,B061,11600,11426,Villegly,11,,,11426000AA0192,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,58,2.439526,43.285386
2021-133657,2021-09-23,000001,Vente,48000,,,RUE DES COQUELICOTS,0028,11600,11426,Villegly,11,,,11426000AD0067,,,,,,,,,,,,,0,,,,,S,sols,,,707,2.443946,43.292524
2021-134217,2021-10-06,000002,Vente,20000,,,RUE DES PARAZOLS,0078,11600,11426,Villegly,11,,,11426000AB0166,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,800,2.437761,43.290037
2021-135335,2021-10-11,000001,Vente,216800,,,RUE DES MAILLOLS,0057,11600,11426,Villegly,11,,,11426000AD0015,,,,,,,,,,,,,0,,,,,S,sols,,,280,2.44149,43.291849
2021-135335,2021-10-11,000001,Vente,216800,6,,RUE DES MAILLOLS,0057,11600,11426,Villegly,11,,,11426000AD0017,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,930,2.441137,43.291557
2021-135335,2021-10-11,000001,Vente,216800,6,,RUE DES MAILLOLS,0057,11600,11426,Villegly,11,,,11426000AD0017,,,,,,,,,,,,,0,1,Maison,99,3,S,sols,,,930,2.441137,43.291557
2021-136834,2021-11-30,000001,Vente,180000,94,,AV DU MINERVOIS,0060,11600,11426,Villegly,11,,,11426000AZ0065,,,148,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.43586,43.283856
2021-136834,2021-11-30,000001,Vente,180000,94,,AV DU MINERVOIS,0060,11600,11426,Villegly,11,,,11426000AZ0065,,,52,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.43586,43.283856
2021-136834,2021-11-30,000001,Vente,180000,94,,AV DU MINERVOIS,0060,11600,11426,Villegly,11,,,11426000AZ0065,,,52,,,,,,,,,,1,2,Appartement,84,3,,,,,,2.43586,43.283856
2021-136834,2021-11-30,000001,Vente,180000,94,,AV DU MINERVOIS,0060,11600,11426,Villegly,11,,,11426000AZ0065,,,72,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.43586,43.283856
2021-137452,2021-12-14,000001,Vente,267000,9,,CHE DE SAINT MARTIN,0103,11600,11426,Villegly,11,,,11426000BB0027,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,2032,2.435678,43.288729
2021-137452,2021-12-14,000001,Vente,267000,9,,CHE DE SAINT MARTIN,0103,11600,11426,Villegly,11,,,11426000BB0027,,,,,,,,,,,,,0,1,Maison,142,3,AG,terrains d'agrément,PARC,Parc,2032,2.435678,43.288729
2021-137452,2021-12-14,000001,Vente,267000,9,,CHE DE SAINT MARTIN,0103,11600,11426,Villegly,11,,,11426000BB0027,,,,,,,,,,,,,0,1,Maison,142,3,S,sols,,,2000,2.435678,43.288729
2021-137452,2021-12-14,000001,Vente,267000,9,,CHE DE SAINT MARTIN,0103,11600,11426,Villegly,11,,,11426000BB0027,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2000,2.435678,43.288729
2021-138124,2021-12-22,000002,Vente,250000,,,LA PIECE,B041,11600,11426,Villegly,11,,,11426000AZ0123,,,,,,,,,,,,,0,,,,,VI,vignes,,,2837,2.433526,43.282596
2021-138124,2021-12-22,000002,Vente,250000,,,LA PIECE,B041,11600,11426,Villegly,11,,,11426000AZ0124,,,,,,,,,,,,,0,,,,,VI,vignes,,,827,2.433423,43.28252
2021-138124,2021-12-22,000002,Vente,250000,,,LA PIECE,B041,11600,11426,Villegly,11,,,11426000AZ0125,,,,,,,,,,,,,0,,,,,VI,vignes,,,123,2.433221,43.283042
2021-138124,2021-12-22,000002,Vente,250000,,,LA PIECE,B041,11600,11426,Villegly,11,,,11426000AZ0126,,,,,,,,,,,,,0,,,,,VI,vignes,,,600,2.434166,43.282805
2021-138124,2021-12-22,000002,Vente,250000,,,LA PIECE,B041,11600,11426,Villegly,11,,,11426000AZ0127,,,,,,,,,,,,,0,,,,,VI,vignes,,,600,2.433958,43.283022
2021-138124,2021-12-22,000002,Vente,250000,,,LA PIECE,B041,11600,11426,Villegly,11,,,11426000AZ0128,,,,,,,,,,,,,0,,,,,VI,vignes,,,600,2.433733,43.283075
2021-138124,2021-12-22,000002,Vente,250000,,,LA PIECE,B041,11600,11426,Villegly,11,,,11426000AZ0129,,,,,,,,,,,,,0,,,,,VI,vignes,,,600,2.433489,43.283104
2021-138124,2021-12-22,000002,Vente,250000,,,LA PIECE,B041,11600,11426,Villegly,11,,,11426000AZ0130,,,,,,,,,,,,,0,,,,,VI,vignes,,,600,2.433305,43.283119
2021-138124,2021-12-22,000002,Vente,250000,,,LA PIECE,B041,11600,11426,Villegly,11,,,11426000AZ0131,,,,,,,,,,,,,0,,,,,VI,vignes,,,500,2.433064,43.282996
2021-138124,2021-12-22,000002,Vente,250000,,,LA PIECE,B041,11600,11426,Villegly,11,,,11426000AZ0132,,,,,,,,,,,,,0,,,,,VI,vignes,,,500,2.432827,43.282889
2021-138124,2021-12-22,000002,Vente,250000,,,LA PIECE,B041,11600,11426,Villegly,11,,,11426000AZ0133,,,,,,,,,,,,,0,,,,,VI,vignes,,,500,2.432751,43.282675
2021-138124,2021-12-22,000002,Vente,250000,,,LA PIECE,B041,11600,11426,Villegly,11,,,11426000AZ0134,,,,,,,,,,,,,0,,,,,VI,vignes,,,1000,2.432557,43.282565
2021-138124,2021-12-22,000002,Vente,250000,,,LA PIECE,B041,11600,11426,Villegly,11,,,11426000AZ0135,,,,,,,,,,,,,0,,,,,VI,vignes,,,700,2.432738,43.282454
2021-138124,2021-12-22,000002,Vente,250000,,,LA PIECE,B041,11600,11426,Villegly,11,,,11426000AZ0136,,,,,,,,,,,,,0,,,,,VI,vignes,,,600,2.43286,43.2823
2021-138124,2021-12-22,000002,Vente,250000,,,LA PIECE,B041,11600,11426,Villegly,11,,,11426000AZ0137,,,,,,,,,,,,,0,,,,,VI,vignes,,,600,2.433147,43.282216
2021-138124,2021-12-22,000002,Vente,250000,,,LA PIECE,B041,11600,11426,Villegly,11,,,11426000AZ0138,,,,,,,,,,,,,0,,,,,VI,vignes,,,500,2.433336,43.282223
2021-138124,2021-12-22,000002,Vente,250000,,,LA PIECE,B041,11600,11426,Villegly,11,,,11426000AZ0139,,,,,,,,,,,,,0,,,,,VI,vignes,,,355,2.433507,43.282201
2021-138124,2021-12-22,000002,Vente,250000,,,LA PIECE,B041,11600,11426,Villegly,11,,,11426000AZ0140,,,,,,,,,,,,,0,,,,,VI,vignes,,,500,2.433526,43.282315
2021-138124,2021-12-22,000002,Vente,250000,,,LA PIECE,B041,11600,11426,Villegly,11,,,11426000AZ0141,,,,,,,,,,,,,0,,,,,VI,vignes,,,500,2.433721,43.282435
2021-138124,2021-12-22,000002,Vente,250000,,,LA PIECE,B041,11600,11426,Villegly,11,,,11426000AZ0142,,,,,,,,,,,,,0,,,,,VI,vignes,,,500,2.433807,43.282645
2021-138124,2021-12-22,000002,Vente,250000,,,LA PIECE,B041,11600,11426,Villegly,11,,,11426000AZ0143,,,,,,,,,,,,,0,,,,,VI,vignes,,,500,2.432946,43.282562
2021-138124,2021-12-22,000002,Vente,250000,,,LA PIECE,B041,11600,11426,Villegly,11,,,11426000AZ0144,,,,,,,,,,,,,0,,,,,VI,vignes,,,500,2.433202,43.282709
2021-138124,2021-12-22,000002,Vente,250000,,,LA PIECE,B041,11600,11426,Villegly,11,,,11426000AZ0145,,,,,,,,,,,,,0,,,,,VI,vignes,,,500,2.433457,43.282886
2021-138124,2021-12-22,000002,Vente,250000,,,LA PIECE,B041,11600,11426,Villegly,11,,,11426000AZ0146,,,,,,,,,,,,,0,,,,,VI,vignes,,,600,2.434107,43.282554
2021-138124,2021-12-22,000002,Vente,250000,,,LA PIECE,B041,11600,11426,Villegly,11,,,11426000AZ0147,,,,,,,,,,,,,0,,,,,VI,vignes,,,500,2.434252,43.28241
2021-138124,2021-12-22,000002,Vente,250000,,,LA PIECE,B041,11600,11426,Villegly,11,,,11426000AZ0148,,,,,,,,,,,,,0,,,,,VI,vignes,,,128,2.434421,43.282356
2021-138124,2021-12-22,000002,Vente,250000,,,LA PIECE,B041,11600,11426,Villegly,11,,,11426000AZ0149,,,,,,,,,,,,,0,,,,,VI,vignes,,,1368,2.434336,43.28272
2021-138124,2021-12-22,000002,Vente,250000,,,LA PIECE,B041,11600,11426,Villegly,11,,,11426000AZ0152,,,,,,,,,,,,,0,,,,,T,terres,,,207,2.434952,43.282538
2021-138124,2021-12-22,000002,Vente,250000,,,LA PIECE,B041,11600,11426,Villegly,11,,,11426000AZ0153,,,,,,,,,,,,,0,,,,,T,terres,,,120,2.434787,43.282239
2021-138124,2021-12-22,000002,Vente,250000,,,LA PIECE,B041,11600,11426,Villegly,11,,,11426000AZ0154,,,,,,,,,,,,,0,,,,,T,terres,,,341,2.434756,43.282407
2021-138124,2021-12-22,000002,Vente,250000,,,LA PIECE,B041,11600,11426,Villegly,11,,,11426000AZ0155,,,,,,,,,,,,,0,,,,,T,terres,,,245,2.433594,43.282028
2021-138124,2021-12-22,000002,Vente,250000,,,LA PIECE,B041,11600,11426,Villegly,11,,,11426000AZ0156,,,,,,,,,,,,,0,,,,,T,terres,,,272,2.434495,43.282284
2021-138124,2021-12-22,000002,Vente,250000,,,LA PIECE,B041,11600,11426,Villegly,11,,,11426000AZ0157,,,,,,,,,,,,,0,,,,,T,terres,,,400,2.434656,43.282234
2021-138124,2021-12-22,000002,Vente,250000,,,LA PIECE,B041,11600,11426,Villegly,11,,,11426000AZ0158,,,,,,,,,,,,,0,,,,,T,terres,,,1132,2.434756,43.282679
2021-138634,2021-07-02,000001,Vente,614,,,LA PRADE BASSE,B046,11600,11426,Villegly,11,,,11426000AT0013,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,53,2.433268,43.275879
2021-138634,2021-07-02,000001,Vente,614,,,LA PRADE BASSE,B046,11600,11426,Villegly,11,,,11426000AT0030,,,,,,,,,,,,,0,,,,,T,terres,,,606,2.432995,43.275898
2021-138635,2021-05-26,000002,Vente,4309,,,LA PRADE BASSE,B046,11600,11426,Villegly,11,,,11426000AT0008,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,443,2.43448,43.277061
2021-138636,2021-07-02,000001,Vente,589,,,LA PRADE BASSE,B046,11600,11426,Villegly,11,,,11426000AT0012,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,62,2.433335,43.276081
2021-138637,2021-05-19,000001,Vente,5633,,,LA PRADE BASSE,B046,11600,11426,Villegly,11,,,11426000AT0005,,,,,,,,,,,,,0,,,,,L,landes,,,275,2.435061,43.277952
2021-138637,2021-05-19,000001,Vente,5633,,,LA PRADE BASSE,B046,11600,11426,Villegly,11,,,11426000AT0006,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,801,2.435253,43.278115
2021-138637,2021-05-19,000001,Vente,5633,,,LA PRADE BASSE,B046,11600,11426,Villegly,11,,,11426000AT0038,,,,,,,,,,,,,0,,,,,T,terres,,,3622,2.435011,43.27838
2021-138638,2021-07-02,000001,Vente,1117,,,LA PRADE BASSE,B046,11600,11426,Villegly,11,,,11426000AT0009,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,184,2.43356,43.276394
