id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-192668,2023-01-20,000001,Vente,250000,,,LE BOURG,B005,17540,17009,Angliers,17,,,17009000ZD0342,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,15,-0.951673,46.209361
2023-192668,2023-01-20,000001,Vente,250000,,,LE BOURG,B005,17540,17009,Angliers,17,,,17009000ZD0345,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,12,-0.951388,46.209219
2023-192668,2023-01-20,000001,Vente,250000,4,,LE BOURG,B005,17540,17009,Angliers,17,,,17009000ZD0364,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,136,-0.951491,46.209291
2023-193478,2023-02-02,000001,Vente,3130,,,LE GRAND ROBINEAU,B040,17540,17009,Angliers,17,,,170090000A0243,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,126,-0.941766,46.221392
2023-193478,2023-02-02,000001,Vente,3130,,,LE GRAND ROBINEAU,B040,17540,17009,Angliers,17,,,170090000A0244,,,,,,,,,,,,,0,,,,,P,prés,,,8015,-0.944892,46.221219
2023-193492,2023-02-14,000001,Vente,303000,4,,RUE DES BATELIERS,0006,17540,17009,Angliers,17,,,17009000ZD0308,,,,,,,,,,,,,0,1,Maison,96,4,AB,terrains a bâtir,,,360,-0.950697,46.208832
2023-194342,2023-03-01,000001,Vente,23235,,,MARAIS DE CHAINTRES,B045,17540,17009,Angliers,17,,,170090000A0160,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,850,-0.945795,46.217319
2023-194342,2023-03-01,000001,Vente,23235,,,MARAIS DE CHAINTRES,B045,17540,17009,Angliers,17,,,170090000A0161,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,559,-0.946033,46.217644
2023-194342,2023-03-01,000001,Vente,23235,,,MARAIS DE CHAINTRES,B045,17540,17009,Angliers,17,,,170090000A0192,,,,,,,,,,,,,0,,,,,P,prés,,,6000,-0.945702,46.217755
2023-194342,2023-03-01,000001,Vente,23235,,,MARAIS DE LA GRAVETTE,B046,17540,17009,Angliers,17,,,170090000A0329,,,,,,,,,,,,,0,,,,,P,prés,,,6020,-0.945802,46.21677
2023-194342,2023-03-01,000001,Vente,23235,,,MARAIS DE CHAINTRES,B045,17540,17009,Angliers,17,,,170090000A0655,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,559,-0.945846,46.217504
2023-196108,2023-04-13,000001,Vente,245000,8,,RUE DU MARAIS,0065,17540,17009,Angliers,17,,,17009000ZD0226,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,365,-0.950576,46.208052
2023-196108,2023-04-13,000001,Vente,245000,8,,RUE DU MARAIS,0065,17540,17009,Angliers,17,,,17009000ZD0226,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,365,-0.950576,46.208052
2023-196146,2023-04-18,000001,Vente,260400,7,,RUE DES FRUITIERS,0036,17540,17009,Angliers,17,,,170090000B0402,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,366,-0.945119,46.199831
2023-196269,2023-04-18,000001,Vente,369824,4,,RUE DES PINS,0074,17540,17009,Angliers,17,,,17009000ZB0358,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,472,-0.955283,46.214139
2023-196269,2023-04-18,000001,Vente,369824,4,,RUE DES PINS,0074,17540,17009,Angliers,17,,,17009000ZB0358,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,472,-0.955283,46.214139
2023-197341,2023-06-01,000001,Vente,390000,,,LES GRANDS CHAMPS,B041,17540,17009,Angliers,17,,,17009000ZB0091,,,,,,,,,,,,,0,,,,,T,terres,,,2545,-0.961224,46.222212
2023-197341,2023-06-01,000001,Vente,390000,5058,,LES GRANDS CHAMPS,B041,17540,17009,Angliers,17,,,17009000ZB0093,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3545,-0.962425,46.221869
2023-197341,2023-06-01,000001,Vente,390000,5058,,LES GRANDS CHAMPS,B041,17540,17009,Angliers,17,,,17009000ZB0093,,,,,,,,,,,,,0,1,Maison,167,5,S,sols,,,3545,-0.962425,46.221869
2023-197341,2023-06-01,000001,Vente,390000,5058,,LES GRANDS CHAMPS,B041,17540,17009,Angliers,17,,,17009000ZB0093,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3545,-0.962425,46.221869
2023-197341,2023-06-01,000001,Vente,390000,5058,,LES GRANDS CHAMPS,B041,17540,17009,Angliers,17,,,17009000ZB0093,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3545,-0.962425,46.221869
2023-197341,2023-06-01,000001,Vente,390000,,,LES GRANDS CHAMPS,B041,17540,17009,Angliers,17,,,17009000ZB0185,,,,,,,,,,,,,0,,,,,T,terres,,,784,-0.963056,46.221748
2023-197341,2023-06-01,000001,Vente,390000,,,LES GRANDS CHAMPS,B041,17540,17009,Angliers,17,,,17009000ZB0187,,,,,,,,,,,,,0,,,,,S,sols,,,419,-0.962173,46.222151
2023-197341,2023-06-01,000001,Vente,390000,,,LES GRANDS CHAMPS,B041,17540,17009,Angliers,17,,,17009000ZB0188,,,,,,,,,,,,,0,,,,,S,sols,,,582,-0.961483,46.222131
2023-197999,2023-05-30,000001,Vente,1766977.5,,,FIEF DES BASSEUILLES,B019,17540,17009,Angliers,17,,,17009000ZC0042,,,,,,,,,,,,,0,,,,,T,terres,,,20210,-0.955837,46.212212
2023-197999,2023-05-30,000001,Vente,1766977.5,,,FIEF DES BASSEUILLES,B019,17540,17009,Angliers,17,,,17009000ZC0043,,,,,,,,,,,,,0,,,,,T,terres,,,11040,-0.955133,46.212146
2023-197999,2023-05-30,000001,Vente,1766977.5,,,FIEF DES BASSEUILLES,B019,17540,17009,Angliers,17,,,17009000ZC0174,,,,,,,,,,,,,0,,,,,T,terres,,,14308,-0.95422,46.212422
2023-198175,2023-06-12,000001,Vente,280000,1,B,RUE DU PONANT,0073,17540,17009,Angliers,17,,,17009000ZB0351,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,200,-0.95527,46.213881
2023-198175,2023-06-12,000001,Vente,280000,8,,RUE DU MOULIN,0066,17540,17009,Angliers,17,,,17009000ZB0393,,,,,,,,,,,,,0,,,,,S,sols,,,68,,
2023-198852,2023-06-28,000001,Vente,283100,14,,RUE DES PINS,0074,17540,17009,Angliers,17,,,17009000ZB0353,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,314,-0.955345,46.214593
2023-198997,2023-07-13,000001,Vente,261000,37,,RUE DES FRUITIERS,0036,17540,17009,Angliers,17,,,170090000B0398,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,321,-0.944066,46.198866
2023-199465,2023-07-06,000001,Vente,484326,4,,LES GREFFIERS,B042,17540,17009,Angliers,17,,,17009000ZB0227,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,416,-0.953169,46.218252
2023-199465,2023-07-06,000001,Vente,484326,4,,LES GREFFIERS,B042,17540,17009,Angliers,17,,,17009000ZB0227,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,416,-0.953169,46.218252
2023-199465,2023-07-06,000001,Vente,484326,4,,LES GREFFIERS,B042,17540,17009,Angliers,17,,,17009000ZB0227,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,416,-0.953169,46.218252
2023-199465,2023-07-06,000001,Vente,484326,4,,LES GREFFIERS,B042,17540,17009,Angliers,17,,,17009000ZB0227,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,416,-0.953169,46.218252
2023-199465,2023-07-06,000001,Vente,484326,4,,LES GREFFIERS,B042,17540,17009,Angliers,17,,,17009000ZB0231,,,,,,,,,,,,,0,,,,,S,sols,,,282,-0.953165,46.218161
2023-199734,2023-08-02,000001,Vente,260000,,,MARAIS DE SAINT GILLES,B048,17540,17009,Angliers,17,,,170090000A0385,,,,,,,,,,,,,0,,,,,P,prés,,,13851,-0.935548,46.212892
2023-200394,2023-08-09,000001,Vente,330000,3,,RUE DE L ECOLE,0030,17540,17009,Angliers,17,,,170090000A0980,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,526,-0.952813,46.210809
2023-200394,2023-08-09,000001,Vente,330000,3,,RUE DE L ECOLE,0030,17540,17009,Angliers,17,,,170090000A0980,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,526,-0.952813,46.210809
2023-200923,2023-09-14,000001,Vente,278950,12,,RUE DES AULNES,0008,17540,17009,Angliers,17,,,17009000ZD0316,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,317,-0.950614,46.210235
2023-200970,2023-09-07,000002,Vente,1200,,,LE BOURG,B005,17540,17009,Angliers,17,,,17009000ZD0407,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,15,-0.950128,46.21147
2023-201807,2023-10-02,000001,Vente,90000,8,B,RUE DU MOULIN,0066,17540,17009,Angliers,17,,,17009000ZB0250,,,5,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,69,0,,,,,,-0.954302,46.213749
2023-201930,2023-10-09,000001,Vente,25000,,,SAINT GILLE,B057,17540,17009,Angliers,17,,,170090000A1035,,,,,,,,,,,,,0,,,,,S,sols,,,36,-0.947816,46.21132
2023-203872,2023-11-23,000001,Vente,77500,43,,RTE DE LA MER,0062,17540,17009,Angliers,17,,,17009000ZB0079,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,572,-0.949498,46.217935
2023-204096,2023-11-20,000001,Vente,95000,,,LE BOURG,B005,17540,17009,Angliers,17,,,17009000ZD0203,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,510,-0.951727,46.208072
2023-204318,2023-11-28,000001,Vente,124000,,,LE GRAND PEU,B039,17540,17009,Angliers,17,,,170090000A1101,,,,,,,,,,,,,0,,,,,T,terres,,,949,-0.946854,46.217078
