id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-679756,2020-03-06,000001,Echange,8000,,,CHATEAU DE MARSA,B042,46260,46020,Beauregard,46,,,46020000AL0025,,,,,,,,,,,,,0,,,,,T,terres,,,820,1.785922,44.346377
2020-679756,2020-03-06,000001,Echange,8000,,,CHATEAU DE MARSA,B042,46260,46020,Beauregard,46,,,46020000AL0026,,,,,,,,,,,,,0,,,,,T,terres,,,1015,1.786637,44.346066
2020-679757,2020-03-06,000002,Echange,1000,,,LABALME,B091,46260,46020,Beauregard,46,,,46020000AN0112,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,500,1.779277,44.344532
2020-680816,2020-06-24,000001,Vente,2000,,,MAS DE PARGASAN,B119,46260,46020,Beauregard,46,,,46020000AN0054,,,,,,,,,,,,,0,,,,,T,terres,,,2008,1.773835,44.344837
2020-680816,2020-06-24,000001,Vente,2000,,,MAS DE PARGASAN,B119,46260,46020,Beauregard,46,,,46020000AN0055,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,1528,1.773364,44.344268
2020-680816,2020-06-24,000001,Vente,2000,,,MAS DE PARGASAN,B119,46260,46020,Beauregard,46,,,46020000AN0364,,,,,,,,,,,,,0,,,,,T,terres,,,5,1.773785,44.344548
2020-680989,2020-07-11,000001,Vente,500,,,LES GAMASSES,B086,46260,46020,Beauregard,46,,,46020000AR0219,,,,,,,,,,,,,0,,,,,T,terres,,,865,1.747721,44.357849
2020-680989,2020-07-11,000001,Vente,500,,,LES GAMASSES,B086,46260,46020,Beauregard,46,,,46020000AR0220,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,2486,1.748288,44.358111
2020-681613,2020-09-04,000001,Vente,24000,,,BEAUREGARD,B007,46260,46020,Beauregard,46,,,46020000AK0328,,,,,,,,,,,,,0,,,,,T,terres,,,616,1.793809,44.347082
2020-681613,2020-09-04,000001,Vente,24000,25,,RUE DE LA PAILLASSERIE,0052,46260,46020,Beauregard,46,,,46020000AK0329,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,243,1.794001,44.346922
2020-682759,2020-11-06,000001,Vente,146000,,,LE PESQUIE,B150,46260,46020,Beauregard,46,,,46020000AH0144,,,,,,,,,,,,,0,,,,,P,prés,,,5100,1.803929,44.347689
2020-682759,2020-11-06,000001,Vente,146000,,,LE PESQUIE,B150,46260,46020,Beauregard,46,,,46020000AH0146,,,,,,,,,,,,,0,,,,,P,prés,,,1897,1.805292,44.347085
2020-682759,2020-11-06,000001,Vente,146000,,,LE PESQUIE,B150,46260,46020,Beauregard,46,,,46020000AH0146,,,,,,,,,,,,,0,,,,,P,prés,,,1898,1.805292,44.347085
2020-682759,2020-11-06,000001,Vente,146000,,,LE PESQUIE,B150,46260,46020,Beauregard,46,,,46020000AH0147,,,,,,,,,,,,,0,,,,,P,prés,,,2889,1.805651,44.347533
2020-682759,2020-11-06,000001,Vente,146000,,,LE PESQUIE,B150,46260,46020,Beauregard,46,,,46020000AH0148,,,,,,,,,,,,,0,,,,,P,prés,,,2305,1.80571,44.346735
2020-682759,2020-11-06,000001,Vente,146000,,,LE PESQUIE,B150,46260,46020,Beauregard,46,,,46020000AH0149,,,,,,,,,,,,,0,,,,,P,prés,,,3911,1.806547,44.346011
2020-682759,2020-11-06,000001,Vente,146000,,,LE PESQUIE,B150,46260,46020,Beauregard,46,,,46020000AH0150,,,,,,,,,,,,,0,,,,,P,prés,,,2360,1.806119,44.345999
2020-682759,2020-11-06,000001,Vente,146000,,,LE PESQUIE,B150,46260,46020,Beauregard,46,,,46020000AH0151,,,,,,,,,,,,,0,,,,,P,prés,,,2008,1.805535,44.346174
2020-682759,2020-11-06,000001,Vente,146000,,,LE PESQUIE,B150,46260,46020,Beauregard,46,,,46020000AH0151,,,,,,,,,,,,,0,,,,,P,prés,,,2007,1.805535,44.346174
2020-682759,2020-11-06,000001,Vente,146000,,,LE PESQUIE,B150,46260,46020,Beauregard,46,,,46020000AH0152,,,,,,,,,,,,,0,,,,,P,prés,,,3025,1.804924,44.346548
2020-682759,2020-11-06,000001,Vente,146000,,,LA RIVIERE,B161,46260,46020,Beauregard,46,,,46020000AI0061,,,,,,,,,,,,,0,,,,,P,prés,,,3405,1.806383,44.345507
2020-682759,2020-11-06,000001,Vente,146000,,,LA RIVIERE,B161,46260,46020,Beauregard,46,,,46020000AI0062,,,,,,,,,,,,,0,,,,,P,prés,,,2440,1.806428,44.345159
2020-682759,2020-11-06,000001,Vente,146000,,,LA RIVIERE,B161,46260,46020,Beauregard,46,,,46020000AI0063,,,,,,,,,,,,,0,,,,,P,prés,,,8255,1.80649,44.344615
2020-682759,2020-11-06,000001,Vente,146000,,,LA RIVIERE,B161,46260,46020,Beauregard,46,,,46020000AI0064,,,,,,,,,,,,,0,,,,,P,prés,,,9170,1.8063,44.343636
2020-682759,2020-11-06,000001,Vente,146000,,,LA RIVIERE,B161,46260,46020,Beauregard,46,,,46020000AI0065,,,,,,,,,,,,,0,,,,,S,sols,,,5,1.806126,44.343803
2020-682759,2020-11-06,000001,Vente,146000,,,LA RIVIERE,B161,46260,46020,Beauregard,46,,,46020000AI0066,,,,,,,,,,,,,0,,,,,P,prés,,,6455,1.806545,44.342841
2020-682759,2020-11-06,000001,Vente,146000,,,LA RIVIERE,B161,46260,46020,Beauregard,46,,,46020000AI0067,,,,,,,,,,,,,0,,,,,P,prés,,,3539,1.805842,44.342255
2020-682759,2020-11-06,000001,Vente,146000,,,LA RIVIERE,B161,46260,46020,Beauregard,46,,,46020000AI0068,,,,,,,,,,,,,0,,,,,P,prés,,,3470,1.805232,44.34223
2020-682759,2020-11-06,000001,Vente,146000,,,LA DOUATE,B073,46260,46020,Beauregard,46,,,46020000AI0092,,,,,,,,,,,,,0,,,,,P,prés,,,12355,1.807074,44.34165
2020-683335,2020-12-22,000001,Vente,10000,,,LA GAMASSADE,B085,46260,46020,Beauregard,46,,,46020000AD0213,,,,,,,,,,,,,0,,,,,P,prés,,,3485,1.789127,44.35818
2020-683337,2020-12-22,000001,Vente,10000,,,LA GAMASSADE,B085,46260,46020,Beauregard,46,,,46020000AD0212,,,,,,,,,,,,,0,,,,,T,terres,,,2965,1.788761,44.358046
2020-683340,2020-12-22,000001,Vente,10000,,,LA GAMASSADE,B085,46260,46020,Beauregard,46,,,46020000AD0214,,,,,,,,,,,,,0,,,,,P,prés,,,2842,1.789675,44.358201
