id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-27633,2023-07-10,000001,Vente,95000,3,,RUE TELONEA,0285,03360,03143,Lételon,03,,,03143000ZA0226,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,844,2.580041,46.653834
2023-27633,2023-07-10,000001,Vente,95000,3,,RUE TELONEA,0285,03360,03143,Lételon,03,,,03143000ZA0226,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,844,2.580041,46.653834
2023-27633,2023-07-10,000001,Vente,95000,3,,RUE TELONEA,0285,03360,03143,Lételon,03,,,03143000ZA0226,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,844,2.580041,46.653834
2023-27633,2023-07-10,000001,Vente,95000,,,LE BOURG,B002,03360,03143,Lételon,03,,,03143000ZA0227,,,,,,,,,,,,,0,,,,,T,terres,,,1800,2.58016,46.65426
2023-27633,2023-07-10,000001,Vente,95000,,,LE BOURG,B002,03360,03143,Lételon,03,,,03143000ZA0227,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3770,2.58016,46.65426
2023-27633,2023-07-10,000001,Vente,95000,,,RTE NATIONALE,0240,03360,03143,Lételon,03,,,03143000ZA0249,,,,,,,,,,,,,0,,,,,T,terres,,,5112,2.579125,46.654242
2023-27633,2023-07-10,000001,Vente,95000,,,RTE NATIONALE,0240,03360,03143,Lételon,03,,,03143000ZA0249,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3528,2.579125,46.654242
2023-27633,2023-07-10,000001,Vente,95000,1,B,RUE TELONEA,0285,03360,03143,Lételon,03,,,03143000ZA0251,,,,,,,,,,,,,0,,,,,S,sols,,,64,2.580044,46.653728
2023-28518,2023-08-23,000001,Vente,59740,,,LE BOURG,B002,03360,03143,Lételon,03,,,03143000ZA0131,,,,,,,,,,,,,0,,,,,S,sols,,,191,2.58311,46.65553
2023-28518,2023-08-23,000001,Vente,59740,,,LE BOURG,B002,03360,03143,Lételon,03,,,03143000ZA0195,,,,,,,,,,,,,0,,,,,S,sols,,,985,2.583104,46.655538
2023-28518,2023-08-23,000001,Vente,59740,5,,IMP DU CLOS,0170,03360,03143,Lételon,03,,,03143000ZA0233,,,,,,,,,,,,,0,1,Maison,150,4,T,terres,,,983,2.58309,46.654982
2023-28518,2023-08-23,000001,Vente,59740,5,,IMP DU CLOS,0170,03360,03143,Lételon,03,,,03143000ZA0233,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,983,2.58309,46.654982
2023-28518,2023-08-23,000001,Vente,59740,5,,IMP DU CLOS,0170,03360,03143,Lételon,03,,,03143000ZA0233,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,983,2.58309,46.654982
2023-28518,2023-08-23,000001,Vente,59740,5,,IMP DU CLOS,0170,03360,03143,Lételon,03,,,03143000ZA0233,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,410,2.58309,46.654982
2023-28518,2023-08-23,000001,Vente,59740,5,,IMP DU CLOS,0170,03360,03143,Lételon,03,,,03143000ZA0233,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,410,2.58309,46.654982
2023-28518,2023-08-23,000001,Vente,59740,5,,IMP DU CLOS,0170,03360,03143,Lételon,03,,,03143000ZA0233,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,410,2.58309,46.654982
2023-28518,2023-08-23,000001,Vente,59740,,,IMP DU CLOS,0170,03360,03143,Lételon,03,,,03143000ZA0234,,,,,,,,,,,,,0,,,,,J,jardins,,,69,2.583264,46.655467
2023-28518,2023-08-23,000001,Vente,59740,,,IMP DU CLOS,0170,03360,03143,Lételon,03,,,03143000ZA0237,,,,,,,,,,,,,0,,,,,S,sols,,,320,2.582952,46.655274
2023-28518,2023-08-23,000001,Vente,59740,,,IMP DU CLOS,0170,03360,03143,Lételon,03,,,03143000ZA0237,,,,,,,,,,,,,0,,,,,T,terres,,,480,2.582952,46.655274
2023-28716,2023-08-28,000001,Vente,1000,,,LE PEILLER,B026,03360,03143,Lételon,03,,,03143000ZI0014,,,,,,,,,,,,,0,,,,,T,terres,,,740,2.587919,46.651233
2023-28716,2023-08-28,000001,Vente,1000,,,LE PEILLER,B026,03360,03143,Lételon,03,,,03143000ZI0016,,,,,,,,,,,,,0,,,,,VI,vignes,,,1369,2.588584,46.65122
2023-28716,2023-08-28,000001,Vente,1000,,,LE PEILLER,B026,03360,03143,Lételon,03,,,03143000ZI0016,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,791,2.588584,46.65122
