siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
173104316,00141,17310431600141,O,1985-03-21,11,2019,,2021-10-27T08:04:11,false,5,IEN HG07 ROUFFIAC-TOLOSAN,12,,ALL,DES PLATANES,31180,ROUFFIAC-TOLOSAN,,,31462,,,,,,,,,,,,,,,,,,,2015-06-10,A,HG07 ROUFFIAC-TOLOSAN,,,,84.12Z,NAFRev2,N,1.524533,43.665817,0.86,housenumber,12 Allée des Platanes 31180 Rouffiac-Tolosan,31462_0260_00012,G,12 ALLEE DES PLATANES,
200055002,00022,20005500200022,O,2016-06-16,11,2019,,2021-10-27T08:05:49,true,1,MAISON DES ASSOCIATIONS,,,CHE,DU CROS,31180,ROUFFIAC-TOLOSAN,,,31462,,,,,,,,,,,,,,,,,,,2016-06-16,A,,,,,84.11Z,NAFRev2,O,1.522547,43.667553,0.79,street,Chemin du Cros 31180 Rouffiac-Tolosan,31462_0080,G,CHEMIN DU CROS,
213104623,00011,21310462300011,O,1983-03-01,11,2019,,2021-10-27T08:07:48,true,4,,5,,ALL,DES PLATANES,31180,ROUFFIAC-TOLOSAN,,,31462,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.524499,43.66477,0.85,housenumber,5 Allée des Platanes 31180 Rouffiac-Tolosan,31462_0260_00005,G,5 ALLEE DES PLATANES,
213104623,00029,21310462300029,O,1983-12-21,11,2019,,2021-10-27T08:07:48,false,3,,,,CHE,DE HOLLANDE,31180,ROUFFIAC-TOLOSAN,,,31462,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE LAMARTINE,,,,85.20Z,NAFRev2,N,1.520937,43.669487,0.83,street,Chemin de Hollande 31180 Rouffiac-Tolosan,31462_0165,G,CHEMIN DE HOLLANDE,
213104623,00037,21310462300037,O,1994-01-01,NN,,,2020-08-19T16:15:13,false,3,MAIRIE,5,,ALL,DES PLATANES,31180,ROUFFIAC-TOLOSAN,,,31462,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.524499,43.66477,0.85,housenumber,5 Allée des Platanes 31180 Rouffiac-Tolosan,31462_0260_00005,G,5 ALLEE DES PLATANES,
213104623,00045,21310462300045,O,1995-09-01,NN,,,2019-11-14T14:00:31,false,4,,,,CHE,DE HOLLANDE,31180,ROUFFIAC-TOLOSAN,,,31462,,,,,,,,,,,,,,,,,,,2002-12-31,F,ECOLE MATERNELLE PUBL LAMARTINE,,,,80.1Z,NAF1993,N,1.520937,43.669487,0.83,street,Chemin de Hollande 31180 Rouffiac-Tolosan,31462_0165,G,CHEMIN DE HOLLANDE,
253101737,00018,25310173700018,O,,,,,2019-11-14T14:00:31,true,1,,,,,MAIRIE,31180,ROUFFIAC-TOLOSAN,,,31462,,,,,,,,,,,,,,,,,,,,F,,,,,90.25,NAP,N,1.508793,43.668262,0.39,street,Rue de la Bergerie 31180 Rouffiac-Tolosan,31462_0037,G,RUE DE LA BERGERIE,
263105694,00016,26310569400016,O,1984-09-04,NN,,,2019-11-14T14:00:31,true,3,,,,,MAIRIE,31180,ROUFFIAC-TOLOSAN,,,31462,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.508793,43.668262,0.39,street,Rue de la Bergerie 31180 Rouffiac-Tolosan,31462_0037,G,RUE DE LA BERGERIE,
283100014,00101,28310001400101,O,2001-01-01,21,2019,,2021-10-27T08:13:30,false,3,,,,RTE,D'ALBI,31180,ROUFFIAC-TOLOSAN,,,31462,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE DE SECOURS,,,,84.25Z,NAFRev2,N,1.511019,43.667974,0.78,street,Route d’Albi 31180 Rouffiac-Tolosan,31462_0011,G,ROUTE D ALBI,
300017530,00019,30001753000019,O,,,,,2019-11-14T14:00:31,true,1,,,,,CIDEX 712,31180,ROUFFIAC-TOLOSAN,,,31462,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,16.01,NAP,N,,,0,,,,,,
300098589,00017,30009858900017,O,,,,,2019-11-14T14:00:31,true,1,,14,,,RESIDENCE VELDEN,31180,ROUFFIAC-TOLOSAN,,,31462,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,1.525012,43.672866,0.34,housenumber,14 Rue de l’Eden 31180 Rouffiac-Tolosan,31462_0095_00014,G,14 RUE DE L EDEN,
300256765,00029,30025676500029,O,2009-08-01,,,,2020-01-29T03:44:58,true,2,,10,,CHE,DES VIGNETTES,31180,ROUFFIAC-TOLOSAN,,,31462,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,86.21Z,NAFRev2,N,1.528736,43.666173,0.86,housenumber,10 Chemin des Vignettes 31180 Rouffiac-Tolosan,31462_0345_00010,G,10 CHEMIN DES VIGNETTES,
300275401,00010,30027540100010,O,,NN,,,2019-11-14T14:00:31,true,1,,,,PL,DU VILLAGE,31180,ROUFFIAC-TOLOSAN,,,31462,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,67.05,NAP,N,2.2389236,48.6678573,0.77,poi.park,Place du Village (Parc) Nozay,https://osm.org/way/26978864,G,,
301570065,00039,30157006500039,O,1991-01-01,,,,2019-11-14T14:00:31,true,1,,,,LD,PINET,31180,ROUFFIAC-TOLOSAN,,,31462,,,,,,,,,,,,,,,,,,,1993-10-08,F,,,,,45.3E,NAF1993,N,3.503429,43.4097843,0.89,poi,(Pont) Pinet,https://osm.org/way/91744336,G,,
301630653,00014,30163065300014,O,,,,,2019-11-14T14:00:31,true,1,,,,,,31180,ROUFFIAC-TOLOSAN,,,31462,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,,,0,,,,,,
301735155,00022,30173515500022,O,1999-07-31,NN,,,2019-11-14T14:00:31,false,4,LES JARDINS TOLOSANS,,,,DOMAINE DE CHARLARY,31180,ROUFFIAC-TOLOSAN,,,31462,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,68.20B,NAFRev2,N,1.514102,43.665698,0.63,street,Allee de Charlary 31180 Rouffiac-Tolosan,31462_0060,G,ALLEE DE CHARLARY,
303421929,00025,30342192900025,O,2000-01-01,NN,,,2019-11-14T14:00:31,false,3,,,,,CHARLARY,31180,ROUFFIAC-TOLOSAN,,,31462,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,85.1C,NAFRev1,N,1.516063,43.664882,0.94,street,Charlary 31180 Rouffiac-Tolosan,31462_vcow0s,G,CHARLARY,
303421929,00033,30342192900033,O,2005-04-01,,,,2019-11-14T14:00:31,true,3,CHARLARY,,,,,31180,ROUFFIAC-TOLOSAN,,,31462,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,86.90D,NAFRev2,N,1.516063,43.664882,0.94,street,Charlary 31180 Rouffiac-Tolosan,31462_vcow0s,D,CHARLARY,
303606008,00041,30360600800041,O,2003-01-01,,,,2019-11-14T14:00:31,false,3,,43,B,AV,DE LA VISTE,31180,ROUFFIAC-TOLOSAN,,,31462,,,,,,,,,,,,,,,,,,,2017-01-13,F,,,,,46.19B,NAFRev2,N,1.51787,43.669512,0.85,interpolation,43 Avenue de la Viste 31180 Rouffiac-Tolosan,,G,41 AVENUE DE LA VISTE,
303606008,00058,30360600800058,O,2012-03-21,,,,2021-02-23T10:36:33,false,1,,45,B,AV,DE LA VISTE,31180,ROUFFIAC-TOLOSAN,,,31462,,,,,,,,,,,,,,,,,,,2012-03-21,A,,,,,47.82Z,NAFRev2,N,1.517553,43.669716,0.77,housenumber,45bis Avenue de la Viste 31180 Rouffiac-Tolosan,31462_0355_00045_bis,G,45BIS AVENUE DE LA VISTE,
303624522,00114,30362452200114,O,2003-02-05,NN,,,2019-11-14T14:00:31,false,4,,,,DOM,CHARLARY,31180,ROUFFIAC-TOLOSAN,,,31462,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,68.20B,NAFRev2,N,1.516063,43.664882,0.69,street,Charlary 31180 Rouffiac-Tolosan,31462_vcow0s,G,CHARLARY,
303980254,00047,30398025400047,O,1999-01-01,NN,,,2019-11-14T14:00:31,true,1,,22,,AV,SAINT EXUPERY,31180,ROUFFIAC-TOLOSAN,,,31462,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,33.1B,NAF1993,N,1.533113,43.668336,0.86,housenumber,22 Avenue Saint Exupery 31180 Rouffiac-Tolosan,31462_0300_00022,G,22 AVENUE SAINT EXUPERY,
305154262,02264,30515426202264,O,2007-03-12,03,2019,,2021-10-27T08:15:29,false,2,"RN 88, CENTRE COMMERCIAL ROUFFIAC",,,RTE,D'ALBI,31180,ROUFFIAC-TOLOSAN,,,31462,,,,,,,,,,,,,,,,,,,2008-01-01,A,JULES,,,,47.71Z,NAFRev2,O,1.511019,43.667974,0.78,street,Route d’Albi 31180 Rouffiac-Tolosan,31462_0011,G,ROUTE D ALBI,
305848624,00071,30584862400071,O,2006-11-17,,,,2019-11-14T14:00:31,false,3,LOTISSEMENT LES PINS,14,,AV,SAINT EXUPERY,31180,ROUFFIAC-TOLOSAN,,,31462,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,47.52B,NAFRev2,N,1.534267,43.667677,0.86,housenumber,14 Avenue Saint Exupery 31180 Rouffiac-Tolosan,31462_0300_00014,G,14 AVENUE SAINT EXUPERY,
305849044,00022,30584904400022,O,1982-02-01,NN,,,2019-11-14T14:00:31,true,3,,,,CHE,DE PONPIGNAC,31180,ROUFFIAC-TOLOSAN,,,31462,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,85.1C,NAFRev1,N,1.527473,43.666996,0.68,street,Chemin de Pompignac 31180 Rouffiac-Tolosan,31462_0264,G,CHEMIN DE POMPIGNAC,
307583666,00036,30758366600036,O,2004-10-01,NN,,,2019-11-14T14:00:31,false,3,ZA PINET,,,CHE,DE CASTELVIEL,31180,ROUFFIAC-TOLOSAN,,,31462,,,,,,,,,,,,,,,,,,,2006-12-27,F,,,,,45.2E,NAFRev1,N,1.520451,43.673762,0.85,street,Chemin de Castelviel 31180 Rouffiac-Tolosan,31462_0050,G,CHEMIN DE CASTELVIEL,
308097013,00038,30809701300038,O,2002-02-20,NN,,,2019-11-14T14:00:31,false,4,,,,DOM,CHARLARY,31180,ROUFFIAC-TOLOSAN,,,31462,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,68.20B,NAFRev2,N,1.516063,43.664882,0.69,street,Charlary 31180 Rouffiac-Tolosan,31462_vcow0s,G,CHARLARY,
309449791,00032,30944979100032,O,1900-01-01,,,,2019-11-14T14:00:31,true,5,,16,,RUE,DE L'EDEN,31180,ROUFFIAC-TOLOSAN,,,31462,,,,,,,,,,,,,,,,,,,2010-04-28,F,,,,,68.31Z,NAFRev2,N,1.524836,43.6727,0.96,housenumber,16 Rue de l’Eden 31180 Rouffiac-Tolosan,31462_0095_00016,G,16 RUE DE L EDEN,
309504975,00025,30950497500025,O,1999-03-26,NN,,,2019-11-14T14:00:31,false,4,,,,DOM,CHARLARY,31180,ROUFFIAC-TOLOSAN,,,31462,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,68.20B,NAFRev2,N,1.516063,43.664882,0.69,street,Charlary 31180 Rouffiac-Tolosan,31462_vcow0s,G,CHARLARY,
309602498,00037,30960249800037,O,1989-02-25,NN,,4334ZC,2019-11-14T14:00:31,true,5,,20,,AV,DE LA VISTE,31180,ROUFFIAC-TOLOSAN,,,31462,,,,,,,,,,,,,,,,,,,2016-04-28,F,,,,,43.34Z,NAFRev2,O,1.519371,43.668686,0.85,housenumber,20 Avenue de la Viste 31180 Rouffiac-Tolosan,31462_0355_00020,G,20 AVENUE DE LA VISTE,
309749596,00040,30974959600040,O,1993-07-01,,,,2019-11-14T14:00:31,false,4,,7021,T,CHE,PESQUIE,31180,ROUFFIAC-TOLOSAN,,,31462,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,52.6D,NAF1993,N,1.530916,43.66174,0.49,street,Chemin des Pesquies 31180 Rouffiac-Tolosan,31462_0250,G,CHEMIN DES PESQUIES,
310457668,00013,31045766800013,O,,NN,,,2019-11-14T14:00:31,true,1,,,,CHE,DE LA CHENAIE,31180,ROUFFIAC-TOLOSAN,,,31462,,,,,,,,,,,,,,,,,,,1992-11-06,F,,,,,51.1T,NAF1993,N,1.509815,43.669667,0.49,street,Imp du Chateau de la Bergerie 31180 Rouffiac-Tolosan,31462_0066,G,IMP DU CHATEAU DE LA BERGERIE,
310490479,00014,31049047900014,O,,,,,2019-11-14T14:00:31,true,1,,,,CHE,DES PESQUIERS,31180,ROUFFIAC-TOLOSAN,,,31462,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.08,NAP,N,1.530916,43.66174,0.7,street,Chemin des Pesquies 31180 Rouffiac-Tolosan,31462_0250,G,CHEMIN DES PESQUIES,
310490487,00017,31049048700017,O,,,,,2019-11-14T14:00:31,true,1,,75,,RTE,DE MONTRABE,31180,ROUFFIAC-TOLOSAN,,,31462,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,74.2C,NAF1993,N,1.516513,43.658336,0.86,housenumber,75 Route de Montrabe 31180 Rouffiac-Tolosan,31462_0220_00075,G,75 ROUTE DE MONTRABE,
310967146,00153,31096714600153,O,2007-06-05,03,2019,,2021-10-27T08:17:26,false,3,LECLERC LOCAL N 6 LDT LA BISTO,,,,RN 88,31180,ROUFFIAC-TOLOSAN,,,31462,,,,,,,,,,,,,,,,,,,2008-01-01,A,DONJON,,,,47.77Z,NAFRev2,O,4.2764193,45.3793923,0.87,poi.bus_stop,Carrefour RN 88 (Arrêt de bus) Firminy,https://osm.org/node/4920285542,G,,
311264428,00039,31126442800039,O,2003-02-14,NN,,,2019-11-14T14:00:31,false,3,,,,DOM,CHARLARY,31180,ROUFFIAC-TOLOSAN,,,31462,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.516063,43.664882,0.69,street,Charlary 31180 Rouffiac-Tolosan,31462_vcow0s,G,CHARLARY,
311265011,00032,31126501100032,O,2000-01-03,NN,,4399CZ,2019-11-14T14:00:31,true,5,,5,,,PETITE RUE,31180,ROUFFIAC-TOLOSAN,,,31462,,,,,,,,,,,,,,,,,,,2012-09-17,A,,,,,43.99C,NAFRev2,N,1.525498,43.663707,0.95,housenumber,5 Petite Rue 31180 Rouffiac-Tolosan,31462_0252_00005,G,5 PETITE RUE,
311670038,00042,31167003800042,O,2002-08-02,NN,,,2019-11-14T14:00:31,true,4,,,,,CHARLARY,31180,ROUFFIAC-TOLOSAN,,,31462,,,,,,,,,,,,,,,,,,,2015-11-03,F,,,,,68.20B,NAFRev2,N,1.516063,43.664882,0.94,street,Charlary 31180 Rouffiac-Tolosan,31462_vcow0s,G,CHARLARY,
312123748,00120,31212374800120,O,2011-07-01,,,,2019-11-14T14:00:31,false,2,ZONE D'ACTIVITES DE PINET,17,,IMP,DE CASTELVIEL,31180,ROUFFIAC-TOLOSAN,,,31462,,,,,,,,,,,,,,,,,,,2013-01-07,F,,,,,77.29Z,NAFRev2,O,1.518381,43.671865,0.86,housenumber,17 Impasse de Castelviel 31180 Rouffiac-Tolosan,31462_0045_00017,G,17 IMPASSE DE CASTELVIEL,
312549587,00094,31254958700094,O,1993-05-14,NN,,,2019-11-14T14:00:31,false,4,RN 88 CCIAL LECLERC,,,RTE,D'ALBI,31180,ROUFFIAC-TOLOSAN,,,31462,,,,,,,,,,,,,,,,,,,1997-03-26,F,,,,,93.0D,NAF1993,O,1.511019,43.667974,0.78,street,Route d’Albi 31180 Rouffiac-Tolosan,31462_0011,G,ROUTE D ALBI,
312722150,00033,31272215000033,O,1992-01-02,NN,,,2019-11-14T14:00:31,false,3,,,,CHE,DE TARTALOCHE,31180,ROUFFIAC-TOLOSAN,,CIDEX 7016,31462,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.537795,43.663092,0.89,street,Chemin de Tartaloche 31180 Rouffiac-Tolosan,31462_0315,G,CHEMIN DE TARTALOCHE,
312722150,00058,31272215000058,O,2011-01-01,,,,2021-02-23T10:39:50,true,1,,2,,CHE,DE TARTALOCHE,31180,ROUFFIAC-TOLOSAN,,,31462,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.49Z,NAFRev2,N,1.537219,43.662051,0.9,housenumber,2 Chemin de Tartaloche 31180 Rouffiac-Tolosan,31462_0315_00002,G,2 CHEMIN DE TARTALOCHE,
312752462,00019,31275246200019,O,,NN,,,2019-11-14T14:00:31,true,1,,,,LD,LE CLOS DU LOUP,31180,ROUFFIAC-TOLOSAN,,,31462,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,55.71,NAP,N,1.507791,43.668421,0.79,street,Clos du Loup 31180 Rouffiac-Tolosan,31462_B009,G,CLOS DU LOUP,
313106718,01039,31310671801039,O,2005-12-27,NN,,,2019-11-14T14:00:31,false,3,RESIDENCE LA CHENAIE,,,CHE,LOURADOU,31180,ROUFFIAC-TOLOSAN,,,31462,,,,,,,,,,,,,,,,,,,2009-05-31,F,MIDI-GASTRONOMIE BONTEMPS,,,,56.29B,NAFRev2,O,1.511093,43.671863,0.87,street,Chemin de Louradou 31180 Rouffiac-Tolosan,31462_0190,G,CHEMIN DE LOURADOU,
313873788,00019,31387378800019,O,,NN,,,2019-11-14T14:00:31,true,1,,,,RTE,D ALBI,31180,ROUFFIAC-TOLOSAN,,,31462,,,,,,,,,,,,,,,,,,,1997-12-01,F,,,,,51.5F,NAF1993,O,1.511019,43.667974,0.78,street,Route d’Albi 31180 Rouffiac-Tolosan,31462_0011,G,ROUTE D ALBI,
314280389,00045,31428038900045,O,1999-07-01,NN,,,2019-11-14T14:00:31,true,4,RESIDENCE CLOS DU LOUP,,,,,31180,ROUFFIAC-TOLOSAN,,,31462,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,71.11Z,NAFRev2,N,1.507791,43.668421,0.59,street,Clos du Loup 31180 Rouffiac-Tolosan,31462_B009,D,CLOS DU LOUP,
314591512,00012,31459151200012,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,CLOS DU LOUP,31180,ROUFFIAC-TOLOSAN,,,31462,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,45.4D,NAF1993,N,1.507791,43.668421,0.95,street,Clos du Loup 31180 Rouffiac-Tolosan,31462_B009,G,CLOS DU LOUP,
314660176,00020,31466017600020,O,2002-04-04,NN,,,2019-11-14T14:00:31,true,5,,,,DOM,CHARLARY,31180,ROUFFIAC-TOLOSAN,,,31462,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,68.20B,NAFRev2,N,1.516063,43.664882,0.69,street,Charlary 31180 Rouffiac-Tolosan,31462_vcow0s,G,CHARLARY,
314673948,00019,31467394800019,O,1900-01-01,NN,,,2019-11-14T14:00:31,false,3,,,,CHE,DE MONTRABE,31180,ROUFFIAC-TOLOSAN,,,31462,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,55.72,NAP,N,1.519404,43.656505,0.78,street,Route de Montrabe 31180 Rouffiac-Tolosan,31462_0220,G,ROUTE DE MONTRABE,
314712449,00011,31471244900011,O,,,,,2019-11-14T14:00:31,true,1,,,,,,31180,ROUFFIAC-TOLOSAN,,,31462,,,,,,,,,,,,,,,,,,,1989-10-31,F,,,,,84.05,NAP,N,,,0,,,,,,
315003285,00030,31500328500030,O,2001-12-31,NN,,,2019-11-14T14:00:31,true,4,ZA PINET,1,,IMP,DE CASTELVIEL,31180,ROUFFIAC-TOLOSAN,,,31462,,,,,,,,,,,,,,,,,,,2007-04-11,F,,,,,51.8N,NAFRev1,O,1.52084,43.672756,0.86,housenumber,1 Impasse de Castelviel 31180 Rouffiac-Tolosan,31462_0045_00001,G,1 IMPASSE DE CASTELVIEL,
315796946,00012,31579694600012,O,1979-01-01,NN,,,2019-11-14T14:00:31,true,3,CIDEX 7080,,,AV,DE LA VISITE,31180,ROUFFIAC-TOLOSAN,,,31462,,,,,,,,,,,,,,,,,,,2005-04-05,F,,,,,60.2L,NAFRev1,N,1.519763,43.668356,0.67,street,Avenue de la Viste 31180 Rouffiac-Tolosan,31462_0355,G,AVENUE DE LA VISTE,
315933630,00024,31593363000024,O,1900-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,,31180,ROUFFIAC-TOLOSAN,,,31462,,,,,,,,,,,,,,,,,,,2016-09-28,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
315933804,00025,31593380400025,O,1900-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,,31180,ROUFFIAC-TOLOSAN,,,31462,,,,,,,,,,,,,,,,,,,2016-09-28,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
315933812,00028,31593381200028,O,1900-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,31180,ROUFFIAC-TOLOSAN,,,31462,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
316448372,00011,31644837200011,O,,,,,2019-11-14T14:00:31,true,1,,,,CHE,DE TARTALOCHE,31180,ROUFFIAC-TOLOSAN,,,31462,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,74.2A,NAF1993,N,1.537795,43.663092,0.89,street,Chemin de Tartaloche 31180 Rouffiac-Tolosan,31462_0315,G,CHEMIN DE TARTALOCHE,
317222834,00051,31722283400051,O,1998-09-14,NN,,,2019-11-14T14:00:31,false,4,,2,,,RET D'ALBI,31180,ROUFFIAC-TOLOSAN,,,31462,,,,,,,,,,,,,,,,,,,2001-07-01,F,,,,,45.4J,NAF1993,N,1.508378,43.667049,0.67,housenumber,2 Route d’Albi 31180 Rouffiac-Tolosan,31462_0011_00002,G,2 ROUTE D ALBI,
317521581,00031,31752158100031,O,1998-06-25,NN,,,2019-11-14T14:00:31,false,4,,,,DOM,CHARLARY,31180,ROUFFIAC-TOLOSAN,,,31462,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,68.20B,NAFRev2,N,1.516063,43.664882,0.69,street,Charlary 31180 Rouffiac-Tolosan,31462_vcow0s,G,CHARLARY,
317530590,00049,31753059000049,O,1992-11-23,NN,,,2019-11-14T14:00:31,true,3,,38,,CHE,DU BARRUS,31180,ROUFFIAC-TOLOSAN,,,31462,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,52.4Z,NAFRev1,N,1.530687,43.667561,0.67,street,Chemin du Barrus 31180 Rouffiac-Tolosan,31462_0035,G,CHEMIN DU BARRUS,
317673382,00022,31767338200022,O,1998-08-26,NN,,,2019-11-14T14:00:31,false,3,,,,,DOMAINE DE CHARLARY,31180,ROUFFIAC-TOLOSAN,,,31462,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.514102,43.665698,0.63,street,Allee de Charlary 31180 Rouffiac-Tolosan,31462_0060,G,ALLEE DE CHARLARY,
317786796,00035,31778679600035,O,1996-08-01,NN,,,2019-11-14T14:00:31,false,4,,17,,CHE,GARROSSES,31180,ROUFFIAC-TOLOSAN,,,31462,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,66.19A,NAFRev2,N,1.526165,43.672907,0.84,housenumber,17 Chemin des Garrosses 31180 Rouffiac-Tolosan,31462_0135_00017,G,17 CHEMIN DES GARROSSES,
318934189,00016,31893418900016,O,1980-04-01,NN,,,2019-11-14T14:00:31,false,4,,7,,CHE,DE TARTALOCHE,31180,ROUFFIAC-TOLOSAN,,CIDEX 7016,31462,,,,,,,,,,,,,,,,,,,2006-03-22,F,,,,,45.3A,NAFRev1,O,1.537823,43.663655,0.9,housenumber,7 Chemin de Tartaloche 31180 Rouffiac-Tolosan,31462_0315_00007,G,7 CHEMIN DE TARTALOCHE,
319017992,00045,31901799200045,O,2000-01-03,,,,2019-11-14T14:00:31,true,1,,,,RTE,N 88,31180,ROUFFIAC-TOLOSAN,,,31462,,,,,,,,,,,,,,,,,,,2000-10-15,F,,,,,50.1Z,NAF1993,N,,,0,,,,,,
319117925,00010,31911792500010,O,1980-02-11,NN,,,2019-11-14T14:00:31,true,4,,,,LD,LA CEDRAIE,31180,ROUFFIAC-TOLOSAN,,,31462,,,,,,,,,,,,,,,,,,,2012-12-21,F,,,,,68.20B,NAFRev2,N,1.508793,43.668262,0.36,street,Rue de la Bergerie 31180 Rouffiac-Tolosan,31462_0037,G,RUE DE LA BERGERIE,
319843272,00034,31984327200034,O,1998-12-01,NN,,,2019-11-14T14:00:31,false,4,ZONE ARTISANALE PINET,,,RTE,N 88,31180,ROUFFIAC-TOLOSAN,,,31462,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,50.2Z,NAFRev1,N,,,0,,,,,,
319843272,00042,31984327200042,O,2007-09-17,NN,,,2019-11-14T14:00:31,true,4,ZA DU PINET RN 88,,,RTE,D ALBI,31180,ROUFFIAC-TOLOSAN,,,31462,,,,,,,,,,,,,,,,,,,2011-06-21,F,,,,,45.20A,NAFRev2,O,1.511019,43.667974,0.78,street,Route d’Albi 31180 Rouffiac-Tolosan,31462_0011,G,ROUTE D ALBI,
320064645,00023,32006464500023,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,CLOS DU LOUP,31180,ROUFFIAC-TOLOSAN,,,31462,,,,,,,,,,,,,,,,,,,1991-12-27,F,,,,,64.49,NAP,N,1.507791,43.668421,0.95,street,Clos du Loup 31180 Rouffiac-Tolosan,31462_B009,G,CLOS DU LOUP,
321475659,00017,32147565900017,O,,,,,2019-11-14T14:00:31,true,1,,,,RTE,D ALBI LD LES GAROS,31180,ROUFFIAC-TOLOSAN,,,31462,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,49.05,NAP,N,1.511019,43.667974,0.42,street,Route d’Albi 31180 Rouffiac-Tolosan,31462_0011,G,ROUTE D ALBI,
321861858,00066,32186185800066,O,2003-12-31,21,2019,,2022-04-03T20:10:47,true,5,,,,,ZA DE PINET,31180,ROUFFIAC-TOLOSAN,,,31462,,,,,,,,,,,,,,,,,,,2013-02-03,A,,,,,52.29A,NAFRev2,O,,,0,,,,,,
322424342,06769,32242434206769,O,2013-11-15,03,2019,,2021-10-27T08:22:49,false,1,RN 88,,,RTE,D ALBI,31180,ROUFFIAC-TOLOSAN,,,31462,,,,,,,,,,,,,,,,,,,2013-11-15,A,GEMO,,,,47.71Z,NAFRev2,O,1.511019,43.667974,0.78,street,Route d’Albi 31180 Rouffiac-Tolosan,31462_0011,G,ROUTE D ALBI,
322500943,00046,32250094300046,O,1996-01-20,NN,,,2019-11-14T14:00:31,false,4,,19,,,AV9 DE LA VISTE,31180,ROUFFIAC-TOLOSAN,,,31462,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,86.90D,NAFRev2,N,1.52079,43.667463,0.81,housenumber,19 Avenue de la Viste 31180 Rouffiac-Tolosan,31462_0355_00019,G,19 AVENUE DE LA VISTE,
322500943,00061,32250094300061,O,2020-12-31,,,,2021-08-25T10:14:10,true,1,,19,B,AV,DE LA VISTE,31180,ROUFFIAC-TOLOSAN,,,31462,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,86.90D,NAFRev2,N,1.521091,43.667231,0.77,housenumber,19bis Avenue de la Viste 31180 Rouffiac-Tolosan,31462_0355_00019_bis,G,19BIS AVENUE DE LA VISTE,
322747155,00016,32274715500016,O,,,,,2019-11-14T14:00:31,true,1,,,,,GRANDE RUE,31180,ROUFFIAC-TOLOSAN,,,31462,,,,,,,,,,,,,,,,,,,1988-11-30,F,,,,,55.60,NAP,N,1.52524,43.663528,0.95,street,Grande Rue 31180 Rouffiac-Tolosan,31462_0150,G,GRANDE RUE,
323715953,00036,32371595300036,O,1998-06-20,NN,,,2019-11-14T14:00:31,false,4,RES JARDINS TOLOSANS,,,DOM,CHARLARY,31180,ROUFFIAC-TOLOSAN,,,31462,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,68.20B,NAFRev2,N,1.516063,43.664882,0.69,street,Charlary 31180 Rouffiac-Tolosan,31462_vcow0s,G,CHARLARY,
324437631,00025,32443763100025,O,1998-09-23,NN,,,2019-11-14T14:00:31,false,4,DOMAINE DE CHARLARY,,,,CHARLARY,31180,ROUFFIAC-TOLOSAN,,,31462,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,68.20B,NAFRev2,N,1.516063,43.664882,0.94,street,Charlary 31180 Rouffiac-Tolosan,31462_vcow0s,G,CHARLARY,
324766724,00029,32476672400029,O,1983-07-01,NN,,,2019-11-14T14:00:31,true,3,,24,,AV,DE LA VISTE,31180,ROUFFIAC-TOLOSAN,,,31462,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.518651,43.66913,0.85,housenumber,24 Avenue de la Viste 31180 Rouffiac-Tolosan,31462_0355_00024,G,24 AVENUE DE LA VISTE,
325572980,00028,32557298000028,O,2001-01-01,NN,,,2019-11-14T14:00:31,false,4,,,,CHE,DE BARUS,31180,ROUFFIAC-TOLOSAN,,,31462,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,01.2J,NAF1993,N,1.530687,43.667561,0.53,street,Chemin du Barrus 31180 Rouffiac-Tolosan,31462_0035,G,CHEMIN DU BARRUS,
325572980,00036,32557298000036,O,2009-10-01,,,,2019-11-14T14:00:31,true,2,,27,,CHE,DES PESQUIES,31180,ROUFFIAC-TOLOSAN,,,31462,,,,,,,,,,,,,,,,,,,2009-10-12,F,,,,,96.09Z,NAFRev2,N,1.531833,43.661829,0.86,housenumber,27 Chemin des Pesquies 31180 Rouffiac-Tolosan,31462_0250_00027,G,27 CHEMIN DES PESQUIES,
326088465,00025,32608846500025,O,1984-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,FERME CORAIL,31180,ROUFFIAC-TOLOSAN,,,31462,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,1.542085,43.660261,0.51,street,Haut Corail 31180 Rouffiac-Tolosan,31462_iqd04o,G,HAUT CORAIL,
327031969,00022,32703196900022,O,1991-10-03,NN,,,2019-11-14T14:00:31,true,3,LD LA BISTO,,,RTE,N 88,31180,ROUFFIAC-TOLOSAN,,,31462,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,1.51429,43.668283,0.43,street,Avenue de la Bisto 31180 Rouffiac-Tolosan,31462_0038,D,AVENUE DE LA BISTO,
327078853,00022,32707885300022,O,1994-11-02,NN,,,2019-11-14T14:00:31,false,4,,4,,RUE,DE L'EDEN,31180,ROUFFIAC-TOLOSAN,,,31462,,,,,,,,,,,,,,,,,,,1998-07-31,F,,,,,70.3A,NAF1993,N,1.526132,43.673106,0.96,housenumber,4 Rue de l’Eden 31180 Rouffiac-Tolosan,31462_0095_00004,G,4 RUE DE L EDEN,