id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1480719,2021-01-25,000001,Vente,300,,,LE GRAND CHAMPLIERE,B150,86430,86011,Asnières-sur-Blour,86,,,860110000F0022,,,,,,,,,,,,,0,,,,,S,sols,,,419,0.794546,46.146407
2021-1481161,2021-02-02,000001,Vente,283100,,,LE CHATEAU D ASNIERES,B079,86430,86011,Asnières-sur-Blour,86,,,860110000G0104,,,,,,,,,,,,,0,,,,,J,jardins,,,2918,0.805464,46.164634
2021-1481161,2021-02-02,000001,Vente,283100,,,LA PRAIRIE DU CHATEAU,B253,86430,86011,Asnières-sur-Blour,86,,,860110000G0577,,,,,,,,,,,,,0,,,,,S,sols,,,1140,0.805112,46.165246
2021-1481161,2021-02-02,000001,Vente,283100,,,LA FRUITIERE,B137,86430,86011,Asnières-sur-Blour,86,,,860110000G0616,,,,,,,,,,,,,0,,,,,T,terres,,,102,0.806584,46.165527
2021-1481161,2021-02-02,000001,Vente,283100,,,LA FRUITIERE,B137,86430,86011,Asnières-sur-Blour,86,,,860110000G0617,,,,,,,,,,,,,0,,,,,T,terres,,,68,0.806509,46.165587
2021-1481161,2021-02-02,000001,Vente,283100,,,LA FRUITIERE,B137,86430,86011,Asnières-sur-Blour,86,,,860110000G0618,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,441,0.806376,46.1655
2021-1481161,2021-02-02,000001,Vente,283100,,,LA FRUITIERE,B137,86430,86011,Asnières-sur-Blour,86,,,860110000G0619,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,47,0.806528,46.165472
2021-1481161,2021-02-02,000001,Vente,283100,,,LA FRUITIERE,B137,86430,86011,Asnières-sur-Blour,86,,,860110000G0620,,,,,,,,,,,,,0,,,,,T,terres,,,194,0.80635,46.165221
2021-1481161,2021-02-02,000001,Vente,283100,,,LA FRUITIERE,B137,86430,86011,Asnières-sur-Blour,86,,,860110000G0621,,,,,,,,,,,,,0,,,,,T,terres,,,589,0.806274,46.165276
2021-1481161,2021-02-02,000001,Vente,283100,,,LA FRUITIERE,B137,86430,86011,Asnières-sur-Blour,86,,,860110000G0622,,,,,,,,,,,,,0,,,,,T,terres,,,333,0.80605,46.16486
2021-1481161,2021-02-02,000001,Vente,283100,,,LA FRUITIERE,B137,86430,86011,Asnières-sur-Blour,86,,,860110000G0623,,,,,,,,,,,,,0,,,,,T,terres,,,27,0.805912,46.164609
2021-1481161,2021-02-02,000001,Vente,283100,5006,,LE CHATEAU D ASNIERES,B079,86430,86011,Asnières-sur-Blour,86,,,860110000G0624,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,6418,0.80578,46.165095
2021-1481161,2021-02-02,000001,Vente,283100,5000,,LA FRUITIERE,B137,86430,86011,Asnières-sur-Blour,86,,,860110000G0625,,,,,,,,,,,,,0,1,Maison,49,2,S,sols,,,390,0.805979,46.164856
2021-1481162,2021-02-05,000001,Vente,1000,,,LES PRES MOREAU,B292,86430,86011,Asnières-sur-Blour,86,,,860110000E0223,,,,,,,,,,,,,0,,,,,T,terres,,,2587,0.784952,46.139462
2021-1481162,2021-02-05,000001,Vente,1000,,,LES PRES MOREAU,B292,86430,86011,Asnières-sur-Blour,86,,,860110000E0224,,,,,,,,,,,,,0,,,,,P,prés,,,2000,0.784065,46.139542
2021-1481533,2021-02-15,000001,Vente,10000,,,MONTSERAND,B188,86430,86011,Asnières-sur-Blour,86,,,860110000E0209,,,,,,,,,,,,,0,,,,,S,sols,,,500,0.784243,46.143498
2021-1481533,2021-02-15,000001,Vente,10000,,,MONTSERAND,B188,86430,86011,Asnières-sur-Blour,86,,,860110000E0209,,,,,,,,,,,,,0,,,,,T,terres,,,3860,0.784243,46.143498
2021-1481533,2021-02-15,000001,Vente,10000,,,LES PATUREAUX DES SAINTS,B213,86430,86011,Asnières-sur-Blour,86,,,860110000E0249,,,,,,,,,,,,,0,,,,,T,terres,,,16250,0.785252,46.14368
2021-1481533,2021-02-15,000001,Vente,10000,,,MONTSERAND,B188,86430,86011,Asnières-sur-Blour,86,,,860110000E0337,,,,,,,,,,,,,0,,,,,S,sols,,,1060,0.784373,46.143251
2021-1481533,2021-02-15,000001,Vente,10000,,,LES PATUREAUX DES SAINTS,B213,86430,86011,Asnières-sur-Blour,86,,,860110000E0351,,,,,,,,,,,,,0,,,,,T,terres,,,12650,0.786373,46.144449
2021-1482620,2021-03-22,000002,Vente,150,,,LE GRAND CHAMPLIERE,B150,86430,86011,Asnières-sur-Blour,86,,,860110000F0916,,,,,,,,,,,,,0,,,,,S,sols,,,55,0.794288,46.146786
2021-1484879,2021-06-04,000001,Vente,251815,2,,TARTIFUME,B312,86430,86011,Asnières-sur-Blour,86,,,860110000G0199,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,1840,0.801301,46.160424
2021-1484879,2021-06-04,000001,Vente,251815,2,,TARTIFUME,B312,86430,86011,Asnières-sur-Blour,86,,,860110000G0199,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1840,0.801301,46.160424
2021-1484879,2021-06-04,000001,Vente,251815,,,TARTIFUME,B312,86430,86011,Asnières-sur-Blour,86,,,860110000G0200,,,,,,,,,,,,,0,,,,,T,terres,,,820,0.801867,46.1601
2021-1484879,2021-06-04,000001,Vente,251815,,,LA FEUE,B128,86430,86011,Asnières-sur-Blour,86,,,860110000G0210,,,,,,,,,,,,,0,,,,,T,terres,,,3920,0.800827,46.15981
2021-1484879,2021-06-04,000001,Vente,251815,,,LA FEUE,B128,86430,86011,Asnières-sur-Blour,86,,,860110000G0211,,,,,,,,,,,,,0,,,,,T,terres,,,756,0.801104,46.160076
2021-1484879,2021-06-04,000001,Vente,251815,,,LES CHAMPS DE L ETANG,B064,86430,86011,Asnières-sur-Blour,86,,,860110000G0567,,,,,,,,,,,,,0,,,,,P,prés,,,1462,0.802544,46.16028
2021-1484879,2021-06-04,000001,Vente,251815,,,TARTIFUME,B312,86430,86011,Asnières-sur-Blour,86,,,860110000G0569,,,,,,,,,,,,,0,,,,,P,prés,,,1551,0.801018,46.160626
2021-1484879,2021-06-04,000001,Vente,251815,,,TARTIFUME,B312,86430,86011,Asnières-sur-Blour,86,,,860110000G0570,,,,,,,,,,,,,0,,,,,P,prés,,,55,0.801346,46.161362
2021-1484879,2021-06-04,000001,Vente,251815,,,TARTIFUME,B312,86430,86011,Asnières-sur-Blour,86,,,860110000G0572,,,,,,,,,,,,,0,,,,,P,prés,,,13628,0.801527,46.160776
2021-1485422,2021-06-15,000001,Vente,500,,,COURTE SOUPE,B114,86430,86011,Asnières-sur-Blour,86,,,860110000G0041,,,,,,,,,,,,,0,,,,,L,landes,,,687,0.793218,46.164874
2021-1486972,2021-07-15,000001,Vente,308057,,,LE GRAND DOMAINE,B151,86430,86011,Asnières-sur-Blour,86,,,860110000G0320,,,,,,,,,,,,,0,,,,,P,prés,,,13830,0.813889,46.163512
2021-1486972,2021-07-15,000001,Vente,308057,,,LE GRAND DOMAINE,B151,86430,86011,Asnières-sur-Blour,86,,,860110000G0321,,,,,,,,,,,,,0,,,,,T,terres,,,2210,0.815138,46.163653
2021-1486972,2021-07-15,000001,Vente,308057,,,LE GRAND DOMAINE,B151,86430,86011,Asnières-sur-Blour,86,,,860110000G0322,,,,,,,,,,,,,0,,,,,T,terres,,,7120,0.815352,46.163274
2021-1486972,2021-07-15,000001,Vente,308057,5008,,LE GRAND DOMAINE,B151,86430,86011,Asnières-sur-Blour,86,,,860110000G0323,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,5990,0.8147,46.163282
2021-1486972,2021-07-15,000001,Vente,308057,5008,,LE GRAND DOMAINE,B151,86430,86011,Asnières-sur-Blour,86,,,860110000G0323,,,,,,,,,,,,,0,1,Maison,192,5,S,sols,,,5990,0.8147,46.163282
2021-1486972,2021-07-15,000001,Vente,308057,5008,,LE GRAND DOMAINE,B151,86430,86011,Asnières-sur-Blour,86,,,860110000G0323,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,5990,0.8147,46.163282
2021-1486972,2021-07-15,000001,Vente,308057,5008,,LE GRAND DOMAINE,B151,86430,86011,Asnières-sur-Blour,86,,,860110000G0323,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,5990,0.8147,46.163282
2021-1486972,2021-07-15,000001,Vente,308057,,,LE CLAPIS,B102,86430,86011,Asnières-sur-Blour,86,,,860110000G0324,,,,,,,,,,,,,0,,,,,T,terres,,,49710,0.813004,46.162147
2021-1486972,2021-07-15,000001,Vente,308057,,,LE CLAPIS,B102,86430,86011,Asnières-sur-Blour,86,,,860110000G0325,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6410,0.812402,46.161673
2021-1486972,2021-07-15,000001,Vente,308057,,,LE CLAPIS,B102,86430,86011,Asnières-sur-Blour,86,,,860110000G0326,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4700,0.814402,46.161686
2021-1486972,2021-07-15,000001,Vente,308057,,,LA BLEUVE,B016,86430,86011,Asnières-sur-Blour,86,,,860110000G0329,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3020,0.814548,46.160862
2021-1486972,2021-07-15,000001,Vente,308057,,,LA BLEUVE,B016,86430,86011,Asnières-sur-Blour,86,,,860110000G0597,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1920,0.816205,46.161242
2021-1486972,2021-07-15,000001,Vente,308057,,,LA BLEUVE,B016,86430,86011,Asnières-sur-Blour,86,,,860110000G0599,,,,,,,,,,,,,0,,,,,T,terres,,,22839,0.816095,46.161536
2021-1486972,2021-07-15,000001,Vente,308057,,,LE PETIT PRE,B219,86430,86011,Asnières-sur-Blour,86,,,860110000G0602,,,,,,,,,,,,,0,,,,,P,prés,,,11924,0.812021,46.163623
2021-1486972,2021-07-15,000001,Vente,308057,,,LE GRAND PRE,B155,86430,86011,Asnières-sur-Blour,86,,,860110000G0603,,,,,,,,,,,,,0,,,,,P,prés,,,45736,0.813732,46.161615
2021-1486972,2021-07-15,000001,Vente,308057,,,LE PRE DE CHEZ RICAULT,B258,86430,86011,Asnières-sur-Blour,86,,,860110000G0605,,,,,,,,,,,,,0,,,,,P,prés,,,3377,0.815374,46.160313
2021-1487226,2021-07-13,000001,Vente,12000,,,LE GRAND BOT,B147,86430,86011,Asnières-sur-Blour,86,,,860110000D0067,,,,,,,,,,,,,0,,,,,J,jardins,,,341,0.781075,46.15854
2021-1487226,2021-07-13,000001,Vente,12000,5,,CHEZ GAILLEDRAT,B089,86430,86011,Asnières-sur-Blour,86,,,860110000D0177,,,,,,,,,,,,,0,1,Maison,84,2,S,sols,,,113,0.782414,46.15835
2021-1487226,2021-07-13,000001,Vente,12000,,,CHEZ GAILLEDRAT,B089,86430,86011,Asnières-sur-Blour,86,,,860110000D0180,,,,,,,,,,,,,0,,,,,P,prés,,,793,0.781567,46.158359
2021-1487226,2021-07-13,000001,Vente,12000,,,CHEZ GAILLEDRAT,B089,86430,86011,Asnières-sur-Blour,86,,,860110000D0312,,,,,,,,,,,,,0,,,,,P,prés,,,536,0.782012,46.158508
2021-1488712,2021-08-30,000001,Vente,120000,,,PRES DE LA BECASSINE,B285,86430,86011,Asnières-sur-Blour,86,,,860110000A0117,,,,,,,,,,,,,0,,,,,T,terres,,,30160,0.749686,46.154022
2021-1488712,2021-08-30,000001,Vente,120000,,,PRES DE LA BECASSINE,B285,86430,86011,Asnières-sur-Blour,86,,,860110000A0118,,,,,,,,,,,,,0,,,,,T,terres,,,2346,0.748367,46.15312
2021-1488712,2021-08-30,000001,Vente,120000,,,LA CARTE,B046,86430,86011,Asnières-sur-Blour,86,,,860110000A0123,,,,,,,,,,,,,0,,,,,T,terres,,,7833,0.748215,46.152764
2021-1488712,2021-08-30,000001,Vente,120000,,,LA CARTE,B046,86430,86011,Asnières-sur-Blour,86,,,860110000A0124,,,,,,,,,,,,,0,,,,,T,terres,,,4935,0.747361,46.152081
2021-1488712,2021-08-30,000001,Vente,120000,4,,LA CARTE,B046,86430,86011,Asnières-sur-Blour,86,,,860110000A0125,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,3340,0.747675,46.151579
2021-1488712,2021-08-30,000001,Vente,120000,,,LA CARTE,B046,86430,86011,Asnières-sur-Blour,86,,,860110000A0126,,,,,,,,,,,,,0,,,,,T,terres,,,1770,0.747228,46.151694
2021-1488712,2021-08-30,000001,Vente,120000,,,LA CARTE,B046,86430,86011,Asnières-sur-Blour,86,,,860110000A0127,,,,,,,,,,,,,0,,,,,T,terres,,,871,0.747135,46.151576
2021-1488712,2021-08-30,000001,Vente,120000,,,LA CARTE,B046,86430,86011,Asnières-sur-Blour,86,,,860110000A0128,,,,,,,,,,,,,0,,,,,T,terres,,,2781,0.747235,46.151329
2021-1488712,2021-08-30,000001,Vente,120000,,,LE GRAND CHAMP,B149,86430,86011,Asnières-sur-Blour,86,,,860110000A0141,,,,,,,,,,,,,0,,,,,T,terres,,,36040,0.744293,46.151799
2021-1488712,2021-08-30,000001,Vente,120000,,,LE GRAND CHAMP,B149,86430,86011,Asnières-sur-Blour,86,,,860110000A0142,,,,,,,,,,,,,0,,,,,T,terres,,,1770,0.743294,46.151119
2021-1488712,2021-08-30,000001,Vente,120000,,,LE GRAND CHAMP,B149,86430,86011,Asnières-sur-Blour,86,,,860110000A0143,,,,,,,,,,,,,0,,,,,T,terres,,,31040,0.742009,46.151637
2021-1488712,2021-08-30,000001,Vente,120000,,,LE GRAND CHAMP,B149,86430,86011,Asnières-sur-Blour,86,,,860110000A0144,,,,,,,,,,,,,0,,,,,T,terres,,,4488,0.742418,46.150779
2021-1488712,2021-08-30,000001,Vente,120000,,,LA CARTE,B046,86430,86011,Asnières-sur-Blour,86,,,860110000A0263,,,,,,,,,,,,,0,,,,,T,terres,,,859,0.744618,46.150317
2021-1488712,2021-08-30,000001,Vente,120000,,,LA CARTE,B046,86430,86011,Asnières-sur-Blour,86,,,860110000A0264,,,,,,,,,,,,,0,,,,,S,sols,,,60,0.744723,46.150454
2021-1488712,2021-08-30,000001,Vente,120000,,,LA CARTE,B046,86430,86011,Asnières-sur-Blour,86,,,860110000A0269,,,,,,,,,,,,,0,,,,,T,terres,,,923,0.74834,46.152233
2021-1488712,2021-08-30,000001,Vente,120000,,,PRES DE LA BECASSINE,B285,86430,86011,Asnières-sur-Blour,86,,,860110000A0270,,,,,,,,,,,,,0,,,,,T,terres,,,1200,0.750253,46.153754
2021-1488712,2021-08-30,000001,Vente,120000,,,LA CARTE,B046,86430,86011,Asnières-sur-Blour,86,,,860110000C0030,,,,,,,,,,,,,0,,,,,T,terres,,,3350,0.748054,46.151057
2021-1488712,2021-08-30,000001,Vente,120000,,,LA CARTE,B046,86430,86011,Asnières-sur-Blour,86,,,860110000C0031,,,,,,,,,,,,,0,,,,,S,sols,,,23,0.747968,46.151346
2021-1488712,2021-08-30,000001,Vente,120000,,,LE GRAND PRE,B155,86430,86011,Asnières-sur-Blour,86,,,860110000C0040,,,,,,,,,,,,,0,,,,,T,terres,,,7350,0.747488,46.148761
2021-1488712,2021-08-30,000001,Vente,120000,,,PRES DES VERGNES,B290,86430,86011,Asnières-sur-Blour,86,,,860110000C0059,,,,,,,,,,,,,0,,,,,T,terres,,,20350,0.749994,46.153331
2021-1488712,2021-08-30,000001,Vente,120000,,,PRES DES VERGNES,B290,86430,86011,Asnières-sur-Blour,86,,,860110000C0245,,,,,,,,,,,,,0,,,,,P,prés,,,10000,0.748337,46.151934
2021-1488712,2021-08-30,000001,Vente,120000,,,PRES DES VERGNES,B290,86430,86011,Asnières-sur-Blour,86,,,860110000C0250,,,,,,,,,,,,,0,,,,,P,prés,,,12042,0.749811,46.151922
2021-1488922,2021-09-15,000001,Vente,100000,1,,CHEZ POIRIER,B096,86430,86011,Asnières-sur-Blour,86,,,860110000G0422,,,,,,,,,,,,,0,1,Maison,123,4,S,sols,,,145,0.824174,46.153804
2021-1488922,2021-09-15,000001,Vente,100000,,,CHEZ POIRIER,B096,86430,86011,Asnières-sur-Blour,86,,,860110000G0423,,,,,,,,,,,,,0,,,,,S,sols,,,972,0.82385,46.153971
2021-1488922,2021-09-15,000001,Vente,100000,,,CHEZ POIRIER,B096,86430,86011,Asnières-sur-Blour,86,,,860110000G0424,,,,,,,,,,,,,0,,,,,T,terres,,,1800,0.823946,46.154134
2021-1488922,2021-09-15,000001,Vente,100000,,,CHEZ POIRIER,B096,86430,86011,Asnières-sur-Blour,86,,,860110000G0518,,,,,,,,,,,,,0,,,,,T,terres,,,1294,0.824873,46.154009
2021-1488922,2021-09-15,000001,Vente,100000,,,CHEZ POIRIER,B096,86430,86011,Asnières-sur-Blour,86,,,860110000G0519,,,,,,,,,,,,,0,,,,,T,terres,,,2589,0.824157,46.154292
2021-1488922,2021-09-15,000001,Vente,100000,,,CHEZ POIRIER,B096,86430,86011,Asnières-sur-Blour,86,,,860110000G0520,,,,,,,,,,,,,0,,,,,S,sols,,,342,0.824779,46.15371
2021-1488922,2021-09-15,000001,Vente,100000,,,CHEZ POIRIER,B096,86430,86011,Asnières-sur-Blour,86,,,860110000G0538,,,,,,,,,,,,,0,,,,,S,sols,,,236,0.824504,46.153692
2021-1488922,2021-09-15,000001,Vente,100000,,,CHEZ POIRIER,B096,86430,86011,Asnières-sur-Blour,86,,,860110000G0539,,,,,,,,,,,,,0,,,,,S,sols,,,1222,0.824341,46.153832
2021-1491144,2021-11-08,000001,Vente,4000,,,MOULIN D ASNIERES,B191,86430,86011,Asnières-sur-Blour,86,,,860110000D0282,,,,,,,,,,,,,0,,,,,T,terres,,,5277,0.787622,46.161328
2021-1491144,2021-11-08,000001,Vente,4000,,,MOULIN D ASNIERES,B191,86430,86011,Asnières-sur-Blour,86,,,860110000D0283,,,,,,,,,,,,,0,,,,,T,terres,,,1439,0.788525,46.161671
2021-1491144,2021-11-08,000001,Vente,4000,,,LES VIGNES AUX FORTS,B331,86430,86011,Asnières-sur-Blour,86,,,860110000G0232,,,,,,,,,,,,,0,,,,,T,terres,,,13780,0.789105,46.163595
2021-1491144,2021-11-08,000001,Vente,4000,,,LES VIGNES AUX FORTS,B331,86430,86011,Asnières-sur-Blour,86,,,860110000G0233,,,,,,,,,,,,,0,,,,,P,prés,,,10530,0.790237,46.163525
2021-1491145,2021-11-08,000002,Vente,121000,2,,MOULIN D ASNIERES,B191,86430,86011,Asnières-sur-Blour,86,,,860110000D0112,,,,,,,,,,,,,0,1,Maison,123,3,S,sols,,,2393,0.787807,46.162569
2021-1491145,2021-11-08,000002,Vente,121000,2,,MOULIN D ASNIERES,B191,86430,86011,Asnières-sur-Blour,86,,,860110000D0112,,,,,,,,,,,,,0,1,Maison,123,3,T,terres,,,6813,0.787807,46.162569
2021-1491145,2021-11-08,000002,Vente,121000,,,MOULIN D ASNIERES,B191,86430,86011,Asnières-sur-Blour,86,,,860110000D0284,,,,,,,,,,,,,0,,,,,T,terres,,,9908,0.788681,46.161152
2021-1491616,2021-11-22,000001,Vente,2699.2,,,LARBIERE,B174,86430,86011,Asnières-sur-Blour,86,,,860110000E0040,,,,,,,,,,,,,0,,,,,T,terres,,,11230,0.777196,46.13987
2021-1491616,2021-11-22,000001,Vente,2699.2,,,LARBIERE,B174,86430,86011,Asnières-sur-Blour,86,,,860110000E0043,,,,,,,,,,,,,0,,,,,P,prés,,,5640,0.776663,46.139379
2021-1491992,2021-11-10,000001,Vente,1741.8,,,MOULIN D ASNIERES,B191,86430,86011,Asnières-sur-Blour,86,,,860110000D0271,,,,,,,,,,,,,0,,,,,P,prés,,,3867,0.78744,46.16002
2021-1491992,2021-11-10,000001,Vente,1741.8,,,MOULIN D ASNIERES,B191,86430,86011,Asnières-sur-Blour,86,,,860110000D0272,,,,,,,,,,,,,0,,,,,T,terres,,,3521,0.788125,46.160249
2021-1491992,2021-11-10,000001,Vente,1741.8,,,MOULIN D ASNIERES,B191,86430,86011,Asnières-sur-Blour,86,,,860110000D0273,,,,,,,,,,,,,0,,,,,T,terres,,,1321,0.787645,46.160638
2021-1492609,2021-12-07,000001,Vente,105600,,,LE GRAND BOIS,B146,86430,86011,Asnières-sur-Blour,86,,,860110000F0430,,,,,,,,,,,,,0,,,,,T,terres,,,35270,0.835885,46.137047
2021-1492609,2021-12-07,000001,Vente,105600,,,CHAMPS BOULARD,B063,86430,86011,Asnières-sur-Blour,86,,,860110000F0489,,,,,,,,,,,,,0,,,,,P,prés,,,3800,0.834911,46.14908
2021-1492609,2021-12-07,000001,Vente,105600,,,CHAMPS BOULARD,B063,86430,86011,Asnières-sur-Blour,86,,,860110000F0490,,,,,,,,,,,,,0,,,,,T,terres,,,5090,0.834391,46.148177
2021-1492609,2021-12-07,000001,Vente,105600,,,CHAMPS BOULARD,B063,86430,86011,Asnières-sur-Blour,86,,,860110000F0491,,,,,,,,,,,,,0,,,,,P,prés,,,1699,0.833338,46.147906
2021-1492609,2021-12-07,000001,Vente,105600,,,CHAMPS BOULARD,B063,86430,86011,Asnières-sur-Blour,86,,,860110000F0493,,,,,,,,,,,,,0,,,,,P,prés,,,2900,0.83289,46.14778
2021-1492609,2021-12-07,000001,Vente,105600,,,LE GRAND LOPIN,B152,86430,86011,Asnières-sur-Blour,86,,,860110000F0494,,,,,,,,,,,,,0,,,,,T,terres,,,8740,0.833041,46.147353
2021-1492609,2021-12-07,000001,Vente,105600,,,LE GRAND LOPIN,B152,86430,86011,Asnières-sur-Blour,86,,,860110000F0495,,,,,,,,,,,,,0,,,,,T,terres,,,4630,0.832346,46.14708
2021-1492609,2021-12-07,000001,Vente,105600,,,LE GRAND LOPIN,B152,86430,86011,Asnières-sur-Blour,86,,,860110000F0496,,,,,,,,,,,,,0,,,,,T,terres,,,2592,0.831811,46.146865
2021-1492609,2021-12-07,000001,Vente,105600,,,LE GRAND LOPIN,B152,86430,86011,Asnières-sur-Blour,86,,,860110000F0501,,,,,,,,,,,,,0,,,,,T,terres,,,4719,0.832157,46.14604
2021-1492609,2021-12-07,000001,Vente,105600,,,PRE DE L AVOCAT,B260,86430,86011,Asnières-sur-Blour,86,,,860110000F0582,,,,,,,,,,,,,0,,,,,T,terres,,,1277,0.842776,46.140182
2021-1492609,2021-12-07,000001,Vente,105600,,,PRE DE L AVOCAT,B260,86430,86011,Asnières-sur-Blour,86,,,860110000F0591,,,,,,,,,,,,,0,,,,,P,prés,,,6550,0.844738,46.14038
2021-1492609,2021-12-07,000001,Vente,105600,,,LE BOUGARET,B028,86430,86011,Asnières-sur-Blour,86,,,860110000F0592,,,,,,,,,,,,,0,,,,,T,terres,,,40600,0.842776,46.139022
2021-1492609,2021-12-07,000001,Vente,105600,,,LE BOIS,B017,86430,86011,Asnières-sur-Blour,86,,,860110000F0598,,,,,,,,,,,,,0,,,,,T,terres,,,16500,0.845207,46.137989
2021-1492609,2021-12-07,000001,Vente,105600,,,LES GRANDS PATUREAUX,B166,86430,86011,Asnières-sur-Blour,86,,,860110000F0622,,,,,,,,,,,,,0,,,,,T,terres,,,22522,0.839752,46.136908
2021-1492609,2021-12-07,000001,Vente,105600,,,LES GRANDS PATUREAUX,B166,86430,86011,Asnières-sur-Blour,86,,,860110000F0624,,,,,,,,,,,,,0,,,,,T,terres,,,4635,0.836672,46.136639
2021-1492609,2021-12-07,000001,Vente,105600,,,LES GRANDS PATUREAUX,B166,86430,86011,Asnières-sur-Blour,86,,,860110000F0625,,,,,,,,,,,,,0,,,,,T,terres,,,25000,0.838455,46.138523
2021-1492609,2021-12-07,000001,Vente,105600,,,LE PRADOU,B252,86430,86011,Asnières-sur-Blour,86,,,860110000F0626,,,,,,,,,,,,,0,,,,,T,terres,,,12140,0.841141,46.138663
2021-1492609,2021-12-07,000001,Vente,105600,,,LE PRADOU,B252,86430,86011,Asnières-sur-Blour,86,,,860110000F0627,,,,,,,,,,,,,0,,,,,P,prés,,,11600,0.841146,46.139266
2021-1492609,2021-12-07,000001,Vente,105600,,,LA CHARBONNIERE,B075,86430,86011,Asnières-sur-Blour,86,,,860110000F0628,,,,,,,,,,,,,0,,,,,T,terres,,,23100,0.839653,46.139866
2021-1492609,2021-12-07,000001,Vente,105600,,,LE PATURAL,B199,86430,86011,Asnières-sur-Blour,86,,,860110000F0644,,,,,,,,,,,,,0,,,,,P,prés,,,14930,0.830371,46.142036
2021-1492609,2021-12-07,000001,Vente,105600,,,LE PATURAL,B199,86430,86011,Asnières-sur-Blour,86,,,860110000F0645,,,,,,,,,,,,,0,,,,,T,terres,,,30010,0.828957,46.140975
2021-1492609,2021-12-07,000001,Vente,105600,,,LA LOUBATIERE,B178,86430,86011,Asnières-sur-Blour,86,,,860110000F0663,,,,,,,,,,,,,0,,,,,T,terres,,,34310,0.827315,46.142999
2021-1492609,2021-12-07,000001,Vente,105600,,,LA LOUBATIERE,B178,86430,86011,Asnières-sur-Blour,86,,,860110000F0664,,,,,,,,,,,,,0,,,,,T,terres,,,13850,0.827678,46.144588
2021-1492609,2021-12-07,000001,Vente,105600,,,LA LOUBATIERE,B178,86430,86011,Asnières-sur-Blour,86,,,860110000F0664,,,,,,,,,,,,,0,,,,,T,terres,,,13850,0.827678,46.144588
2021-1492609,2021-12-07,000001,Vente,105600,,,LA LOUBATIERE,B178,86430,86011,Asnières-sur-Blour,86,,,860110000F0665,,,,,,,,,,,,,0,,,,,T,terres,,,7700,0.829778,46.144505
2021-1492609,2021-12-07,000001,Vente,105600,,,LA LOUBATIERE,B178,86430,86011,Asnières-sur-Blour,86,,,860110000F0666,,,,,,,,,,,,,0,,,,,P,prés,,,10470,0.829071,46.144138
2021-1492609,2021-12-07,000001,Vente,105600,,,LA LOUBATIERE,B178,86430,86011,Asnières-sur-Blour,86,,,860110000F0666,,,,,,,,,,,,,0,,,,,P,prés,,,10470,0.829071,46.144138
2021-1492609,2021-12-07,000001,Vente,105600,,,LA MARTINIERE,B186,86430,86011,Asnières-sur-Blour,86,,,860110000F0670,,,,,,,,,,,,,0,,,,,T,terres,,,15090,0.830913,46.144509
2021-1492609,2021-12-07,000001,Vente,105600,,,LA MARTINIERE,B186,86430,86011,Asnières-sur-Blour,86,,,860110000F0671,,,,,,,,,,,,,0,,,,,T,terres,,,4500,0.830066,46.144601
2021-1492609,2021-12-07,000001,Vente,105600,,,LA FOURMAGNIE,B135,86430,86011,Asnières-sur-Blour,86,,,860110000F0675,,,,,,,,,,,,,0,,,,,P,prés,,,6660,0.828802,46.145762
2021-1492609,2021-12-07,000001,Vente,105600,,,PRE DE L AVOCAT,B260,86430,86011,Asnières-sur-Blour,86,,,860110000F0702,,,,,,,,,,,,,0,,,,,T,terres,,,1187,0.843123,46.140423
2021-1492609,2021-12-07,000001,Vente,105600,,,PRE DE L AVOCAT,B260,86430,86011,Asnières-sur-Blour,86,,,860110000F0704,,,,,,,,,,,,,0,,,,,P,prés,,,5740,0.844284,46.141224
2021-1492609,2021-12-07,000001,Vente,105600,,,PRE DE L AVOCAT,B260,86430,86011,Asnières-sur-Blour,86,,,860110000F0706,,,,,,,,,,,,,0,,,,,T,terres,,,6030,0.843478,46.140414
2021-1492609,2021-12-07,000001,Vente,105600,,,LE BOIS,B017,86430,86011,Asnières-sur-Blour,86,,,860110000F0710,,,,,,,,,,,,,0,,,,,T,terres,,,103,0.844098,46.138008
2021-1492609,2021-12-07,000001,Vente,105600,,,LE GRAND LOPIN,B152,86430,86011,Asnières-sur-Blour,86,,,860110000F0833,,,,,,,,,,,,,0,,,,,T,terres,,,22866,0.83257,46.144403
2021-1493529,2021-12-21,000001,Vente,87500,,,PRE DU SOL,B275,86430,86011,Asnières-sur-Blour,86,,,860110000F0158,,,,,,,,,,,,,0,,,,,T,terres,,,1006,0.804689,46.144565
2021-1493529,2021-12-21,000001,Vente,87500,,,PRE DU SOL,B275,86430,86011,Asnières-sur-Blour,86,,,860110000F0160,,,,,,,,,,,,,0,,,,,T,terres,,,3255,0.805425,46.144727
2021-1493529,2021-12-21,000001,Vente,87500,,,PRE DU SOL,B275,86430,86011,Asnières-sur-Blour,86,,,860110000F0161,,,,,,,,,,,,,0,,,,,T,terres,,,952,0.805509,46.144528
2021-1493529,2021-12-21,000001,Vente,87500,,,LA VIGNE,B329,86430,86011,Asnières-sur-Blour,86,,,860110000F0272,,,,,,,,,,,,,0,,,,,T,terres,,,2586,0.811586,46.14502
2021-1493529,2021-12-21,000001,Vente,87500,,,CHEZ COLIN,B086,86430,86011,Asnières-sur-Blour,86,,,860110000F0311,,,,,,,,,,,,,0,,,,,S,sols,,,2370,0.813934,46.145388
2021-1493529,2021-12-21,000001,Vente,87500,5,,CHEZ COLIN,B086,86430,86011,Asnières-sur-Blour,86,,,860110000F0319,,,,,,,,,,,,,0,1,Maison,110,1,S,sols,,,201,0.814233,46.145337
2021-1493529,2021-12-21,000001,Vente,87500,,,CHEZ COLIN,B086,86430,86011,Asnières-sur-Blour,86,,,860110000F0320,,,,,,,,,,,,,0,,,,,T,terres,,,381,0.814468,46.145385
2021-1493529,2021-12-21,000001,Vente,87500,,,CHEZ COLIN,B086,86430,86011,Asnières-sur-Blour,86,,,860110000F0322,,,,,,,,,,,,,0,,,,,T,terres,,,4770,0.814672,46.145461
2021-1494019,2021-12-07,000001,Vente,24400,,,LE GRAND PRE,B155,86430,86011,Asnières-sur-Blour,86,,,860110000F0667,,,,,,,,,,,,,0,,,,,S,sols,,,500,0.830774,46.143576