id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-703010,2019-01-15,000001,Vente,179700,12,,ALL DES ERABLES,0050,45150,45144,Férolles,45,,,45144000ZK0106,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,991,2.10343,47.833853
2019-703115,2019-02-06,000001,Vente,141544.3,,,MARCHAIS DE VEUVE,B055,45150,45144,Férolles,45,,,45144000ZN0001,,,,,,,,,,,,,0,,,,,T,terres,,,120320,2.165805,47.829223
2019-703115,2019-02-06,000001,Vente,141544.3,,,MARCHAIS DE VEUVE,B055,45150,45144,Férolles,45,,,45144000ZN0001,,,,,,,,,,,,,0,,,,,T,terres,,,60160,2.165805,47.829223
2019-703164,2019-01-25,000001,Vente,272000,5198,,LA GLANDEE,B040,45150,45144,Férolles,45,,,45144000ZB0078,,,,,,,,,,,,,0,1,Maison,151,5,S,sols,,,380,2.141172,47.829532
2019-703164,2019-01-25,000001,Vente,272000,,,LA GLANDEE,B040,45150,45144,Férolles,45,,,45144000ZB0085,,,,,,,,,,,,,0,,,,,T,terres,,,804,2.141236,47.829553
2019-703164,2019-01-25,000001,Vente,272000,,,LA GLANDEE,B040,45150,45144,Férolles,45,,,45144000ZB0085,,,,,,,,,,,,,0,,,,,T,terres,,,804,2.141236,47.829553
2019-703265,2019-02-25,000001,Vente,30000,,,FAUSSATURE,B035,45150,45144,Férolles,45,,,45144000ZK0230,,,,,,,,,,,,,0,,,,,S,sols,,,328,2.10321,47.834386
2019-703305,2019-02-07,000001,Vente,4746,,,VIZY,B091,45150,45144,Férolles,45,,,451440000D0391,,,,,,,,,,,,,0,,,,,T,terres,,,15820,2.091969,47.82211
2019-703306,2019-02-07,000002,Vente,2746,,,LE BUCHETIN,B011,45150,45144,Férolles,45,,,45144000ZP0015,,,,,,,,,,,,,0,,,,,T,terres,,,5620,2.105166,47.819403
2019-703306,2019-02-07,000002,Vente,2746,,,LE BUCHETIN,B011,45150,45144,Férolles,45,,,45144000ZP0016,,,,,,,,,,,,,0,,,,,T,terres,,,5720,2.105521,47.819487
2019-703390,2019-03-08,000001,Vente,9999,,,LA MERY,B057,45150,45144,Férolles,45,,,45144000ZE0096,,,,,,,,,,,,,0,,,,,T,terres,,,6230,,
2019-703390,2019-03-08,000001,Vente,9999,,,LA MERY,B057,45150,45144,Férolles,45,,,45144000ZE0096,,,,,,,,,,,,,0,,,,,S,sols,,,250,,
2019-703390,2019-03-08,000001,Vente,9999,,,LA MERY,B057,45150,45144,Férolles,45,,,45144000ZE0096,,,,,,,,,,,,,0,,,,,T,terres,,,6229,,
2019-703650,2019-04-17,000001,Vente,54920,,,VILLIERS,B090,45150,45144,Férolles,45,,,45144000ZD0060,,,,,,,,,,,,,0,,,,,T,terres,,,1829,2.130367,47.832598
2019-703740,2019-04-15,000001,Vente,155500,58,,RTE DE LA FERTE,0060,45150,45144,Férolles,45,,,451440000D0176,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,250,2.102569,47.835577
2019-703740,2019-04-15,000001,Vente,155500,,,FAUSSATURE,B035,45150,45144,Férolles,45,,,451440000D0769,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,423,2.102515,47.835652
2019-703960,2019-05-10,000001,Vente,135000,58,,RUE DU VIGNOU,0134,45150,45144,Férolles,45,,,45144000ZH0068,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,776,2.120453,47.835959
2019-703960,2019-05-10,000001,Vente,135000,,,RUE DU VIGNOU,0134,45150,45144,Férolles,45,,,45144000ZH0070,,,,,,,,,,,,,0,,,,,S,sols,,,18,2.120519,47.836154
2019-703986,2019-05-23,000001,Vente,13802,,,LA BOUCHARDIERE,B007,45150,45144,Férolles,45,,,451440000D0795,,,,,,,,,,,,,0,,,,,T,terres,,,28755,2.103874,47.824821
2019-704002,2019-05-27,000001,Vente,203100,16,,RUE DE CHERELLE,0034,45150,45144,Férolles,45,,,451440000E0731,,,,,,,,,,,,,0,,,,,T,terres,,,107,2.101867,47.839609
2019-704002,2019-05-27,000001,Vente,203100,16,,RUE DE CHERELLE,0034,45150,45144,Férolles,45,,,451440000E0809,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,442,2.101729,47.839988
2019-704002,2019-05-27,000001,Vente,203100,16,,RUE DE CHERELLE,0034,45150,45144,Férolles,45,,,45144000ZL0128,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,762,2.101838,47.839778
2019-704002,2019-05-27,000001,Vente,203100,16,,RUE DE CHERELLE,0034,45150,45144,Férolles,45,,,45144000ZL0128,,,,,,,,,,,,,0,1,Maison,100,4,J,jardins,POTAG,Jardin potager,1000,2.101838,47.839778
2019-704128,2019-06-08,000001,Vente,167000,9,,RTE DE FAUSSATURE,0055,45150,45144,Férolles,45,,,45144000ZM0059,,,,,,,,,,,,,0,1,Maison,91,4,J,jardins,POTAG,Jardin potager,1055,2.106532,47.834627
2019-704128,2019-06-08,000001,Vente,167000,9,,RTE DE FAUSSATURE,0055,45150,45144,Férolles,45,,,45144000ZM0059,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,625,2.106532,47.834627
2019-704314,2019-07-01,000001,Vente,209000,4,B,RTE DE FAUSSATURE,0055,45150,45144,Férolles,45,,,45144000ZM0178,,,,,,,,,,,,,0,1,Maison,126,4,J,jardins,POTAG,Jardin potager,649,2.107483,47.835407
2019-704314,2019-07-01,000001,Vente,209000,4,B,RTE DE FAUSSATURE,0055,45150,45144,Férolles,45,,,45144000ZM0178,,,,,,,,,,,,,0,1,Maison,126,4,S,sols,,,600,2.107483,47.835407
2019-704360,2019-07-08,000001,Vente,193000,15,,LES OUCHES,B061,45150,45144,Férolles,45,,,45144000ZM0126,,,,,,,,,,,,,0,1,Maison,119,6,J,jardins,POTAG,Jardin potager,763,2.108423,47.835727
2019-704360,2019-07-08,000001,Vente,193000,15,,LES OUCHES,B061,45150,45144,Férolles,45,,,45144000ZM0126,,,,,,,,,,,,,0,1,Maison,119,6,S,sols,,,238,2.108423,47.835727
2019-704959,2019-09-09,000001,Vente,237000,10,,RTE DE LA FERTE,0060,45150,45144,Férolles,45,,,451440000E0741,,,,,,,,,,,,,0,1,Maison,137,6,J,jardins,POTAG,Jardin potager,606,2.103568,47.839592
2019-704959,2019-09-09,000001,Vente,237000,10,,RTE DE LA FERTE,0060,45150,45144,Férolles,45,,,451440000E0741,,,,,,,,,,,,,0,1,Maison,137,6,S,sols,,,600,2.103568,47.839592
2019-705028,2019-09-12,000001,Vente,166500,,,CHAILLEUSE,B014,45150,45144,Férolles,45,,,451440000B0781,,,,,,,,,,,,,0,,,,,S,sols,,,35,2.119806,47.831032
2019-705028,2019-09-12,000001,Vente,166500,,,CHAILLEUSE,B014,45150,45144,Férolles,45,,,451440000B0783,,,,,,,,,,,,,0,,,,,S,sols,,,70,2.119869,47.831031
2019-705028,2019-09-12,000001,Vente,166500,,,CHAILLEUSE,B014,45150,45144,Férolles,45,,,451440000B0785,,,,,,,,,,,,,0,,,,,S,sols,,,50,2.119925,47.831034
2019-705028,2019-09-12,000001,Vente,166500,,,CHAILLEUSE,B014,45150,45144,Férolles,45,,,451440000B0807,,,,,,,,,,,,,0,,,,,T,terres,,,42,2.119769,47.831055
2019-705028,2019-09-12,000001,Vente,166500,,,CHAILLEUSE,B014,45150,45144,Férolles,45,,,451440000B0809,,,,,,,,,,,,,0,,,,,T,terres,,,352,2.119497,47.831061
2019-705028,2019-09-12,000001,Vente,166500,22,,RUE DE LA CHEMINEE RONDE,0058,45150,45144,Férolles,45,,,45144000ZE0074,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,552,2.120084,47.831023
2019-705028,2019-09-12,000001,Vente,166500,,,LA CHEMINEE RONDE,B019,45150,45144,Férolles,45,,,45144000ZE0082,,,,,,,,,,,,,0,,,,,S,sols,,,189,2.119862,47.830937
2019-705028,2019-09-12,000001,Vente,166500,,,LA CHEMINEE RONDE,B019,45150,45144,Férolles,45,,,45144000ZE0099,,,,,,,,,,,,,0,,,,,T,terres,,,385,2.119568,47.830951
2019-705098,2019-09-20,000001,Vente,5065,,,LA GLANDEE,B040,45150,45144,Férolles,45,,,45144000ZB0028,,,,,,,,,,,,,0,,,,,T,terres,,,10130,2.139855,47.832132
2019-705310,2019-10-16,000001,Vente,20000,,,LA MOTTE,B059,45150,45144,Férolles,45,,,451440000A0815,,,,,,,,,,,,,0,,,,,S,sols,,,156,2.172416,47.834552
2019-705374,2019-10-16,000001,Vente,125000,2,,RUE DE LA CHEMINEE RONDE,0058,45150,45144,Férolles,45,,,451440000B0264,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,960,2.119895,47.832863
2019-705374,2019-10-16,000001,Vente,125000,,,CHAILLEUSE,B014,45150,45144,Férolles,45,,,451440000B0825,,,,,,,,,,,,,0,,,,,T,terres,,,1939,2.119648,47.832579
2019-705513,2019-11-07,000001,Vente,14000,,,LA CROIX DES FOLIES,B034,45150,45144,Férolles,45,,,45144000ZC0009,,,,,,,,,,,,,0,,,,,T,terres,,,5230,2.130416,47.823687
2019-705513,2019-11-07,000001,Vente,14000,,,LA CROIX DES FOLIES,B034,45150,45144,Férolles,45,,,45144000ZC0010,,,,,,,,,,,,,0,,,,,T,terres,,,10754,2.13061,47.822859
2019-705513,2019-11-07,000001,Vente,14000,,,LA CROIX DES FOLIES,B034,45150,45144,Férolles,45,,,45144000ZC0010,,,,,,,,,,,,,0,,,,,T,terres,,,5376,2.13061,47.822859
2019-705806,2019-11-29,000001,Vente,68000,,,LA BRETECHE,B009,45150,45144,Férolles,45,,,45144000ZM0224,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1240,2.10934,47.833962
2019-705928,2019-12-20,000001,Vente,217800,21,,RUE DE CHERELLE,0034,45150,45144,Férolles,45,,,45144000ZL0086,,,,,,,,,,,,,0,1,Maison,133,4,J,jardins,POTAG,Jardin potager,800,2.10083,47.839035
2019-705928,2019-12-20,000001,Vente,217800,21,,RUE DE CHERELLE,0034,45150,45144,Férolles,45,,,45144000ZL0086,,,,,,,,,,,,,0,1,Maison,133,4,S,sols,,,315,2.10083,47.839035
2019-705928,2019-12-20,000001,Vente,217800,,,CLOS DE L ARPENT,B024,45150,45144,Férolles,45,,,45144000ZL0143,,,,,,,,,,,,,0,,,,,S,sols,,,190,2.100801,47.83914
2019-705929,2019-12-20,000001,Vente,202000,37,,RTE DE FAUSSATURE,0055,45150,45144,Férolles,45,,,45144000ZK0225,,,,,,,,,,,,,0,1,Maison,70,2,AG,terrains d'agrément,,,476,2.10296,47.834037
2019-705929,2019-12-20,000001,Vente,202000,37,,RTE DE FAUSSATURE,0055,45150,45144,Férolles,45,,,45144000ZK0225,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,327,2.10296,47.834037
2019-705929,2019-12-20,000001,Vente,202000,,,RTE DE FAUSSATURE,0055,45150,45144,Férolles,45,,,45144000ZK0227,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,351,2.103109,47.834424
2019-705959,2019-12-30,000001,Vente,203.5,,,LES OUCHES,B061,45150,45144,Férolles,45,,,45144000ZM0073,,,,,,,,,,,,,0,,,,,S,sols,,,27,2.109404,47.836319
2019-705959,2019-12-30,000001,Vente,203.5,,,LES OUCHES,B061,45150,45144,Férolles,45,,,45144000ZM0132,,,,,,,,,,,,,0,,,,,S,sols,,,174,2.109494,47.835888
2019-705959,2019-12-30,000001,Vente,203.5,,,LES OUCHES,B061,45150,45144,Férolles,45,,,45144000ZM0227,,,,,,,,,,,,,0,,,,,S,sols,,,6,2.109391,47.835568
