siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
096475215,00024,09647521500024,O,,,,,,true,1,,,,,,65320,OROIX,,,65341,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
216503417,00018,21650341700018,O,1983-03-01,01,2018,,2020-08-25T10:18:31,true,4,,,,,,65320,OROIX,,,65341,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
266504414,00019,26650441400019,O,1984-11-20,NN,,,2020-10-29T10:45:34,true,4,,,,,MAIRIE,65320,OROIX,,,65341,,,,,,,,,,,,,,,,,,,2020-10-28,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
296501901,00015,29650190100015,O,1986-01-03,NN,,,2008-01-04T19:07:30,true,3,,,,,MAIRIE,65320,OROIX,,,65341,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
311692883,00011,31169288300011,O,,,,,,true,1,,,,,,65320,OROIX,,,65341,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
314908724,00011,31490872400011,O,1979-01-01,NN,,,2006-10-27T00:44:21,true,3,,,,,,65320,OROIX,,,65341,,,,,,,,,,,,,,,,,,,2004-06-25,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
319087599,00027,31908759900027,O,1996-01-01,NN,,,2006-10-27T01:02:40,false,3,,,,,,65320,OROIX,,,65341,,,,,,,,,,,,,,,,,,,2006-07-18,F,,,,,51.2A,NAFRev1,N,,,0,,,,,,
321889081,00030,32188908100030,O,,NN,,,,true,1,,,,RTE,,65320,OROIX,,,65341,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,49.02,NAP,N,3.1206907,45.7709538,0.88,poi.industrial,RTE (Zone industrielle) Clermont-Ferrand,https://osm.org/way/43852862,G,,
325533818,00010,32553381800010,O,,,,,,true,1,,,,,,65320,OROIX,,,65341,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
330195223,00012,33019522300012,O,1984-07-02,NN,,,2019-05-14T03:44:40,true,5,,,,,,65320,OROIX,,,65341,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
330195223,00020,33019522300020,O,2019-03-01,,,,2019-05-14T03:44:40,false,1,,,,,,65320,OROIX,,,65341,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
330533258,00019,33053325800019,O,1984-07-01,NN,,,2018-04-12T04:14:06,true,4,,,,,,65320,OROIX,,,65341,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
331220202,00047,33122020200047,O,1999-03-01,NN,,,2008-11-07T00:49:55,true,4,VILLAGE,,,,,65320,OROIX,,,65341,,,,,,,,,,,,,,,,,,,2001-08-27,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
331584078,00025,33158407800025,O,2000-02-21,NN,,,2010-11-30T13:16:43,false,4,,,,,,65320,OROIX,,,65341,,,,,,,,,,,,,,,,,,,2008-10-14,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
331627117,00012,33162711700012,O,,NN,,,,true,1,,,,,,65320,OROIX,,,65341,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,,,0,,,,,,
334068228,00017,33406822800017,O,1985-10-12,NN,,,2011-12-05T08:52:18,false,4,,,,,,65320,OROIX,,,65341,,,,,,,,,,,,,,,,,,,2011-11-02,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
338559974,00054,33855997400054,O,2008-12-31,NN,,,2017-07-13T10:35:33,false,5,,,,RTE,DE PONSON DESSUS,65320,OROIX,,,65341,,,,,,,,,,,,,,,,,,,2013-02-28,F,,,,HAIR ZEN,96.02A,NAFRev2,N,-0.063597,43.2950133,0.78,poi.aerodrome,Aérodrome de Ponson-Dessus Ponson-Dessus,https://osm.org/way/374759844,G,,
341447449,00016,34144744900016,O,,,,,,true,1,,,,RTE,DE GER,65320,OROIX,,,65341,,,,,,,,,,,,,,,,,,,1991-03-18,F,,,,,45.2T,NAF1993,N,-0.0331,43.300322,0.76,street,Route de Ger 65320 Oroix,65341_0010,G,ROUTE DE GER,
342089349,00027,34208934900027,O,2017-02-17,,,,2017-02-21T11:06:02,true,1,,8,,,ROUTE DU LAVOIR,65320,OROIX,,,65341,,,,,,,,,,,,,,,,,,,2017-02-17,A,,,,,93.29Z,NAFRev2,N,-0.029577,43.300261,0.93,housenumber,8 Route du Lavoir 65320 Oroix,65341_0023_00008,G,8 ROUTE DU LAVOIR,
353603616,00015,35360361600015,O,,,,,,true,1,,,,,,65320,OROIX,,,65341,,,,,,,,,,,,,,,,,,,1997-06-06,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
385088299,00016,38508829900016,O,1992-02-13,,,,2011-04-23T07:45:58,false,3,,,,,,65320,OROIX,,,65341,,,,,,,,,,,,,,,,,,,2006-06-15,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
385088299,00024,38508829900024,O,1997-06-01,NN,,,2018-09-29T12:14:14,true,3,,,,,,65320,OROIX,,,65341,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
385092960,00017,38509296000017,O,1992-01-01,NN,,,2008-01-04T22:49:32,true,4,,,,,,65320,OROIX,,,65341,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
385196514,00041,38519651400041,O,2000-04-03,NN,,,2017-08-18T10:59:05,true,8,,,,RTE,DE PONSON,65320,OROIX,,,65341,,,,,,,,,,,,,,,,,,,2017-08-17,F,,,,,43.22A,NAFRev2,N,-0.032758,43.301065,0.8,street,Route de Ponson 65320 Oroix,65341_0040,G,ROUTE DE PONSON,
389659277,00021,38965927700021,O,2006-06-15,01,2017,,2019-06-24T13:16:30,true,2,,,,,,65320,OROIX,,,65341,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
389790494,00014,38979049400014,O,1993-01-05,NN,,,2008-11-08T00:51:27,false,3,,,,RTE,,65320,OROIX,,,65341,,,,,,,,,,,,,,,,,,,1996-11-10,F,,,,,45.3F,NAF1993,N,3.1206907,45.7709538,0.88,poi.industrial,RTE (Zone industrielle) Clermont-Ferrand,https://osm.org/way/43852862,G,,
389932880,00013,38993288000013,O,,NN,,,,true,1,,,,,,65320,OROIX,,,65341,,,,,,,,,,,,,,,,,,,1995-09-15,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
397991183,00013,39799118300013,O,1994-06-01,NN,,,2008-01-04T18:39:44,true,3,,,,,,65320,OROIX,,,65341,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
401147582,00019,40114758200019,O,,NN,,,,true,1,,,,,,65320,OROIX,,,65341,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
402330138,00015,40233013800015,O,1995-09-15,NN,,,2019-04-11T10:40:59,true,4,,9,,RTE,DU LAVOIR,65320,OROIX,,,65341,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,-0.030675,43.299551,0.82,housenumber,9 Route du Lavoir 65320 Oroix,65341_0023_00009,G,9 ROUTE DU LAVOIR,
403424351,00019,40342435100019,O,1995-09-01,NN,,,2008-01-04T20:22:23,true,3,,,,,,65320,OROIX,,,65341,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
403533474,00017,40353347400017,O,1995-12-16,NN,,,2016-07-15T03:53:07,true,4,,,,,,65320,OROIX,,,65341,,,,,,,,,,,,,,,,,,,2016-07-12,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
403875487,00023,40387548700023,O,2012-01-01,,,,2019-03-05T08:16:54,true,2,,,,LD,LES VIGNES,65320,OROIX,,,65341,,,,,,,,,,,,,,,,,,,2019-02-28,F,,,,,01.11Z,NAFRev2,N,-0.02904,43.301162,0.73,street,Chemin des Vignes 65320 Oroix,65341_0070,G,CHEMIN DES VIGNES,
404398174,00015,40439817400015,O,1996-02-27,NN,,,,true,4,,,,,,65320,OROIX,,,65341,,,,,,,,,,,,,,,,,,,1998-08-16,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
410923072,00012,41092307200012,O,1997-02-07,NN,,4312BA,2015-03-17T00:49:28,true,4,,,,,,65320,OROIX,,,65341,,,,,,,,,,,,,,,,,,,2013-11-21,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
411688690,00014,41168869000014,O,1996-01-01,,,,,true,1,,,,,,65320,OROIX,,,65341,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
418305694,00014,41830569400014,O,1998-02-01,,,,2013-04-30T02:33:59,true,3,,,,,,65320,OROIX,,,65341,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
418305694,00022,41830569400022,O,1999-05-06,NN,,,2013-05-18T04:30:54,false,4,,,,QUAI,LASPERCHES,65320,OROIX,,,65341,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419147723,00011,41914772300011,O,1997-09-01,NN,,,,true,1,,,,,,65320,OROIX,,,65341,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
419147731,00014,41914773100014,O,1990-01-01,,,,,true,1,,,,,,65320,OROIX,,,65341,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
419147749,00016,41914774900016,O,1982-12-31,NN,,,,true,4,,,,,,65320,OROIX,,,65341,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
419929633,00016,41992963300016,O,1998-08-17,NN,,,2008-01-04T23:44:16,true,3,,,,RTE,DE PONSONS DESSUS,65320,OROIX,,,65341,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.032758,43.301065,0.53,street,Route de Ponson 65320 Oroix,65341_0040,G,ROUTE DE PONSON,
420358004,00018,42035800400018,O,1982-12-31,NN,,,2012-07-28T14:39:11,true,4,,,,,,65320,OROIX,,,65341,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
420358020,00014,42035802000014,O,1989-12-31,NN,,,2009-01-22T04:47:26,true,4,,,,,,65320,OROIX,,,65341,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
423775154,00010,42377515400010,O,1999-07-19,NN,,,2019-07-16T15:16:16,true,4,,,,,,65320,OROIX,,,65341,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
428776157,00011,42877615700011,O,1978-06-19,NN,,,2018-09-22T04:23:15,true,3,,,,,MAIRIE,65320,OROIX,,,65341,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
432079556,00010,43207955600010,O,2000-07-01,NN,,,2015-09-14T09:50:39,true,4,,,,,,65320,OROIX,,,65341,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
434157889,00016,43415788900016,O,2000-04-01,NN,,,2008-01-04T19:21:33,true,3,,,,,,65320,OROIX,,,65341,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
434168803,00022,43416880300022,O,2011-02-01,,,,2012-12-19T09:50:57,false,2,,,,,ROUTE DE PINTAC,65320,OROIX,,,65341,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,43.21A,NAFRev2,N,-0.032758,43.301065,0.58,street,Route de Ponson 65320 Oroix,65341_0040,G,ROUTE DE PONSON,
435059449,00015,43505944900015,O,2001-04-01,NN,,,2008-01-04T19:42:44,true,3,,,,,,65320,OROIX,,,65341,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
435059688,00018,43505968800018,O,2001-04-01,NN,,,2008-01-04T19:42:44,true,3,,,,RTE,DE PONSON DESSUS,65320,OROIX,,,65341,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.063597,43.2950133,0.78,poi.aerodrome,Aérodrome de Ponson-Dessus Ponson-Dessus,https://osm.org/way/374759844,G,,
437490261,00017,43749026100017,O,2001-04-18,NN,,,2008-11-08T02:03:31,false,4,,,,,LE VILLAGE,65320,OROIX,,,65341,,,,,,,,,,,,,,,,,,,2003-10-01,F,ETS FILAMENT,,,,45.3A,NAFRev1,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
437561624,00028,43756162400028,O,2002-01-21,NN,,,2009-04-08T08:53:37,false,4,,,,,,65320,OROIX,,,65341,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.2V,NAFRev1,O,,,0,,,,,,
443975123,00011,44397512300011,O,2002-08-01,NN,,,2019-07-19T03:42:44,true,4,,,,,,65320,OROIX,,,65341,,,,,,,,,,,,,,,,,,,2011-09-16,A,,,,,01.63Z,NAFRev2,N,,,0,,,,,,
448000315,00011,44800031500011,O,2003-05-01,NN,,,2016-01-26T03:39:05,true,4,,,,,,65320,OROIX,,,65341,,,,,,,,,,,,,,,,,,,2016-01-03,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
453824377,00015,45382437700015,O,2003-11-25,NN,,,2010-09-27T16:48:11,true,3,,,,PL,DE LA MAIRIE,65320,OROIX,,,65341,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
478494545,00013,47849454500013,O,2004-09-01,NN,,,2010-04-26T03:40:00,false,4,,,,,LE VILLAGE,65320,OROIX,,,65341,,,,,,,,,,,,,,,,,,,2010-03-19,F,,,,,90.01Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
488166117,00017,48816611700017,O,2006-01-16,NN,,,2014-07-10T00:23:10,false,5,,,,RTE,DE PONSON,65320,OROIX,,,65341,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,43.22A,NAFRev2,N,-0.032758,43.301065,0.8,street,Route de Ponson 65320 Oroix,65341_0040,G,ROUTE DE PONSON,
494900897,00013,49490089700013,O,2007-03-01,NN,,,2018-09-29T12:46:52,true,2,,,,,,65320,OROIX,,,65341,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
507710820,00022,50771082000022,O,2010-01-01,02,2018,,2020-08-25T10:20:20,true,2,,,,RTE,DE PONSON DESSUS,65320,OROIX,,,65341,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,,46.76Z,NAFRev2,O,-0.063597,43.2950133,0.78,poi.aerodrome,Aérodrome de Ponson-Dessus Ponson-Dessus,https://osm.org/way/374759844,G,,
528639438,00019,52863943800019,O,2010-11-23,,,,2010-11-30T05:15:29,true,1,,,,,,65320,OROIX,,,65341,,,,,,,,,,,,,,,,,,,2010-11-23,A,,,,,68.32A,NAFRev2,N,,,0,,,,,,
531757029,03101,53175702903101,O,2019-06-07,,,,2019-07-02T16:13:13,false,1,,9,,RTE,DU LAVOIR,65320,OROIX,,,65341,,,,,,,,,,,,,,,,,,,2019-06-07,A,,,,,35.11Z,NAFRev2,N,-0.030675,43.299551,0.82,housenumber,9 Route du Lavoir 65320 Oroix,65341_0023_00009,G,9 ROUTE DU LAVOIR,
532553054,00026,53255305400026,O,2014-03-20,,,,2019-09-05T03:53:35,true,2,,7,,RTE,DE GER,65320,OROIX,,,65341,,,,,,,,,,,,,,,,,,,2019-04-15,F,,,,,70.21Z,NAFRev2,N,-0.033567,43.299651,0.79,housenumber,7 Route de Ger 65320 Oroix,65341_0010_00007,G,7 ROUTE DE GER,
534639240,00017,53463924000017,O,2011-07-01,01,2018,,2020-08-25T10:47:16,true,1,,12,,RTE,DU LAVOIR,65320,OROIX,,,65341,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,01.46Z,NAFRev2,N,-0.027332,43.29955,0.82,housenumber,12 Route du Lavoir 65320 Oroix,65341_0023_00012,G,12 ROUTE DU LAVOIR,
540085933,00013,54008593300013,O,2012-02-21,,,,2019-07-10T14:47:17,true,1,,,,,LE VILLAGE,65320,OROIX,,,65341,,,,,,,,,,,,,,,,,,,2012-02-21,A,,,,,47.99B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
692772726,00018,69277272600018,O,1969-01-01,NN,,,,true,1,,,,,,65320,OROIX,,,65341,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.4X,NAF1993,N,,,0,,,,,,
750606725,00018,75060672500018,O,2012-04-01,NN,,,2018-09-29T13:09:52,true,2,CHEZ M ET MME GUY ESQUERRE,,,,LES VIGNES,65320,OROIX,,,65341,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.61Z,NAFRev2,O,-0.02904,43.301162,0.73,street,Chemin des Vignes 65320 Oroix,65341_0070,G,CHEMIN DES VIGNES,
777143496,00019,77714349600019,O,,,,,,true,1,,,,,,65320,OROIX,,,65341,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
777143512,00013,77714351200013,O,1900-01-01,NN,,,2008-01-05T03:02:59,true,3,,,,,,65320,OROIX,,,65341,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
800260911,00014,80026091100014,O,2013-09-01,,,,2019-07-16T04:05:54,false,2,,2,,,QUARTIER PUCHEU,65320,OROIX,,,65341,,,,,,,,,,,,,,,,,,,2015-02-15,F,,,,,86.90D,NAFRev2,N,-0.012419,43.287618,0.93,housenumber,2 Quartier Pucheu 65320 Oroix,65341_a010_00002,G,2 QUARTIER PUCHEU,
803010644,00018,80301064400018,O,2014-06-19,,,4332BB,2018-06-06T19:47:43,true,2,,2,,RTE,DU LAVOIR,65320,OROIX,,,65341,,,,,,,,,,,,,,,,,,,2018-04-30,F,,,,WELDING DESIGN,43.32B,NAFRev2,N,-0.032162,43.300903,0.82,housenumber,2 Route du Lavoir 65320 Oroix,65341_0023_00002,G,2 ROUTE DU LAVOIR,
817969603,00015,81796960300015,O,2016-01-08,,,,2016-01-26T03:39:05,true,1,,5,,RTE,DU LAC,65320,OROIX,,,65341,,,,,,,,,,,,,,,,,,,2016-01-08,A,,,,,01.11Z,NAFRev2,N,-0.030117,43.297435,0.79,housenumber,5 Route du Lac 65320 Oroix,65341_0020_00005,G,5 ROUTE DU LAC,
821520723,00015,82152072300015,O,2016-06-13,,,,2019-01-16T04:05:05,true,2,,33,,RTE,DE LA BASCULE,65320,OROIX,,,65341,,,,,,,,,,,,,,,,,,,2018-12-19,F,,,,,01.50Z,NAFRev2,N,-0.032588,43.307521,0.84,housenumber,33 Route de la Bascule 65320 Oroix,65341_0002_00033,G,33 ROUTE DE LA BASCULE,
829431758,00012,82943175800012,O,2017-04-27,,,,2017-05-16T13:48:49,true,1,,12,,RTE,DU LAVOIR,65320,OROIX,,,65341,,,,,,,,,,,,,,,,,,,2017-04-27,A,,,,,68.20B,NAFRev2,N,-0.027332,43.29955,0.82,housenumber,12 Route du Lavoir 65320 Oroix,65341_0023_00012,G,12 ROUTE DU LAVOIR,
830555025,00022,83055502500022,O,2017-09-01,,,4332BB,2017-09-13T08:14:19,true,1,,7,,RTE,DE GER,65320,OROIX,,,65341,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,43.32B,NAFRev2,N,-0.033567,43.299651,0.79,housenumber,7 Route de Ger 65320 Oroix,65341_0010_00007,G,7 ROUTE DE GER,
834140618,00010,83414061800010,O,2018-01-01,,,4312AZ,2018-11-08T19:38:28,true,1,,12,,RTE,DU LAVOIR,65320,OROIX,,,65341,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,FONTARRABIE,01.61Z,NAFRev2,N,-0.027332,43.29955,0.82,housenumber,12 Route du Lavoir 65320 Oroix,65341_0023_00012,G,12 ROUTE DU LAVOIR,
839167780,00015,83916778000015,O,2018-04-11,01,2018,4332BB,2020-08-25T11:41:16,true,1,,2,,RTE,DU LAVOIR,65320,OROIX,,,65341,,,,,,,,,,,,,,,,,,,2018-04-11,A,,,,WELDING DESIGN,43.32B,NAFRev2,O,-0.032162,43.300903,0.82,housenumber,2 Route du Lavoir 65320 Oroix,65341_0023_00002,G,2 ROUTE DU LAVOIR,
841127715,00016,84112771500016,O,2018-06-19,,,,2018-07-18T08:13:44,true,1,,,,,,65320,OROIX,,,65341,,,,,,,,,,,,,,,,,,,2018-06-19,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
845308436,00011,84530843600011,O,2018-12-20,,,,2019-01-16T04:05:04,true,1,,33,,RTE,DE LA BASCULE,65320,OROIX,,,65341,,,,,,,,,,,,,,,,,,,2018-12-20,A,,,,,01.11Z,NAFRev2,N,-0.032588,43.307521,0.84,housenumber,33 Route de la Bascule 65320 Oroix,65341_0002_00033,G,33 ROUTE DE LA BASCULE,
848785408,00016,84878540800016,O,2019-03-01,,,,2019-03-05T08:16:54,true,1,,14,,CHE,DES VIGNES,65320,OROIX,,,65341,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,01.11Z,NAFRev2,N,-0.02904,43.301162,0.82,housenumber,14 Chemin des Vignes 65320 Oroix,65341_0070_00014,G,14 CHEMIN DES VIGNES,
851964585,00018,85196458500018,O,2019-06-10,,,,2020-02-14T14:54:38,true,1,,16,,CHE,DES VIGNES,65320,OROIX,,,65341,,,,,,,,,,,,,,,,,,,2019-06-10,A,,,,,70.10Z,NAFRev2,N,-0.02904,43.301162,0.82,housenumber,16 Chemin des Vignes 65320 Oroix,65341_0070_00016,G,16 CHEMIN DES VIGNES,
885376517,00011,88537651700011,O,2020-07-09,,,,2020-07-27T16:29:50,true,1,,2,,QUA,PUCHEU,65320,OROIX,,,65341,,,,,,,,,,,,,,,,,,,2020-07-09,A,,,,,68.20B,NAFRev2,N,-0.012419,43.287618,0.78,housenumber,2 Quartier Pucheu 65320 Oroix,65341_a010_00002,G,2 QUARTIER PUCHEU,
