siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215705070,00013,21570507000013,O,1983-03-01,01,2017,,2019-06-24T13:11:12,true,3,,55,,RUE,DU MARTEAU,57220,NIEDERVISSE,,,57507,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,6.568448,49.167833,0.93,housenumber,55 Rue du Marteau 57220 Niedervisse,57507_0020_00055,G,55 RUE DU MARTEAU,
215705070,00021,21570507000021,O,1983-12-21,01,2017,,2019-06-24T13:11:12,false,3,,55,,PL,DU MARTEAU,57220,NIEDERVISSE,,,57507,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.568448,49.167833,0.72,housenumber,55 Rue du Marteau 57220 Niedervisse,57507_0020_00055,G,55 RUE DU MARTEAU,
215705070,00039,21570507000039,O,2003-04-01,,,,2013-10-05T12:40:15,false,4,MAIRIE,55,,RUE,MARTEAU,57220,NIEDERVISSE,,,57507,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,6.568448,49.167833,0.87,housenumber,55 Rue du Marteau 57220 Niedervisse,57507_0020_00055,G,55 RUE DU MARTEAU,
295702906,00013,29570290600013,O,1991-08-01,NN,,,2008-01-04T19:07:14,true,3,MAIRIE,,,,,57220,NIEDERVISSE,,,57507,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
300890886,00025,30089088600025,O,1987-01-01,NN,,,2008-11-07T00:17:01,true,4,,55,,RUE,DE L'EGLISE,57220,NIEDERVISSE,,,57507,,,,,,,,,,,,,,,,,,,2003-09-01,F,,,,,93.0D,NAFRev1,N,6.568995,49.167924,0.93,housenumber,55 Rue de l'Eglise 57220 Niedervisse,57507_0009_00055,G,55 RUE DE L EGLISE,
303229124,00027,30322912400027,O,1981-01-01,11,2017,,2019-06-24T13:15:25,true,5,,,,RTE,DE NARBEFONTAINE,57220,NIEDERVISSE,,,57507,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,16.10A,NAFRev2,O,6.558311,49.157254,0.85,street,Route de Narbefontaine 57220 Niedervisse,57507_0030,G,ROUTE DE NARBEFONTAINE,
307273813,00047,30727381300047,O,2010-08-09,,,4312BA,2014-12-30T04:59:37,true,2,,100,,RTE,D'OBERVISSE,57220,NIEDERVISSE,,,57507,,,,,,,,,,,,,,,,,,,2014-12-18,F,,,,,43.12A,NAFRev2,N,6.569461,49.16714,0.8,housenumber,100 Rue d'Obervisse 57220 Niedervisse,57507_0040_00100,G,100 RUE D OBERVISSE,
318484003,00013,31848400300013,O,,NN,,,,true,1,,32,,RUE,DES MARTEAUX,57220,NIEDERVISSE,,,57507,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,64.43,NAP,N,6.567032,49.167379,0.55,street,Rue du Marteau 57220 Niedervisse,57507_0020,G,RUE DU MARTEAU,
329949929,00015,32994992900015,O,1984-06-01,NN,,,2015-05-14T06:23:07,false,5,,14,,RUE,PRINCIPALE,57220,NIEDERVISSE,,,57507,,,,,,,,,,,,,,,,,,,2013-05-01,F,,,,,01.50Z,NAFRev2,N,6.56839,49.166472,0.93,housenumber,14 Rue Principale 57220 Niedervisse,57507_0060_00014,G,14 RUE PRINCIPALE,
329949929,00023,32994992900023,O,2013-05-01,NN,,,2017-05-04T04:12:41,true,2,,14,,RUE,PRINCIPALE,57220,NIEDERVISSE,,,57507,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.11Z,NAFRev2,O,6.56839,49.166472,0.93,housenumber,14 Rue Principale 57220 Niedervisse,57507_0060_00014,G,14 RUE PRINCIPALE,
340256700,00014,34025670000014,O,1987-01-01,NN,,,2008-01-04T21:39:59,true,3,,21,,RUE,PRINCIPALE,57220,NIEDERVISSE,,,57507,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.568697,49.166713,0.93,housenumber,21 Rue Principale 57220 Niedervisse,57507_0060_00021,G,21 RUE PRINCIPALE,
347606105,00026,34760610500026,O,2000-10-01,NN,,,2014-07-08T00:50:44,true,4,,100,,RTE,D'OBERVISSE,57220,NIEDERVISSE,,,57507,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,43.12A,NAFRev2,O,6.569461,49.16714,0.8,housenumber,100 Rue d'Obervisse 57220 Niedervisse,57507_0040_00100,G,100 RUE D OBERVISSE,
359711983,00015,35971198300015,O,,NN,,,,true,1,,17,,RUE,PRINCIPALE,57220,NIEDERVISSE,,,57507,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.04,NAP,N,6.56899,49.166551,0.93,housenumber,17 Rue Principale 57220 Niedervisse,57507_0060_00017,G,17 RUE PRINCIPALE,
370700197,00012,37070019700012,O,,NN,,,,true,1,,36,,,,57220,NIEDERVISSE,,,57507,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,67.07,NAP,N,,,0,,,,,,
382239473,00038,38223947300038,O,2013-05-01,02,2017,,2019-06-24T13:11:50,true,1,,49,,RUE,DU MARTEAU,57220,NIEDERVISSE,,,57507,,,,,,,,,,,,,,,,,,,2013-05-01,A,,,,,01.50Z,NAFRev2,N,6.567436,49.167665,0.93,housenumber,49 Rue du Marteau 57220 Niedervisse,57507_0020_00049,G,49 RUE DU MARTEAU,
393625314,00017,39362531400017,O,1974-01-01,NN,,,2007-05-11T08:50:01,true,3,,29,,,ANCIENNE RUE DE METZ,57220,NIEDERVISSE,,,57507,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,01.3Z,NAFRev1,N,6.56773,49.166763,0.93,housenumber,29 Ancienne Rue de Metz 57220 Niedervisse,57507_0024_00029,G,29 ANCIENNE RUE DE METZ,
395247786,00027,39524778600027,O,,NN,,,,true,1,,38,,RUE,DU MARTEAU,57220,NIEDERVISSE,,,57507,,,,,,,,,,,,,,,,,,,1995-08-28,F,,,,,85.1E,NAF1993,N,6.567032,49.167379,0.93,housenumber,38 Rue du Marteau 57220 Niedervisse,57507_0020_00038,G,38 RUE DU MARTEAU,
401037221,00017,40103722100017,O,1995-03-01,NN,,,2008-01-04T19:39:48,true,3,,4,,RUE,DE BOULAY,57220,NIEDERVISSE,,,57507,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.565747,49.163814,0.93,housenumber,4 Rue de Boulay 57220 Niedervisse,57507_0007_00004,G,4 RUE DE BOULAY,
404902181,00019,40490218100019,O,1996-03-01,NN,,,2011-02-07T03:46:17,true,4,,,,RUE,PRINCIPALE,57220,NIEDERVISSE,,,57507,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20B,NAFRev2,N,6.567571,49.165939,0.93,street,Rue Principale 57220 Niedervisse,57507_0060,G,RUE PRINCIPALE,
408063972,00017,40806397200017,O,1996-03-01,NN,,,2011-02-07T03:46:16,true,4,,47,,RUE,DU MARTEAU,57220,NIEDERVISSE,,,57507,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20B,NAFRev2,N,6.567167,49.167602,0.93,housenumber,47 Rue du Marteau 57220 Niedervisse,57507_0020_00047,G,47 RUE DU MARTEAU,
408931244,00011,40893124400011,O,1989-11-21,NN,,,2008-01-04T21:18:39,true,3,,36,,RUE,DU 26 11 1944,57220,NIEDERVISSE,,,57507,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.567503,49.167092,0.75,housenumber,36 Rue du 26 Novembre 1944 57220 Niedervisse,57507_0036_00036,G,36 RUE DU 26 NOVEMBRE 1944,
408931251,00016,40893125100016,O,1988-04-01,NN,,,2012-01-08T05:47:21,true,4,,54,,RUE,DE L'EGLISE,57220,NIEDERVISSE,,,57507,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.42Z,NAFRev2,N,6.568795,49.167905,0.93,housenumber,54 Rue de l'Eglise 57220 Niedervisse,57507_0009_00054,G,54 RUE DE L EGLISE,
408931269,00018,40893126900018,O,1990-01-01,NN,,,2011-11-14T04:47:58,true,4,,45,,RUE,DU MARTEAU,57220,NIEDERVISSE,,,57507,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.50Z,NAFRev2,N,6.566922,49.167515,0.93,housenumber,45 Rue du Marteau 57220 Niedervisse,57507_0020_00045,G,45 RUE DU MARTEAU,
410034607,02033,41003460702033,O,2001-01-01,NN,,,2015-04-01T14:41:02,false,4,,,,,,57220,NIEDERVISSE,,,57507,,,,,,,,,,,,,,,,,,,2014-12-25,F,,,,,36.00Z,NAFRev2,N,,,0,,,,,,
410401954,00012,41040195400012,O,1983-01-01,NN,,,2016-01-12T00:18:20,true,3,,,,RTE,N 17,57220,NIEDERVISSE,,,57507,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.558311,49.157254,0.31,street,Route de Narbefontaine 57220 Niedervisse,57507_0030,G,ROUTE DE NARBEFONTAINE,
411768500,00018,41176850000018,O,1997-04-01,03,2017,8690AZ,2019-06-24T13:29:48,true,3,,8,,RUE,DU BAN ST JEAN,57220,NIEDERVISSE,,,57507,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90A,NAFRev2,O,6.56537,49.168001,0.84,housenumber,8 Rue du Ban Saint Jean 57220 Niedervisse,57507_0005_00008,G,8 RUE DU BAN SAINT JEAN,
421209495,00017,42120949500017,O,1998-11-05,NN,,,2008-01-05T00:03:47,true,3,,11,,RUE,DE BOULAY,57220,NIEDERVISSE,,,57507,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.566476,49.164455,0.93,housenumber,11 Rue de Boulay 57220 Niedervisse,57507_0007_00011,G,11 RUE DE BOULAY,
421859174,00029,42185917400029,O,2001-07-01,NN,,,2019-01-10T11:36:04,true,4,,100,,RTE,D'OBERVISSE,57220,NIEDERVISSE,,,57507,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,68.20A,NAFRev2,N,6.569461,49.16714,0.8,housenumber,100 Rue d'Obervisse 57220 Niedervisse,57507_0040_00100,G,100 RUE D OBERVISSE,
422328740,00044,42232874000044,O,2014-04-01,01,2017,,2019-06-24T13:06:46,true,2,,1,,RTE,DE NARBEFONTAINE,57220,NIEDERVISSE,,,57507,,,,,,,,,,,,,,,,,,,2016-06-22,A,,,,,43.12A,NAFRev2,N,6.558311,49.157254,0.85,housenumber,1 Route de Narbefontaine 57220 Niedervisse,57507_0030_00001,G,1 ROUTE DE NARBEFONTAINE,
423435510,00015,42343551000015,O,1999-07-01,NN,,,2008-01-05T00:37:21,true,3,MR WENNER SEBASTIEN,12,,RUE,DE BOULAY,57220,NIEDERVISSE,,,57507,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.566704,49.164518,0.93,housenumber,12 Rue de Boulay 57220 Niedervisse,57507_0007_00012,G,12 RUE DE BOULAY,
429078645,00026,42907864500026,O,2000-11-01,NN,,,,true,1,,11,,RUE,DE BOULAY,57220,NIEDERVISSE,,,57507,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,29.4E,NAF1993,O,6.566476,49.164455,0.93,housenumber,11 Rue de Boulay 57220 Niedervisse,57507_0007_00011,G,11 RUE DE BOULAY,
442173795,00018,44217379500018,O,2002-05-02,NN,,,2011-09-30T13:19:30,true,4,MR MARTINUZZI MAURICE,100,,RTE,D'OBERVISSE,57220,NIEDERVISSE,,,57507,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,68.20A,NAFRev2,N,6.569461,49.16714,0.8,housenumber,100 Rue d'Obervisse 57220 Niedervisse,57507_0040_00100,G,100 RUE D OBERVISSE,
443944236,00019,44394423600019,O,2002-08-06,NN,,,2008-01-05T21:18:12,true,3,MR VAROQUI PASCAL,96,,RUE,D OBERVISSE,57220,NIEDERVISSE,,,57507,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.572159,49.165483,0.93,housenumber,96 Rue d'Obervisse 57220 Niedervisse,57507_0040_00096,G,96 RUE D OBERVISSE,
445271810,00019,44527181000019,O,2002-12-17,01,2016,,2018-10-14T03:33:59,true,5,MR MARTINUZZI,100,,RTE,D'OBERVISSE,57220,NIEDERVISSE,,,57507,,,,,,,,,,,,,,,,,,,2016-02-15,A,,,,,68.32A,NAFRev2,O,6.569461,49.16714,0.8,housenumber,100 Rue d'Obervisse 57220 Niedervisse,57507_0040_00100,G,100 RUE D OBERVISSE,
447802570,00021,44780257000021,O,2005-03-29,,,,2008-01-04T23:01:52,false,2,RD 25,,,,HINTER BUCH,57220,NIEDERVISSE,,,57507,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,6.562831,49.154098,0.93,locality,Hinter Buch 57220 Niedervisse,57507_b032,G,HINTER BUCH,
449887983,00012,44988798300012,O,2003-08-13,NN,,,2008-01-05T21:28:24,true,3,,87,,RUE,D'OBERVISSE,57220,NIEDERVISSE,,,57507,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.571462,49.165927,0.93,housenumber,87 Rue d'Obervisse 57220 Niedervisse,57507_0040_00087,G,87 RUE D OBERVISSE,
450583711,00012,45058371100012,O,2003-09-23,NN,,,2018-05-24T11:54:38,true,5,,100,,RTE,D'OBERVISSE,57220,NIEDERVISSE,,,57507,,,,,,,,,,,,,,,,,,,2018-04-16,A,,,,,68.20B,NAFRev2,N,6.569461,49.16714,0.8,housenumber,100 Rue d'Obervisse 57220 Niedervisse,57507_0040_00100,G,100 RUE D OBERVISSE,
479341968,00010,47934196800010,O,2004-11-01,NN,,,2010-03-08T08:09:49,true,4,,3,,RUE,PRINCIPALE,57220,NIEDERVISSE,,,57507,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,96.02B,NAFRev2,N,6.567764,49.16596,0.93,housenumber,3 Rue Principale 57220 Niedervisse,57507_0060_00003,G,3 RUE PRINCIPALE,
480164300,00018,48016430000018,O,2005-01-01,,,,2008-01-05T00:03:16,true,2,,96,,RUE,D OBERVISSE,57220,NIEDERVISSE,,,57507,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.12B,NAFRev2,N,6.572159,49.165483,0.93,housenumber,96 Rue d'Obervisse 57220 Niedervisse,57507_0040_00096,G,96 RUE D OBERVISSE,
481340719,00014,48134071900014,O,2005-02-27,,,,2008-01-05T00:26:31,true,2,,42,,RUE,DU MARTEAU,57220,NIEDERVISSE,,,57507,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,6.567596,49.167643,0.93,housenumber,42 Rue du Marteau 57220 Niedervisse,57507_0020_00042,G,42 RUE DU MARTEAU,
482979614,00013,48297961400013,O,2005-04-01,,,,2008-01-05T00:59:21,true,2,,87,,RTE,D'OBERVISSE,57220,NIEDERVISSE,,,57507,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.571462,49.165927,0.79,housenumber,87 Rue d'Obervisse 57220 Niedervisse,57507_0040_00087,G,87 RUE D OBERVISSE,
483060927,00017,48306092700017,O,1990-03-01,NN,,,2008-01-05T01:00:45,true,3,,1,,RUE,DU BAN ST JEAN,57220,NIEDERVISSE,,,57507,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.566436,49.167394,0.84,housenumber,1 Rue du Ban Saint Jean 57220 Niedervisse,57507_0005_00001,G,1 RUE DU BAN SAINT JEAN,
484218060,00016,48421806000016,O,2005-09-15,,,,2015-10-21T04:22:02,true,2,,67,,RUE,DES JUIFS,57220,NIEDERVISSE,,,57507,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.568995,49.167384,0.93,housenumber,67 Rue des Juifs 57220 Niedervisse,57507_0010_00067,G,67 RUE DES JUIFS,
485224778,00012,48522477800012,O,2006-01-02,,,,2008-07-21T08:11:38,true,3,,5,,RUE,DU BAN SAINT JEAN,57220,NIEDERVISSE,,,57507,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,70.22Z,NAFRev2,N,6.565999,49.167603,0.93,housenumber,5 Rue du Ban Saint Jean 57220 Niedervisse,57507_0005_00005,G,5 RUE DU BAN SAINT JEAN,
489475582,00016,48947558200016,O,2006-03-01,,,,2008-01-05T22:04:15,true,2,,1,,RUE,DE BOULAY,57220,NIEDERVISSE,,,57507,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.565155,49.163542,0.93,housenumber,1 Rue de Boulay 57220 Niedervisse,57507_0007_00001,G,1 RUE DE BOULAY,
497648097,00010,49764809700010,O,2007-03-29,,,,2013-07-02T03:39:40,true,2,,18,,RUE,PRINCIPALE,57220,NIEDERVISSE,,,57507,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.569182,49.166654,0.93,housenumber,18 Rue Principale 57220 Niedervisse,57507_0060_00018,G,18 RUE PRINCIPALE,
497929612,00016,49792961200016,O,2007-05-01,,,,2008-01-05T00:43:31,true,2,,29,,,ANCIENNE RUE DE METZ,57220,NIEDERVISSE,,,57507,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.56773,49.166763,0.93,housenumber,29 Ancienne Rue de Metz 57220 Niedervisse,57507_0024_00029,G,29 ANCIENNE RUE DE METZ,
498042597,00019,49804259700019,O,2007-05-19,NN,,4520AA,2015-05-14T08:46:30,true,3,,18,,RUE,PRINCIPALE,57220,NIEDERVISSE,,,57507,,,,,,,,,,,,,,,,,,,2013-11-05,F,,,,,45.20A,NAFRev2,O,6.569182,49.166654,0.93,housenumber,18 Rue Principale 57220 Niedervisse,57507_0060_00018,G,18 RUE PRINCIPALE,
500485529,00019,50048552900019,O,2007-07-20,,,,2008-01-05T01:44:00,true,2,,16,,RUE,DE BOULAY,57220,NIEDERVISSE,,,57507,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,6.567287,49.165155,0.93,housenumber,16 Rue de Boulay 57220 Niedervisse,57507_0007_00016,G,16 RUE DE BOULAY,
502798549,00015,50279854900015,O,2008-01-20,,,,2014-07-10T01:12:32,false,2,,2,,LOT,LA CLE DES CHAMPS,57220,NIEDERVISSE,,,57507,,,,,,,,,,,,,,,,,,,2010-01-13,F,,,,,43.22B,NAFRev2,N,6.565206,49.162846,0.81,housenumber,2 Lotissement la Clef des Champs 57220 Niedervisse,57507_vhbqrg_00002,G,2 LOTISSEMENT LA CLEF DES CHAMPS,
504983115,00024,50498311500024,O,2012-11-30,,,8121ZZ,2015-03-18T00:17:40,true,1,,2,,RUE,PRINCIPALE,57220,NIEDERVISSE,,,57507,,,,,,,,,,,,,,,,,,,2012-11-30,A,,,,SOPHIE SERVICE,81.21Z,NAFRev2,N,6.567609,49.165983,0.93,housenumber,2 Rue Principale 57220 Niedervisse,57507_0060_00002,G,2 RUE PRINCIPALE,
514536200,00025,51453620000025,O,2012-01-01,,,,2012-06-08T08:06:32,true,1,,53,,RUE,DE L'EGLISE,57220,NIEDERVISSE,,,57507,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.50Z,NAFRev2,N,6.568639,49.167897,0.93,housenumber,53 Rue de l'Eglise 57220 Niedervisse,57507_0009_00053,G,53 RUE DE L EGLISE,
515258796,00017,51525879600017,O,2009-09-08,,,,2009-10-05T14:24:07,true,1,,6,,RTE,DE BOULAY,57220,NIEDERVISSE,,,57507,,,,,,,,,,,,,,,,,,,2009-09-08,A,,,,,68.20B,NAFRev2,N,6.566165,49.164108,0.76,housenumber,6 Rue de Boulay 57220 Niedervisse,57507_0007_00006,G,6 RUE DE BOULAY,
519575195,00010,51957519500010,O,2010-01-19,,,,2014-04-30T04:25:24,false,2,,94,,RTE,D'OBERVISSE,57220,NIEDERVISSE,,,57507,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,96.02A,NAFRev2,N,6.57199,49.165627,0.79,housenumber,94 Rue d'Obervisse 57220 Niedervisse,57507_0040_00094,G,94 RUE D OBERVISSE,
520737412,00012,52073741200012,O,2010-03-02,NN,,4399CZ,2015-05-14T08:09:42,true,2,,83,,RUE,D'OBERVISSE,57220,NIEDERVISSE,,,57507,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,43.99C,NAFRev2,O,6.570093,49.166931,0.93,housenumber,83 Rue d'Obervisse 57220 Niedervisse,57507_0040_00083,G,83 RUE D OBERVISSE,
520754326,00020,52075432600020,O,2014-03-28,,,,2019-10-14T12:30:47,false,1,83,83,,RUE,D'OBERVISSE,57220,NIEDERVISSE,,,57507,,,,,,,,,,,,,,,,,,,2014-03-28,A,,,,,43.99C,NAFRev2,N,6.570093,49.166931,0.93,housenumber,83 Rue d'Obervisse 57220 Niedervisse,57507_0040_00083,G,83 RUE D OBERVISSE,
521271379,00013,52127137900013,O,2010-03-01,,,,2011-04-18T08:18:17,false,2,,3,,LOT,LA CLE DES CHAMPS,57220,NIEDERVISSE,,,57507,,,,,,,,,,,,,,,,,,,2011-01-15,F,,,,,86.90D,NAFRev2,N,6.565162,49.162806,0.81,housenumber,3 Lotissement la Clef des Champs 57220 Niedervisse,57507_vhbqrg_00003,G,3 LOTISSEMENT LA CLEF DES CHAMPS,
522419597,00011,52241959700011,O,2010-04-01,,,,2010-05-17T12:40:35,true,1,,53,,,VERGERS,57220,NIEDERVISSE,,,57507,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,01.49Z,NAFRev2,N,2.1184602,48.8530217,0.9,poi.orchard,Les Vergers Louveciennes,https://osm.org/way/38068605,G,,
524408010,00014,52440801000014,O,2010-08-17,,,,2012-11-10T02:24:46,true,1,,3,,RUE,DU BAN SAINT JEAN,57220,NIEDERVISSE,,,57507,,,,,,,,,,,,,,,,,,,2010-08-17,A,,,,,47.99B,NAFRev2,N,6.566251,49.167485,0.93,housenumber,3 Rue du Ban Saint Jean 57220 Niedervisse,57507_0005_00003,G,3 RUE DU BAN SAINT JEAN,
525025722,00048,52502572200048,O,2020-03-07,,,7420ZQ,2020-03-17T09:00:53,true,1,,91,,RUE,D'OBERVISSE,57220,NIEDERVISSE,,,57507,,,,,,,,,,,,,,,,,,,2020-03-07,A,,,,QUENTIN VCB PHOTOGRAPHE,74.20Z,NAFRev2,N,6.571285,49.166046,0.93,housenumber,91 Rue d'Obervisse 57220 Niedervisse,57507_0040_00091,G,91 RUE D OBERVISSE,
529090458,00017,52909045800017,O,2011-01-01,,,9602AB,2019-05-06T10:06:50,false,2,,91,,RUE,D'OBERVISSE,57220,NIEDERVISSE,,,57507,,,,,,,,,,,,,,,,,,,2017-01-01,F,COUP'TETIF,,,,96.02A,NAFRev2,N,6.571285,49.166046,0.93,housenumber,91 Rue d'Obervisse 57220 Niedervisse,57507_0040_00091,G,91 RUE D OBERVISSE,
529611923,00010,52961192300010,O,2010-11-25,,,,2011-01-17T08:45:24,true,1,,,,RTE,DE NARBEFONTAINE,57220,NIEDERVISSE,,,57507,,,,,,,,,,,,,,,,,,,2010-11-25,A,,,,,68.20B,NAFRev2,N,6.558311,49.157254,0.85,street,Route de Narbefontaine 57220 Niedervisse,57507_0030,G,ROUTE DE NARBEFONTAINE,
530403369,00016,53040336900016,O,2011-02-11,,,,2012-11-10T02:56:35,true,1,,7,,RUE,PRINCIPALE,57220,NIEDERVISSE,,,57507,,,,,,,,,,,,,,,,,,,2011-02-11,A,,,,,45.40Z,NAFRev2,N,6.568023,49.166222,0.93,housenumber,7 Rue Principale 57220 Niedervisse,57507_0060_00007,G,7 RUE PRINCIPALE,
537793358,00012,53779335800012,O,2012-01-01,,,,2011-11-14T04:47:58,true,1,,45,,RUE,DU MARTEAU,57220,NIEDERVISSE,,,57507,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.11Z,NAFRev2,N,6.566922,49.167515,0.93,housenumber,45 Rue du Marteau 57220 Niedervisse,57507_0020_00045,G,45 RUE DU MARTEAU,
753377167,00014,75337716700014,O,2012-08-16,00,2016,,2018-09-29T13:14:37,true,1,,7,,RUE,DU BAN SAINT JEAN,57220,NIEDERVISSE,,,57507,,,,,,,,,,,,,,,,,,,2012-08-16,A,ISOL HOME CONCEPT,,,ISO HOME CONCEPT,46.73A,NAFRev2,O,6.565745,49.167721,0.93,housenumber,7 Rue du Ban Saint Jean 57220 Niedervisse,57507_0005_00007,G,7 RUE DU BAN SAINT JEAN,
780013165,00011,78001316500011,O,,,,,2007-01-18T09:46:40,true,1,,,,,,57220,NIEDERVISSE,,,57507,,,,,,,,,,,,,,,,,,,1981-07-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
792640575,00017,79264057500017,O,2013-04-01,,,,2014-02-18T19:28:55,true,2,,7,,RUE,DU BAN SAINT JEAN,57220,NIEDERVISSE,,,57507,,,,,,,,,,,,,,,,,,,2014-02-02,F,LBC,,,LORRAINE BLOCS COFFRANTS,46.73A,NAFRev2,N,6.565745,49.167721,0.93,housenumber,7 Rue du Ban Saint Jean 57220 Niedervisse,57507_0005_00007,G,7 RUE DU BAN SAINT JEAN,
793747486,00017,79374748600017,O,2013-05-08,,,,2015-03-20T04:15:55,false,3,,3,,RUE,PRINCIPALE,57220,NIEDERVISSE,,,57507,,,,,,,,,,,,,,,,,,,2015-03-01,F,,,,,96.02B,NAFRev2,N,6.567764,49.16596,0.93,housenumber,3 Rue Principale 57220 Niedervisse,57507_0060_00003,G,3 RUE PRINCIPALE,
798660692,00012,79866069200012,O,2013-11-06,,,8121ZZ,2017-11-08T07:34:39,true,3,,18,,RUE,PRINCIPALE,57220,NIEDERVISSE,,,57507,,,,,,,,,,,,,,,,,,,2017-11-06,A,,,,JMULLER CONCEPT,81.21Z,NAFRev2,N,6.569182,49.166654,0.93,housenumber,18 Rue Principale 57220 Niedervisse,57507_0060_00018,G,18 RUE PRINCIPALE,
799239421,00016,79923942100016,O,2013-11-22,,,,2013-12-19T16:27:55,true,1,,32,,RUE,DU 26 NOVEMBRE 1944,57220,NIEDERVISSE,,,57507,,,,,,,,,,,,,,,,,,,2013-11-22,A,,,,,68.20B,NAFRev2,N,6.567921,49.166838,0.93,housenumber,32 Rue du 26 Novembre 1944 57220 Niedervisse,57507_0036_00032,G,32 RUE DU 26 NOVEMBRE 1944,
808431191,00028,80843119100028,O,2015-08-28,,,,2020-03-17T10:49:11,true,1,,91,,RUE,D'OBERVISSE,57220,NIEDERVISSE,,,57507,,,,,,,,,,,,,,,,,,,2015-08-28,A,,,,,94.99Z,NAFRev2,N,6.571285,49.166046,0.93,housenumber,91 Rue d'Obervisse 57220 Niedervisse,57507_0040_00091,G,91 RUE D OBERVISSE,
810193276,00013,81019327600013,O,2015-02-18,02,2017,,2019-06-24T13:59:28,false,2,,5,,RUE,DU BAN SAINT JEAN,57220,NIEDERVISSE,,,57507,,,,,,,,,,,,,,,,,,,2018-09-29,F,,,,,70.22Z,NAFRev2,O,6.565999,49.167603,0.93,housenumber,5 Rue du Ban Saint Jean 57220 Niedervisse,57507_0005_00005,G,5 RUE DU BAN SAINT JEAN,
811180447,00013,81118044700013,O,2015-05-01,,,,2018-06-12T11:17:16,false,2,,15,,RUE,DU BON SAINT JEAN,57220,NIEDERVISSE,,,57507,,,,,,,,,,,,,,,,,,,2018-06-06,F,,,,,01.19Z,NAFRev2,N,6.56462,49.168274,0.83,housenumber,15 Rue du Ban Saint Jean 57220 Niedervisse,57507_0005_00015,G,15 RUE DU BAN SAINT JEAN,
812567972,00011,81256797200011,O,2015-07-15,,,,2015-12-01T09:34:56,false,2,,41,,RUE,DU MARTEAU,57220,NIEDERVISSE,,,57507,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,82.20Z,NAFRev2,N,6.567528,49.167567,0.93,housenumber,41 Rue du Marteau 57220 Niedervisse,57507_0020_00041,G,41 RUE DU MARTEAU,
812567972,00029,81256797200029,O,2015-09-01,,,,2016-08-09T16:04:17,false,2,,42,,RUE,DU MARTEAU,57220,NIEDERVISSE,,,57507,,,,,,,,,,,,,,,,,,,2016-08-01,F,,,,,82.20Z,NAFRev2,N,6.567596,49.167643,0.93,housenumber,42 Rue du Marteau 57220 Niedervisse,57507_0020_00042,G,42 RUE DU MARTEAU,
817516602,00023,81751660200023,O,2016-12-31,,,4399EZ,2017-06-09T12:26:48,false,1,,1,,RTE,DE NARBEFONTAINE,57220,NIEDERVISSE,,,57507,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,43.99E,NAFRev2,O,6.558311,49.157254,0.85,housenumber,1 Route de Narbefontaine 57220 Niedervisse,57507_0030_00001,G,1 ROUTE DE NARBEFONTAINE,
825354129,00017,82535412900017,O,2017-01-20,,,9529ZF,2017-02-27T14:39:36,true,1,,36,,RUE,DU 26 NOVEMBRE 1944,57220,NIEDERVISSE,,,57507,,,,,,,,,,,,,,,,,,,2017-01-20,A,,,,FRANCIS JAGER,95.29Z,NAFRev2,N,6.567503,49.167092,0.93,housenumber,36 Rue du 26 Novembre 1944 57220 Niedervisse,57507_0036_00036,G,36 RUE DU 26 NOVEMBRE 1944,
840399299,00014,84039929900014,O,2018-06-15,,,1071DZ,2018-06-15T16:05:58,true,1,,1,,,LOTISSEMENT LA CLEF DES CHAMPS,57220,NIEDERVISSE,,,57507,,,,,,,,,,,,,,,,,,,2018-06-15,A,,,,INSPIRATIONS ET GOURMANDISES,10.71D,NAFRev2,N,6.564911,49.162991,0.93,housenumber,1 Lotissement la Clef des Champs 57220 Niedervisse,57507_vhbqrg_00001,G,1 LOTISSEMENT LA CLEF DES CHAMPS,
842333486,00012,84233348600012,O,2018-09-01,,,8121ZZ,2018-09-14T14:05:08,true,1,,20,,RUE,DU BAN SAINT JEAN,57220,NIEDERVISSE,,,57507,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,MH SERVICES,81.21Z,NAFRev2,N,6.563518,49.169023,0.93,housenumber,20 Rue du Ban Saint Jean 57220 Niedervisse,57507_0005_00020,G,20 RUE DU BAN SAINT JEAN,