id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-281616,2021-01-20,000001,Vente,1800,,,LE TILLOT,B079,21200,21099,Bouze-lès-Beaune,21,,,210990000A0442,,,,,,,,,,,,,0,,,,,T,terres,,,4106,4.770485,47.05876
2021-281616,2021-01-20,000001,Vente,1800,,,LA CROIX BARILLIEN,B035,21200,21099,Bouze-lès-Beaune,21,,,210990000B0164,,,,,,,,,,,,,0,,,,,T,terres,,,590,4.793337,47.053005
2021-281616,2021-01-20,000001,Vente,1800,,,LA CHATELAINE,B016,21200,21099,Bouze-lès-Beaune,21,,,210990000B0450,,,,,,,,,,,,,0,,,,,T,terres,,,2424,4.791007,47.046896
2021-281616,2021-01-20,000001,Vente,1800,,,CHARMOIS LE MEIX,B014,21200,21099,Bouze-lès-Beaune,21,,,21099000ZA0029,,,,,,,,,,,,,0,,,,,T,terres,,,2400,4.766854,47.059721
2021-281616,2021-01-20,000001,Vente,1800,,,CHARMOIS LE MEIX,B014,21200,21099,Bouze-lès-Beaune,21,,,21099000ZA0034,,,,,,,,,,,,,0,,,,,L,landes,,,500,4.765395,47.057609
2021-281634,2021-01-08,000001,Vente,23980,,,LE TILLOT,B079,21200,21099,Bouze-lès-Beaune,21,,,210990000A0227,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,5072,4.771039,47.06
2021-281634,2021-01-08,000001,Vente,23980,,,LE MEIX,B058,21200,21099,Bouze-lès-Beaune,21,,,21099000AB0314,,,,,,,,,,,,,0,,,,,J,jardins,,,205,4.76886,47.052438
2021-281634,2021-01-08,000001,Vente,23980,,,LE MEIX,B058,21200,21099,Bouze-lès-Beaune,21,,,21099000AB0315,,,,,,,,,,,,,0,,,,,J,jardins,,,595,4.76904,47.052623
2021-281634,2021-01-08,000001,Vente,23980,,,LA CROIX BARILLIEN,B035,21200,21099,Bouze-lès-Beaune,21,,,210990000B0151,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,5158,4.792541,47.051659
2021-281634,2021-01-08,000001,Vente,23980,,,LE VIGNOLLE,B083,21200,21099,Bouze-lès-Beaune,21,,,210990000B0304,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1092,4.779182,47.053676
2021-281634,2021-01-08,000001,Vente,23980,,,EZ AIRS,B042,21200,21099,Bouze-lès-Beaune,21,,,210990000B0373,,,,,,,,,,,,,0,,,,,VE,vergers,CASS,Cassis,428,4.777078,47.055758
2021-281634,2021-01-08,000001,Vente,23980,,,EZ COMBES,B045,21200,21099,Bouze-lès-Beaune,21,,,210990000C0145,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2922,4.763733,47.053872
2021-281634,2021-01-08,000001,Vente,23980,,,EZ COMBES,B045,21200,21099,Bouze-lès-Beaune,21,,,210990000C0146,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2764,4.763867,47.054084
2021-281634,2021-01-08,000001,Vente,23980,,,EN BIGNON,B006,21200,21099,Bouze-lès-Beaune,21,,,210990000C0388,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2599,4.762309,47.049623
2021-289123,2021-07-12,000001,Vente,5000,,,CHAUVETIN,B023,21200,21099,Bouze-lès-Beaune,21,,,210990000B0392,,,,,,,,,,,,,0,,,,,P,prés,,,1247,4.777533,47.046982
2021-289123,2021-07-12,000001,Vente,5000,,,CHAUVETIN,B023,21200,21099,Bouze-lès-Beaune,21,,,210990000B0393,,,,,,,,,,,,,0,,,,,P,prés,,,1091,4.777425,47.047069
2021-289123,2021-07-12,000001,Vente,5000,,,CURTILLE MARTENOT,B036,21200,21099,Bouze-lès-Beaune,21,,,210990000C0512,,,,,,,,,,,,,0,,,,,P,prés,,,1154,4.761432,47.054627
2021-289123,2021-07-12,000001,Vente,5000,,,CURTILLE MARTENOT,B036,21200,21099,Bouze-lès-Beaune,21,,,210990000C0513,,,,,,,,,,,,,0,,,,,P,prés,,,1062,4.761129,47.054483
2021-289123,2021-07-12,000001,Vente,5000,,,CURTILLE MARTENOT,B036,21200,21099,Bouze-lès-Beaune,21,,,210990000C0514,,,,,,,,,,,,,0,,,,,P,prés,,,1268,4.76096,47.054245
2021-289123,2021-07-12,000001,Vente,5000,,,CURTILLE MARTENOT,B036,21200,21099,Bouze-lès-Beaune,21,,,210990000C0515,,,,,,,,,,,,,0,,,,,P,prés,,,1416,4.760717,47.05395
2021-289189,2021-07-13,000001,Vente,1,,,SUR LE GUET,B054,21200,21099,Bouze-lès-Beaune,21,,,21099000AA0149,,,,,,,,,,,,,0,,,,,T,terres,,,546,4.768096,47.055196
2021-289189,2021-07-13,000001,Vente,1,,,SUR LE GUET,B054,21200,21099,Bouze-lès-Beaune,21,,,21099000AA0155,,,,,,,,,,,,,0,,,,,T,terres,,,321,4.768254,47.055448
2021-289189,2021-07-13,000001,Vente,1,,,SUR LE GUET,B054,21200,21099,Bouze-lès-Beaune,21,,,21099000AA0163,,,,,,,,,,,,,0,,,,,S,sols,,,64,4.769138,47.055666
2021-289189,2021-07-13,000001,Vente,1,,,SUR LE GUET,B054,21200,21099,Bouze-lès-Beaune,21,,,21099000AA0164,,,,,,,,,,,,,0,,,,,S,sols,,,53,4.76935,47.055691
2021-289189,2021-07-13,000001,Vente,1,,,SUR LE GUET,B054,21200,21099,Bouze-lès-Beaune,21,,,21099000AA0167,,,,,,,,,,,,,0,,,,,T,terres,,,981,4.769015,47.055715
2021-289189,2021-07-13,000001,Vente,1,,,SUR LE GUET,B054,21200,21099,Bouze-lès-Beaune,21,,,21099000AA0179,,,,,,,,,,,,,0,,,,,S,sols,,,4,4.768174,47.055812
2021-289189,2021-07-13,000001,Vente,1,,,SUR LE GUET,B054,21200,21099,Bouze-lès-Beaune,21,,,21099000AA0186,,,,,,,,,,,,,0,,,,,S,sols,,,123,4.768038,47.055289
2021-289189,2021-07-13,000001,Vente,1,,,SUR LE GUET,B054,21200,21099,Bouze-lès-Beaune,21,,,21099000AA0189,,,,,,,,,,,,,0,,,,,T,terres,,,235,4.768109,47.05572
2021-289189,2021-07-13,000001,Vente,1,,,SUR LE GUET,B054,21200,21099,Bouze-lès-Beaune,21,,,21099000AA0200,,,,,,,,,,,,,0,,,,,S,sols,,,108,4.767935,47.055272
2021-291999,2021-09-06,000001,Vente,6800,,,VIGNES DU CRETOT,B082,21200,21099,Bouze-lès-Beaune,21,,,210990000B0614,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2867,4.773837,47.041126
2021-293837,2021-10-15,000001,Vente,1700,,,EN BIGNON,B006,21200,21099,Bouze-lès-Beaune,21,,,210990000C0445,,,,,,,,,,,,,0,,,,,L,landes,,,2462,4.759416,47.047473
2021-295059,2021-11-10,000001,Vente,52125,,,SUR LE GUET,B054,21200,21099,Bouze-lès-Beaune,21,,,21099000AA0202,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,186,4.76992,47.055938
2021-295059,2021-11-10,000001,Vente,52125,,,SUR LE GUET,B054,21200,21099,Bouze-lès-Beaune,21,,,21099000AA0203,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,436,4.769971,47.056059
2021-296754,2021-12-10,000001,Vente,281100,,,L ARRET MACON,B002,21200,21099,Bouze-lès-Beaune,21,,,210990000B0224,,,,,,,,,,,,,0,,,,,T,terres,,,1021,4.780098,47.050173
2021-296754,2021-12-10,000001,Vente,281100,,,L ARRET MACON,B002,21200,21099,Bouze-lès-Beaune,21,,,210990000B0225,,,,,,,,,,,,,0,,,,,L,landes,,,1490,4.780088,47.050325
2021-296754,2021-12-10,000001,Vente,281100,39,,RUE DE LA MAIRIE,0060,21200,21099,Bouze-lès-Beaune,21,,,210990000B0226,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1168,4.779235,47.050167
2021-296754,2021-12-10,000001,Vente,281100,39,,RUE DE LA MAIRIE,0060,21200,21099,Bouze-lès-Beaune,21,,,210990000B0226,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,1168,4.779235,47.050167
2021-296754,2021-12-10,000001,Vente,281100,39,,RUE DE LA MAIRIE,0060,21200,21099,Bouze-lès-Beaune,21,,,210990000B0226,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1168,4.779235,47.050167
2021-296754,2021-12-10,000001,Vente,281100,,,L ARRET MACON,B002,21200,21099,Bouze-lès-Beaune,21,,,210990000B0227,,,,,,,,,,,,,0,,,,,T,terres,,,261,4.778917,47.050173
2021-296754,2021-12-10,000001,Vente,281100,,,SOUS PELONNIER,B077,21200,21099,Bouze-lès-Beaune,21,,,210990000B0231,,,,,,,,,,,,,0,,,,,T,terres,,,423,4.779356,47.050601
2021-296754,2021-12-10,000001,Vente,281100,,,L ARRET MACON,B002,21200,21099,Bouze-lès-Beaune,21,,,210990000B0686,,,,,,,,,,,,,0,,,,,VE,vergers,CASS,Cassis,1450,4.779372,47.049998
2021-297093,2021-12-10,000001,Vente,251900,2,,CHE SUR LA PERRIERE,0230,21200,21099,Bouze-lès-Beaune,21,,,21099000AB0273,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,150,4.770539,47.05147
2021-297220,2021-12-14,000001,Vente,9200,,,LA CHARRUEE,B015,21200,21099,Bouze-lès-Beaune,21,,,210990000B0268,,,,,,,,,,,,,0,,,,,T,terres,,,3380,4.779768,47.052398
