id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-105256,2020-03-02,000001,Vente,1000,,,AS ROCS,B002,11300,11045,Bouriège,11,,,110450000B0202,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6215,2.161939,42.993447
2020-105256,2020-03-02,000001,Vente,1000,,,LA TUILERIE,B078,11300,11045,Bouriège,11,,,110450000B0270,,,,,,,,,,,,,0,,,,,L,landes,,,1120,2.161901,42.991855
2020-105256,2020-03-02,000001,Vente,1000,,,LA TUILERIE,B078,11300,11045,Bouriège,11,,,110450000B0271,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1800,2.162204,42.991868
2020-105256,2020-03-02,000001,Vente,1000,,,LA PRINCO,B062,11300,11045,Bouriège,11,,,110450000B0646,,,,,,,,,,,,,0,,,,,S,sols,,,10,2.164841,43.003181
2020-105256,2020-03-02,000001,Vente,1000,,,LA PRINCO,B062,11300,11045,Bouriège,11,,,110450000B0647,,,,,,,,,,,,,0,,,,,T,terres,,,700,2.164913,43.003215
2020-105256,2020-03-02,000001,Vente,1000,,,LA PRINCO,B062,11300,11045,Bouriège,11,,,110450000B0648,,,,,,,,,,,,,0,,,,,L,landes,,,180,2.165107,43.003493
2020-105256,2020-03-02,000001,Vente,1000,,,LA PRINCO,B062,11300,11045,Bouriège,11,,,110450000B0674,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,760,2.165068,43.002343
2020-105256,2020-03-02,000001,Vente,1000,,,LA PRINCO,B062,11300,11045,Bouriège,11,,,110450000B0676,,,,,,,,,,,,,0,,,,,L,landes,,,1628,2.164568,43.002492
2020-105274,2020-02-27,000001,Vente,170000,,,DEVANT LA VILLE,B029,11300,11045,Bouriège,11,,,110450000A0909,,,,,,,,,,,,,0,,,,,S,sols,,,15,2.169298,42.984795
2020-105274,2020-02-27,000001,Vente,170000,94,,DEVANT LA VILLE,B029,11300,11045,Bouriège,11,,,110450000A1044,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,500,2.169168,42.984711
2020-105274,2020-02-27,000001,Vente,170000,94,,DEVANT LA VILLE,B029,11300,11045,Bouriège,11,,,110450000A1044,,,,,,,,,,,,,0,1,Maison,89,4,T,terres,,,2238,2.169168,42.984711
2020-105274,2020-02-27,000001,Vente,170000,94,,DEVANT LA VILLE,B029,11300,11045,Bouriège,11,,,110450000A1044,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,500,2.169168,42.984711
2020-105274,2020-02-27,000001,Vente,170000,94,,DEVANT LA VILLE,B029,11300,11045,Bouriège,11,,,110450000A1044,,,,,,,,,,,,,0,1,Maison,48,2,T,terres,,,2238,2.169168,42.984711
2020-105274,2020-02-27,000001,Vente,170000,94,,DEVANT LA VILLE,B029,11300,11045,Bouriège,11,,,110450000A1044,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2238,2.169168,42.984711
2020-105274,2020-02-27,000001,Vente,170000,94,,DEVANT LA VILLE,B029,11300,11045,Bouriège,11,,,110450000A1044,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.169168,42.984711
2020-105727,2020-03-16,000002,Vente,130000,82,,LE VILLAGE,B081,11300,11045,Bouriège,11,,,110450000A1155,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,512,2.166678,42.984322
2020-106290,2020-05-15,000001,Vente,1000,,,LAS RIVES SUD,B050,11300,11045,Bouriège,11,,,110450000B0336,,,,,,,,,,,,,0,,,,,T,terres,,,690,2.163819,42.984947
2020-106443,2020-06-05,000001,Vente,53500,7,,LE VILLAGE,B081,11300,11045,Bouriège,11,,,110450000A0027,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,171,2.166609,42.986923
2020-106753,2020-06-23,000001,Vente,3000,,,LAS FAICHOS,B042,11300,11045,Bouriège,11,,,110450000A0346,,,,,,,,,,,,,0,,,,,T,terres,,,1020,2.165139,42.982728
2020-107061,2020-06-29,000001,Vente,2500,,,LA PRINCO,B062,11300,11045,Bouriège,11,,,110450000B0631,,,,,,,,,,,,,0,,,,,L,landes,,,1100,2.164065,43.002087
2020-107061,2020-06-29,000001,Vente,2500,,,LA PRINCO,B062,11300,11045,Bouriège,11,,,110450000B0635,,,,,,,,,,,,,0,,,,,T,terres,,,2025,2.164082,43.002869
2020-107061,2020-06-29,000001,Vente,2500,,,LA PRINCO,B062,11300,11045,Bouriège,11,,,110450000B0660,,,,,,,,,,,,,0,,,,,L,landes,,,1656,2.165573,43.004116
2020-107061,2020-06-29,000001,Vente,2500,,,LA PRINCO,B062,11300,11045,Bouriège,11,,,110450000B0661,,,,,,,,,,,,,0,,,,,L,landes,,,814,2.165414,43.003955
2020-107061,2020-06-29,000001,Vente,2500,,,LA PRINCO,B062,11300,11045,Bouriège,11,,,110450000B0663,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,115,2.165274,43.003562
2020-107061,2020-06-29,000001,Vente,2500,,,LA PRINCO,B062,11300,11045,Bouriège,11,,,110450000B0677,,,,,,,,,,,,,0,,,,,T,terres,,,1710,2.164454,43.002281
2020-107061,2020-06-29,000001,Vente,2500,,,ANOUILLASSES,B001,11300,11045,Bouriège,11,,,110450000B0695,,,,,,,,,,,,,0,,,,,L,landes,,,1090,2.166379,43.003088
2020-107061,2020-06-29,000001,Vente,2500,,,ANOUILLASSES,B001,11300,11045,Bouriège,11,,,110450000B0696,,,,,,,,,,,,,0,,,,,L,landes,,,5600,2.167026,43.003272
2020-107061,2020-06-29,000001,Vente,2500,,,ANOUILLASSES,B001,11300,11045,Bouriège,11,,,110450000B0697,,,,,,,,,,,,,0,,,,,L,landes,,,999,2.167359,43.003359
2020-107061,2020-06-29,000001,Vente,2500,,,ANOUILLASSES,B001,11300,11045,Bouriège,11,,,110450000B0716,,,,,,,,,,,,,0,,,,,L,landes,,,1130,2.166699,42.999911
2020-107061,2020-06-29,000001,Vente,2500,,,LAS RIBOS DE SAINT-SERNIN,B047,11300,11045,Bouriège,11,,,110450000B1402,,,,,,,,,,,,,0,,,,,T,terres,,,545,2.159671,42.998476
2020-107101,2020-07-03,000001,Vente,1500,,,LAS RIVES-SUD,B050,11300,11045,Bouriège,11,,,110450000B0352,,,,,,,,,,,,,0,,,,,T,terres,,,5042,2.161773,42.985434
2020-107101,2020-07-03,000001,Vente,1500,,,LAS RIVES-SUD,B050,11300,11045,Bouriège,11,,,110450000B1637,,,,,,,,,,,,,0,,,,,T,terres,,,3862,2.163719,42.986516
2020-107101,2020-07-03,000001,Vente,1500,,,LAS RIVES-SUD,B050,11300,11045,Bouriège,11,,,110450000B1637,,,,,,,,,,,,,0,,,,,L,landes,,,8805,2.163719,42.986516
2020-109959,2020-12-07,000001,Vente,20000,10,,LE VILLAGE,B081,11300,11045,Bouriège,11,,,110450000A1037,,,,,,,,,,,,,0,1,Maison,90,2,S,sols,,,56,2.166569,42.986687
2020-110315,2020-12-23,000001,Vente,3500,,,LE VILLAGE,B081,11300,11045,Bouriège,11,,,110450000A0102,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,440,2.166854,42.98544
2020-110412,2020-12-23,000001,Vente,127100,,,LE VILLAGE,B081,11300,11045,Bouriège,11,,,110450000A0020,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,105,2.16696,42.987199
2020-110412,2020-12-23,000001,Vente,127100,,,LE VILLAGE,B081,11300,11045,Bouriège,11,,,110450000A0023,,,,,,,,,,,,,0,,,,,T,terres,,,540,2.167377,42.987186
2020-110412,2020-12-23,000001,Vente,127100,95,,LE VILLAGE,B081,11300,11045,Bouriège,11,,,110450000A1020,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,22,2.166401,42.986676
2020-110412,2020-12-23,000001,Vente,127100,11,,LE VILLAGE,B081,11300,11045,Bouriège,11,,,110450000A1035,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,105,2.16638,42.986628
