id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-103909,2021-01-15,000001,Vente,5000,11,,ALL CHARLES BRUNEAU,0165,08600,08190,Givet,08,,,08190000BC0784,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,18,4.826842,50.137802
2021-103920,2021-01-20,000001,Vente,52000,,,FORT DE LA COMMUNE,B039,08600,08190,Givet,08,,,08190000AK0235,,,,,,,,,,,,,0,,,,,P,prés,,,5414,4.836329,50.14168
2021-104009,2021-01-21,000002,Vente,1816,,,LES RIPELLES,B084,08600,08190,Givet,08,,,08190000AL0244,,,,,,,,,,,,,0,,,,,T,terres,,,227,4.854507,50.128095
2021-104011,2021-01-29,000001,Vente,250000,14,,QUAI DE LA HOUILLE,0430,08600,08190,Givet,08,,,08190000AP0433,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,2983,4.831787,50.134149
2021-104011,2021-01-29,000001,Vente,250000,14,,QUAI DE LA HOUILLE,0430,08600,08190,Givet,08,,,08190000AP0433,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,2983,4.831787,50.134149
2021-104011,2021-01-29,000001,Vente,250000,31,,RUE ESTIVANT,0240,08600,08190,Givet,08,,,08190000AP0437,,,,,,,,,,,,,0,2,Appartement,145,4,S,sols,,,509,4.832389,50.13418
2021-104011,2021-01-29,000001,Vente,250000,31,,RUE ESTIVANT,0240,08600,08190,Givet,08,,,08190000AP0437,,,,,,,,,,,,,0,2,Appartement,117,4,S,sols,,,509,4.832389,50.13418
2021-104011,2021-01-29,000001,Vente,250000,31,,RUE ESTIVANT,0240,08600,08190,Givet,08,,,08190000AP0437,,,,,,,,,,,,,0,2,Appartement,82,2,S,sols,,,509,4.832389,50.13418
2021-104011,2021-01-29,000001,Vente,250000,31,,RUE ESTIVANT,0240,08600,08190,Givet,08,,,08190000AP0437,,,,,,,,,,,,,0,2,Appartement,128,6,S,sols,,,509,4.832389,50.13418
2021-104011,2021-01-29,000001,Vente,250000,31,,RUE ESTIVANT,0240,08600,08190,Givet,08,,,08190000AP0437,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,509,4.832389,50.13418
2021-104011,2021-01-29,000001,Vente,250000,14,,QUAI DE LA HOUILLE,0430,08600,08190,Givet,08,,,08190000AP0599,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,31,4.831398,50.134352
2021-104011,2021-01-29,000001,Vente,250000,14,,QUAI DE LA HOUILLE,0430,08600,08190,Givet,08,,,08190000AP0600,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,27,4.831426,50.134378
2021-104011,2021-01-29,000001,Vente,250000,14,,QUAI DE LA HOUILLE,0430,08600,08190,Givet,08,,,08190000AP0601,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,29,4.831452,50.134402
2021-104011,2021-01-29,000001,Vente,250000,14,,QUAI DE LA HOUILLE,0430,08600,08190,Givet,08,,,08190000AP0602,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,28,4.831477,50.134423
2021-104011,2021-01-29,000001,Vente,250000,14,,QUAI DE LA HOUILLE,0430,08600,08190,Givet,08,,,08190000AP0603,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,28,4.8315,50.134444
2021-104011,2021-01-29,000001,Vente,250000,14,,QUAI DE LA HOUILLE,0430,08600,08190,Givet,08,,,08190000AP0604,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,28,4.831522,50.13447
2021-104011,2021-01-29,000001,Vente,250000,14,,QUAI DE LA HOUILLE,0430,08600,08190,Givet,08,,,08190000AP0605,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,19,4.831514,50.134522
2021-104011,2021-01-29,000001,Vente,250000,14,,QUAI DE LA HOUILLE,0430,08600,08190,Givet,08,,,08190000AP0607,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,17,4.831669,50.134563
2021-104011,2021-01-29,000001,Vente,250000,14,,QUAI DE LA HOUILLE,0430,08600,08190,Givet,08,,,08190000AP0608,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,14,4.831683,50.134543
2021-104011,2021-01-29,000001,Vente,250000,14,,QUAI DE LA HOUILLE,0430,08600,08190,Givet,08,,,08190000AP0609,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,18,4.831728,50.134481
2021-104011,2021-01-29,000001,Vente,250000,14,,QUAI DE LA HOUILLE,0430,08600,08190,Givet,08,,,08190000AP0610,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,33,4.831715,50.134451
2021-104011,2021-01-29,000001,Vente,250000,14,,QUAI DE LA HOUILLE,0430,08600,08190,Givet,08,,,08190000AP0611,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,17,4.831732,50.134404
2021-104011,2021-01-29,000001,Vente,250000,14,,QUAI DE LA HOUILLE,0430,08600,08190,Givet,08,,,08190000AP0612,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,17,4.831708,50.134388
2021-104011,2021-01-29,000001,Vente,250000,14,,QUAI DE LA HOUILLE,0430,08600,08190,Givet,08,,,08190000AP0613,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,16,4.831685,50.134366
2021-104011,2021-01-29,000001,Vente,250000,14,,QUAI DE LA HOUILLE,0430,08600,08190,Givet,08,,,08190000AP0614,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,16,4.831661,50.134343
2021-104011,2021-01-29,000001,Vente,250000,14,,QUAI DE LA HOUILLE,0430,08600,08190,Givet,08,,,08190000AP0615,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,15,4.83164,50.134323
2021-104011,2021-01-29,000001,Vente,250000,14,,QUAI DE LA HOUILLE,0430,08600,08190,Givet,08,,,08190000AP0616,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,14,4.831617,50.134302
2021-104011,2021-01-29,000001,Vente,250000,14,,QUAI DE LA HOUILLE,0430,08600,08190,Givet,08,,,08190000AP0617,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,16,4.831594,50.13428
2021-104011,2021-01-29,000001,Vente,250000,,,NOTRE DAME,B061,08600,08190,Givet,08,,,08190000AP0811,,,,,,,,,,,,,0,,,,,S,sols,,,445,4.831632,50.134473
2021-104019,2021-01-28,000001,Vente,60000,9005,,RTE DES CHAUMIERES,0170,08600,08190,Givet,08,,,08190000AW0181,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,768,4.817637,50.149367
2021-104019,2021-01-28,000001,Vente,60000,,,CHAMP GUINARD,B019,08600,08190,Givet,08,,,08190000AW0183,,,,,,,,,,,,,0,,,,,CH,chemin de fer,,,286,4.817636,50.149185
2021-104021,2021-01-21,000001,Vente,3848,,,LES RIPELLES,B084,08600,08190,Givet,08,,,08190000AL0248,,,,,,,,,,,,,0,,,,,T,terres,,,481,4.855595,50.127595
2021-104022,2021-01-21,000001,Vente,1272,,,LES RIPELLES,B084,08600,08190,Givet,08,,,08190000AL0245,,,,,,,,,,,,,0,,,,,T,terres,,,159,4.854696,50.127956
2021-104023,2021-01-21,000001,Vente,3744,,,LES RIPELLES,B084,08600,08190,Givet,08,,,08190000AL0247,,,,,,,,,,,,,0,,,,,T,terres,,,568,4.855131,50.127608
2021-104024,2021-01-21,000001,Vente,1664,,,LES RIPELLES,B084,08600,08190,Givet,08,,,08190000AL0246,,,,,,,,,,,,,0,,,,,T,terres,,,208,4.854864,50.127838
2021-104227,2021-02-22,000001,Vente,50000,11,,RUE DU CYGNE,0210,08600,08190,Givet,08,,,08190000BC0188,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,33,0,S,sols,,,85,4.826246,50.136422
2021-104229,2021-02-16,000001,Vente,40000,9,,RUE DU PUITS,0680,08600,08190,Givet,08,,,08190000BC0312,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,98,4.82351,50.1357
2021-104237,2021-02-25,000001,Vente,62500,55,,ALL DES CHARDONNERETS,0163,08600,08190,Givet,08,,,08190000BH0557,,,8,,,,,,,,,,1,1,Maison,73,3,,,,,,4.821983,50.14758
2021-104237,2021-02-25,000001,Vente,62500,54,,ALL DES CHARDONNERETS,0163,08600,08190,Givet,08,,,08190000BH0557,,,10,,17,,23,,33,,34,,6,1,Maison,95,4,,,,,,4.821983,50.14758
2021-104253,2021-02-22,000001,Vente,140000,27,,RTE DE FROMELENNES,0340,08600,08190,Givet,08,,,08190000AL0061,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,1039,4.850863,50.129709
2021-104253,2021-02-22,000001,Vente,140000,,,LES RIPELLES,B084,08600,08190,Givet,08,,,08190000AL0062,,,,,,,,,,,,,0,,,,,S,sols,,,1094,4.851044,50.129917
2021-104380,2021-03-12,000001,Vente,68750,64,,RUE DU LUXEMBOURG,0470,08600,08190,Givet,08,,,08190000AP0173,,,36,,47,,,,,,,,2,3,Dépendance,,0,,,,,,4.836592,50.133051
2021-104380,2021-03-12,000001,Vente,68750,64,,RUE DU LUXEMBOURG,0470,08600,08190,Givet,08,,,08190000AP0173,,,21,,24,,36,,4,65.72,,,4,2,Appartement,80,5,,,,,,4.836592,50.133051
2021-104382,2021-03-09,000001,Vente,40000,19,,RUE DES RECOLLETS,0700,08600,08190,Givet,08,,,08190000BC0427,,,,,,,,,,,,,0,2,Appartement,112,3,S,sols,,,73,4.823112,50.136322
2021-104382,2021-03-09,000001,Vente,40000,19,,RUE DES RECOLLETS,0700,08600,08190,Givet,08,,,08190000BC0427,,,,,,,,,,,,,0,2,Appartement,19,1,S,sols,,,73,4.823112,50.136322
2021-104382,2021-03-09,000001,Vente,40000,19,,RUE DES RECOLLETS,0700,08600,08190,Givet,08,,,08190000BC0427,,,,,,,,,,,,,0,2,Appartement,19,1,S,sols,,,73,4.823112,50.136322
2021-104414,2021-03-12,000001,Vente,81000,19,B,RUE DU 91 REGIMENT,0705,08600,08190,Givet,08,,,08190000BC0813,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,537,4.818737,50.138768
2021-104417,2021-03-11,000001,Vente,53000,14,,RUE ANDRE ROGUIN,0043,08600,08190,Givet,08,,,08190000AP0336,,,,,,,,,,,,,0,1,Maison,69,5,S,sols,,,143,4.827909,50.134135
2021-104517,2021-04-01,000001,Vente,60000,,,NOTRE DAME,B061,08600,08190,Givet,08,,,08190000AP0645,,,,,,,,,,,,,0,,,,,S,sols,,,194,4.834552,50.132894
2021-104517,2021-04-01,000001,Vente,60000,17,B,QUAI DU MOULIN,0530,08600,08190,Givet,08,,,08190000AP0753,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,875,0,S,sols,,,1194,4.834249,50.132794
2021-104540,2021-03-24,000001,Vente,71010,14,,RUE DE MON BIJOU,0510,08600,08190,Givet,08,,,08190000BE0284,,,142,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.820124,50.147284
2021-104540,2021-03-24,000001,Vente,71010,13,,RUE DE MON BIJOU,0510,08600,08190,Givet,08,,,08190000BE0284,,,112,,131,79.8,,,,,,,2,2,Appartement,86,4,,,,,,4.820124,50.147284
2021-104570,2021-04-07,000001,Vente,90000,39,B,AV DU PRESIDENT ROOSEVELT,0670,08600,08190,Givet,08,,,08190000BC0730,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,180,4.823766,50.139431
2021-104573,2021-04-07,000001,Vente,6500,9007,,RUE ANDRE ROGUIN,0043,08600,08190,Givet,08,,,08190000AP0346,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,28,4.827501,50.134288
2021-104594,2021-04-15,000001,Vente,38500,,,FORT DE LA COMMUNE,B039,08600,08190,Givet,08,,,08190000AK0398,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,41,4.835056,50.142877
2021-104594,2021-04-15,000001,Vente,38500,,,FORT DE LA COMMUNE,B039,08600,08190,Givet,08,,,08190000AK0401,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1455,4.835295,50.142952
2021-104596,2021-04-15,000001,Vente,23000,34,,RUE DU LUXEMBOURG,0470,08600,08190,Givet,08,,,08190000AP0190,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,68,4.835355,50.134095
2021-104596,2021-04-15,000001,Vente,23000,,,RUE DU LUXEMBOURG,0470,08600,08190,Givet,08,,,08190000AP0745,,,,,,,,,,,,,0,,,,,S,sols,,,22,4.835253,50.134014
2021-104623,2021-03-26,000001,Vente,5000,10,,RUE DU PUITS,0680,08600,08190,Givet,08,,,08190000BC0273,,,,,,,,,,,,,0,1,Maison,62,2,S,sols,,,29,4.823774,50.135858
2021-104623,2021-03-26,000001,Vente,5000,12,,RUE DU PUITS,0680,08600,08190,Givet,08,,,08190000BC0274,,,,,,,,,,,,,0,1,Maison,34,1,S,sols,,,12,4.823763,50.135892
2021-104626,2021-03-29,000001,Vente,41000,31,,QUAI DU MOULIN,0530,08600,08190,Givet,08,,,08190000AP0219,,,60,65.4,,,,,,,,,1,2,Appartement,64,3,,,,,,4.835287,50.132153
2021-104628,2021-03-30,000001,Vente,209000,10,,RUE MARTIN LUTHER KING,0483,08600,08190,Givet,08,,,08190000AK0210,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,776,4.845945,50.138635
2021-104649,2021-04-01,000001,Vente,75000,34,,RUE ESTIVANT,0240,08600,08190,Givet,08,,,08190000AP0208,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,196,4.833019,50.134266
2021-104688,2021-03-30,000001,Vente,13000,,,RTE DE DINANT,0215,08600,08190,Givet,08,,,08190000AB0087,,,,,,,,,,,,,0,,,,,L,landes,,,1074,4.83427,50.144979
2021-104688,2021-03-30,000001,Vente,13000,,,RTE DE DINANT,0215,08600,08190,Givet,08,,,08190000AB0088,,,,,,,,,,,,,0,,,,,J,jardins,,,1888,4.834849,50.145007
2021-104706,2021-04-06,000001,Vente,100000,9010,,RUE ANDRE ROGUIN,0043,08600,08190,Givet,08,,,08190000AP0341,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,49,4.827648,50.134386
2021-104706,2021-04-06,000001,Vente,100000,4,,QUAI DES HEROS DE LA RESISTANCE,0410,08600,08190,Givet,08,,,08190000AP0574,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,289,4.826526,50.13399
2021-104713,2021-04-07,000001,Vente,227000,10,,RUE LT-COLONEL ANDRE THOMAS,0466,08600,08190,Givet,08,,,08190000AL0198,,,,,,,,,,,,,0,1,Maison,143,7,S,sols,,,769,4.847185,50.132102
2021-104717,2021-04-15,000001,Vente,60000,9011,,RUE ANDRE ROGUIN,0043,08600,08190,Givet,08,,,08190000AP0338,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,142,4.827777,50.134203
2021-104717,2021-04-15,000001,Vente,60000,10,,RUE ANDRE ROGUIN,0043,08600,08190,Givet,08,,,08190000AP0344,,,,,,,,,,,,,0,1,Maison,75,5,S,sols,,,34,4.827553,50.134329
2021-104754,2021-04-07,000001,Vente,80000,243,,ALL DES BENGALIS,0059,08600,08190,Givet,08,,,08190000BH0014,,,22,,23,,35,,9,,,,4,1,Maison,48,2,,,,,,4.821706,50.151749
2021-104883,2021-05-18,000001,Vente,318000,,,BON SECOURS,B010,08600,08190,Givet,08,,,08190000BE0042,,,,,,,,,,,,,0,,,,,J,jardins,,,958,4.824109,50.143925
2021-104883,2021-05-18,000001,Vente,318000,68,,RUE DE BON SECOURS,0085,08600,08190,Givet,08,,,08190000BE0043,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,423,4.823525,50.143969
2021-104887,2021-05-06,000001,Vente,184000,5,,RUE DUBOIS CRANCE,0217,08600,08190,Givet,08,,,08190000AN0661,,,,,,,,,,,,,0,1,Maison,126,6,S,sols,,,692,4.845681,50.135447
2021-104888,2021-05-20,000001,Vente,120000,10,,RTE DE TIVOLI,0810,08600,08190,Givet,08,,,08190000AO0252,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,617,,
2021-105089,2021-05-25,000001,Vente,105000,14,,RUE GAMBETTA,0350,08600,08190,Givet,08,,,08190000BC0178,,,,,,,,,,,,,0,2,Appartement,98,5,S,sols,,,218,4.82582,50.136513
2021-105089,2021-05-25,000001,Vente,105000,14,,RUE GAMBETTA,0350,08600,08190,Givet,08,,,08190000BC0178,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,82,0,S,sols,,,218,4.82582,50.136513
2021-105089,2021-05-25,000001,Vente,105000,14,,RUE GAMBETTA,0350,08600,08190,Givet,08,,,08190000BC0178,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,218,4.82582,50.136513
2021-105089,2021-05-25,000001,Vente,105000,14,,RUE GAMBETTA,0350,08600,08190,Givet,08,,,08190000BC0178,,,,,,,,,,,,,0,2,Appartement,156,3,S,sols,,,218,4.82582,50.136513
2021-105089,2021-05-25,000001,Vente,105000,14,,RUE GAMBETTA,0350,08600,08190,Givet,08,,,08190000BC0178,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,218,4.82582,50.136513
2021-105100,2021-06-02,000001,Vente,20000,31,B,RUE CONTAMINE,0190,08600,08190,Givet,08,,,08190000BD0452,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,400,4.819942,50.140483
2021-105105,2021-05-31,000001,Vente,201500,8,,RUE JEANNE-MARIE DARRE,0213,08600,08190,Givet,08,,,08190000AK0288,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,715,4.846485,50.1393
2021-105106,2021-05-20,000001,Vente,72000,71,,RUE OGER,0580,08600,08190,Givet,08,,,08190000AP0219,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.835287,50.132153
2021-105106,2021-05-20,000001,Vente,72000,29,,QUAI DU MOULIN,0530,08600,08190,Givet,08,,,08190000AP0219,,,73,76.77,,,,,,,,,1,2,Appartement,77,3,,,,,,4.835287,50.132153
2021-105140,2021-05-25,000001,Vente,100000,17,,RUE ESTIVANT,0240,08600,08190,Givet,08,,,08190000AP0420,,,,,,,,,,,,,0,2,Appartement,98,3,S,sols,,,123,4.831879,50.133594
2021-105140,2021-05-25,000001,Vente,100000,17,,RUE ESTIVANT,0240,08600,08190,Givet,08,,,08190000AP0420,,,,,,,,,,,,,0,2,Appartement,42,2,S,sols,,,123,4.831879,50.133594
2021-105190,2021-05-19,000001,Vente,178000,9001,,RUE BERTHELOT,0060,08600,08190,Givet,08,,,08190000BD0081,,,,,,,,,,,,,0,1,Maison,86,3,J,jardins,,,1125,4.82471,50.141745
2021-105193,2021-06-04,000001,Vente,87000,78,,ALL DES CHARDONNERETS,0163,08600,08190,Givet,08,,,08190000BH0544,,,10,,12,,18,,24,,35,,6,1,Maison,57,3,,,,,,4.821472,50.148123
2021-105328,2021-06-10,000001,Vente,148000,10,,RUE RAYMOND ET CLODOMIR LAMBER,0694,08600,08190,Givet,08,,,08190000BD0384,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,559,4.826506,50.139905
2021-105367,2021-06-14,000001,Vente,86000,17,,QUAI DE LA HOUILLE,0430,08600,08190,Givet,08,,,08190000AP0442,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,160,4.831866,50.134431
2021-105431,2021-06-24,000001,Vente,80000,5,,RLE CHANTEREINE,0150,08600,08190,Givet,08,,,08190000AP0648,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,270,4.832008,50.135718
2021-105431,2021-06-24,000001,Vente,80000,5,,RLE CHANTEREINE,0150,08600,08190,Givet,08,,,08190000AP0648,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,270,4.832008,50.135718
2021-105431,2021-06-24,000001,Vente,80000,5,,RLE CHANTEREINE,0150,08600,08190,Givet,08,,,08190000AP0648,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,270,4.832008,50.135718
2021-105452,2021-06-04,000001,Vente,210000,4,,PL CARNOT,0140,08600,08190,Givet,08,,,08190000BC0207,,,,,,,,,,,,,0,2,Appartement,90,4,S,sols,,,142,4.825294,50.136268
2021-105452,2021-06-04,000001,Vente,210000,4,,PL CARNOT,0140,08600,08190,Givet,08,,,08190000BC0207,,,,,,,,,,,,,0,2,Appartement,90,4,S,sols,,,142,4.825294,50.136268
2021-105452,2021-06-04,000001,Vente,210000,4,,PL CARNOT,0140,08600,08190,Givet,08,,,08190000BC0207,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,114,0,S,sols,,,142,4.825294,50.136268
2021-105453,2021-06-24,000001,Vente,32340,,,BON SECOURS,B010,08600,08190,Givet,08,,,08190000BE0369,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,724,4.820339,50.14511
2021-105609,2021-06-29,000001,Vente,40000,14,,RUE DE LA FAUSSE PORTE,0270,08600,08190,Givet,08,,,08190000BC0242,,,,,,,,,,,,,0,1,Maison,107,3,S,sols,,,68,4.824525,50.1356
2021-105611,2021-06-23,000001,Vente,44000,187,,ALL DES CANARIS,0131,08600,08190,Givet,08,,,08190000BH0087,,,1,74.8,5,,6,,,,,,3,1,Maison,61,3,,,,,,4.824014,50.151068
2021-105755,2021-07-05,000001,Vente,123000,50,,RUE DE BON SECOURS,0085,08600,08190,Givet,08,,,08190000BD0102,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,207,4.823328,50.142737
2021-105755,2021-07-05,000001,Vente,123000,,,LES TROIS FOURCHETTES,B108,08600,08190,Givet,08,,,08190000BD0339,,,,,,,,,,,,,0,,,,,S,sols,,,3,4.82326,50.142707
2021-105755,2021-07-05,000001,Vente,123000,,,LES TROIS FOURCHETTES,B108,08600,08190,Givet,08,,,08190000BD0508,,,,,,,,,,,,,0,,,,,J,jardins,,,438,4.823837,50.142681
2021-105758,2021-07-01,000001,Vente,65000,8,,RUE SAINT MICHEL,0755,08600,08190,Givet,08,,,08190000AP0459,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,62,4.832047,50.134926
2021-105930,2021-07-09,000001,Vente,128000,29,,RUE VERLAINE,0812,08600,08190,Givet,08,,,08190000AN0652,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,591,4.84554,50.135114
2021-106453,2021-07-30,000001,Vente,320500,,,LES TROIS FOURCHETTES,B108,08600,08190,Givet,08,,,08190000BD0143,,,,,,,,,,,,,0,,,,,P,prés,,,1205,4.826371,50.141016
2021-106453,2021-07-30,000001,Vente,320500,2,,RUE BERTHELOT,0060,08600,08190,Givet,08,,,08190000BD0144,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,519,4.825995,50.141033
2021-106453,2021-07-30,000001,Vente,320500,2,,RUE BERTHELOT,0060,08600,08190,Givet,08,,,08190000BD0144,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,519,4.825995,50.141033
2021-106453,2021-07-30,000001,Vente,320500,2,,RUE BERTHELOT,0060,08600,08190,Givet,08,,,08190000BD0144,,,,,,,,,,,,,0,1,Maison,216,9,S,sols,,,519,4.825995,50.141033
2021-106453,2021-07-30,000001,Vente,320500,2,,RUE BERTHELOT,0060,08600,08190,Givet,08,,,08190000BD0144,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,519,4.825995,50.141033
2021-106537,2021-07-23,000001,Vente,105000,,,BON SECOURS,B010,08600,08190,Givet,08,,,08190000BE0117,,,,,,,,,,,,,0,,,,,J,jardins,,,925,4.818928,50.146402
2021-106537,2021-07-23,000001,Vente,105000,46,,RUE DES 3 FOURCHETTES,0840,08600,08190,Givet,08,,,08190000BE0118,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,301,4.818329,50.146442
2021-106537,2021-07-23,000001,Vente,105000,46,,RUE DES 3 FOURCHETTES,0840,08600,08190,Givet,08,,,08190000BE0118,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,301,4.818329,50.146442
2021-106537,2021-07-23,000001,Vente,105000,46,,RUE DES 3 FOURCHETTES,0840,08600,08190,Givet,08,,,08190000BE0118,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,301,4.818329,50.146442
2021-106539,2021-07-27,000001,Vente,156000,5,,RUE DE TURENNE,0805,08600,08190,Givet,08,,,08190000AN0699,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,577,4.843912,50.134963
2021-106546,2021-08-06,000001,Vente,290000,10,,AV PASTEUR,0610,08600,08190,Givet,08,,,08190000BC0575,,,,,,,,,,,,,0,1,Maison,170,7,S,sols,,,550,4.820211,50.138606
2021-106546,2021-08-06,000001,Vente,290000,10,,AV PASTEUR,0610,08600,08190,Givet,08,,,08190000BC0575,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,550,4.820211,50.138606
2021-106549,2021-07-26,000001,Vente,53500,60,,AV DU PRESIDENT ROOSEVELT,0670,08600,08190,Givet,08,,,08190000BD0282,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,235,4.821235,50.139941
2021-106549,2021-07-26,000001,Vente,53500,60,,AV DU PRESIDENT ROOSEVELT,0670,08600,08190,Givet,08,,,08190000BD0282,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,235,4.821235,50.139941
2021-106549,2021-07-26,000001,Vente,53500,60,,AV DU PRESIDENT ROOSEVELT,0670,08600,08190,Givet,08,,,08190000BD0282,,,,,,,,,,,,,0,2,Appartement,68,4,S,sols,,,235,4.821235,50.139941
2021-106549,2021-07-26,000001,Vente,53500,60,,AV DU PRESIDENT ROOSEVELT,0670,08600,08190,Givet,08,,,08190000BD0282,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,235,4.821235,50.139941
2021-106571,2021-08-19,000001,Vente,1500,,,FORT DE LA COMMUNE,B039,08600,08190,Givet,08,,,08190000AK0425,,,,,,,,,,,,,0,,,,,S,sols,,,432,4.835829,50.142189
2021-106578,2021-07-30,000001,Vente,30000,9,,RUE DU CYGNE,0210,08600,08190,Givet,08,,,08190000BC0187,,,,,,,,,,,,,0,1,Maison,124,3,S,sols,,,81,4.826194,50.1364
2021-106578,2021-07-30,000001,Vente,30000,9,,RUE DU CYGNE,0210,08600,08190,Givet,08,,,08190000BC0187,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,55,0,S,sols,,,81,4.826194,50.1364
2021-106627,2021-08-06,000001,Vente,44000,,,LA SOIE,B092,08600,08190,Givet,08,,,08190000BH0558,,,50,,,,,,,,,,1,,,,,S,sols,,,19,4.822336,50.14745
2021-106627,2021-08-06,000001,Vente,44000,,,LA SOIE,B092,08600,08190,Givet,08,,,08190000BH0558,,,51,,,,,,,,,,1,,,,,S,sols,,,28,4.822336,50.14745
2021-106627,2021-08-06,000001,Vente,44000,42,,ALL DES COLIBRIS,0188,08600,08190,Givet,08,,,08190000BH0558,,,10,,11,,12,83.6,18,,24,,7,1,Maison,78,4,,,,,,4.822336,50.14745
2021-106627,2021-08-06,000001,Vente,44000,,,LA SOIE,B092,08600,08190,Givet,08,,,08190000BH0558,,,42,,,,,,,,,,1,,,,,J,jardins,,,153,4.822336,50.14745
2021-106627,2021-08-06,000001,Vente,44000,,,LA SOIE,B092,08600,08190,Givet,08,,,08190000BH0558,,,48,,,,,,,,,,1,,,,,S,sols,,,19,4.822336,50.14745
2021-106627,2021-08-06,000001,Vente,44000,,,LA SOIE,B092,08600,08190,Givet,08,,,08190000BH0558,,,49,,,,,,,,,,1,,,,,S,sols,,,21,4.822336,50.14745
2021-106863,2021-08-13,000001,Vente,3000,,,CAPITAINE PIERRE,B017,08600,08190,Givet,08,,,08190000AV0057,,,,,,,,,,,,,0,,,,,P,prés,,,6640,4.790674,50.132265
2021-106950,2021-09-07,000001,Vente,15000,9002,,AV DU PRESIDENT ROOSEVELT,0670,08600,08190,Givet,08,,,08190000BD0180,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,320,4.824957,50.139612
2021-106980,2021-09-07,000001,Vente,95000,120,,ALL DES MESANGES,0502,08600,08190,Givet,08,,,08190000BH0146,,,11,10.64,12,15.7,2,34.94,,,,,3,1,Maison,62,3,,,,,,4.82416,50.149362
2021-106980,2021-09-07,000001,Vente,95000,,,RUE DE BON SECOURS,0085,08600,08190,Givet,08,,,08190000BH0146,,,14,,,,,,,,,,1,,,,,J,jardins,,,217,4.82416,50.149362
2021-106988,2021-08-30,000001,Vente,145000,19,,RUE RAYMOND ET CLODOMIR LAMBER,0694,08600,08190,Givet,08,,,08190000BD0386,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,332,4.826509,50.1402
2021-107054,2021-09-10,000001,Vente,30000,11,,RUE DU LUXEMBOURG,0470,08600,08190,Givet,08,,,08190000AP0121,,,,,,,,,,,,,0,1,Maison,124,4,S,sols,,,160,4.833932,50.134709
2021-107054,2021-09-10,000001,Vente,30000,11,,RUE DU LUXEMBOURG,0470,08600,08190,Givet,08,,,08190000AP0121,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,160,4.833932,50.134709
2021-107055,2021-09-03,000001,Vente,130000,3,,QUAI DU MOULIN,0530,08600,08190,Givet,08,,,08190000AP0584,,,,,,,,,,,,,0,2,Appartement,82,4,S,sols,,,122,4.833193,50.133941
2021-107055,2021-09-03,000001,Vente,130000,3,,QUAI DU MOULIN,0530,08600,08190,Givet,08,,,08190000AP0584,,,,,,,,,,,,,0,2,Appartement,84,5,S,sols,,,122,4.833193,50.133941
2021-107055,2021-09-03,000001,Vente,130000,3,,QUAI DU MOULIN,0530,08600,08190,Givet,08,,,08190000AP0584,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,122,4.833193,50.133941
2021-107055,2021-09-03,000001,Vente,130000,3,,QUAI DU MOULIN,0530,08600,08190,Givet,08,,,08190000AP0584,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,122,4.833193,50.133941