siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215101346,00017,21510134600017,O,1983-03-01,03,2018,,2020-08-25T10:17:34,true,4,,,,PL,DE LA MAIRIE,51250,CHEMINON,,,51144,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.902562,48.736011,0.82,street,Place de la Mairie 51250 Cheminon,51144_0tv2jk,G,PLACE DE LA MAIRIE,
215101346,00025,21510134600025,O,1983-03-16,NN,,,2008-01-04T18:35:24,false,3,,,,,,51250,CHEMINON,,,51144,,,,,,,,,,,,,,,,,,,2008-01-01,A,SAPEURS POMPIERS,,,,84.25Z,NAFRev2,N,,,0,,,,,,
215101346,00033,21510134600033,O,1983-12-21,01,2018,,2020-08-25T10:17:34,false,3,,6,,RUE,MARCELLE PERONNE,51250,CHEMINON,,,51144,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.90325,48.735876,0.94,housenumber,6 Rue Marcelle Peronne 51250 Cheminon,51144_0039_00006,G,6 RUE MARCELLE PERONNE,
215101346,00041,21510134600041,O,1994-12-25,NN,,,2008-01-04T18:35:24,false,2,MAIRIE,,,PL,DE LA MAIRIE,51250,CHEMINON,,,51144,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU ET D'ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,4.902562,48.736011,0.82,street,Place de la Mairie 51250 Cheminon,51144_0tv2jk,G,PLACE DE LA MAIRIE,
215101346,00058,21510134600058,O,1995-12-25,NN,,,2008-12-19T08:40:56,false,4,MAIRIE,,,PL,DE LA MAIRIE,51250,CHEMINON,,,51144,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE D'ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,4.902562,48.736011,0.82,street,Place de la Mairie 51250 Cheminon,51144_0tv2jk,G,PLACE DE LA MAIRIE,
225100015,00356,22510001500356,O,1977-07-18,NN,,,2013-05-18T02:17:39,false,3,MAIRIE,,,PL,DE LA MAIRIE,51250,CHEMINON,,,51144,,,,,,,,,,,,,,,,,,,2008-01-01,A,CONSULTATIONS PROTECTION INFANTILE,,,,86.21Z,NAFRev2,N,4.902562,48.736011,0.82,street,Place de la Mairie 51250 Cheminon,51144_0tv2jk,G,PLACE DE LA MAIRIE,
255100828,00011,25510082800011,O,1983-03-01,NN,,,2010-09-21T10:37:04,true,3,MAIRIE,,,PL,DE LA MAIRIE,51250,CHEMINON,,,51144,,,,,,,,,,,,,,,,,,,2005-01-13,F,,,,,75.1C,NAFRev1,N,4.902562,48.736011,0.82,street,Place de la Mairie 51250 Cheminon,51144_0tv2jk,G,PLACE DE LA MAIRIE,
265101295,00011,26510129500011,O,1983-03-01,NN,,,2018-07-19T14:44:37,true,4,MAIRIE,,,PL,DE LA MAIRIE,51250,CHEMINON,,,51144,,,,,,,,,,,,,,,,,,,2017-06-09,F,CCAS,,,,88.99B,NAFRev2,N,4.902562,48.736011,0.82,street,Place de la Mairie 51250 Cheminon,51144_0tv2jk,G,PLACE DE LA MAIRIE,
295108070,00018,29510807000018,O,1992-07-09,NN,,,2018-09-29T12:08:58,true,4,MAIRIE,,,PL,DE LA MAIRIE,51250,CHEMINON,,,51144,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,42.99Z,NAFRev2,O,4.902562,48.736011,0.82,street,Place de la Mairie 51250 Cheminon,51144_0tv2jk,G,PLACE DE LA MAIRIE,
301113536,00017,30111353600017,O,,NN,,,,true,1,,10,,RUE,GABRIEL PELLETIER,51250,CHEMINON,,,51144,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,55.40,NAP,N,4.897841,48.736469,0.94,housenumber,10 Rue Gabriel Pelletier 51250 Cheminon,51144_0022_00010,G,10 RUE GABRIEL PELLETIER,
303425789,00037,30342578900037,O,1980-07-01,NN,,,2008-11-07T00:19:02,false,3,,15,,RUE,RENE CONNESSON,51250,CHEMINON,,,51144,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,45.2V,NAF1993,N,4.898319,48.737338,0.94,housenumber,15 Rue Rene Connesson 51250 Cheminon,51144_0065_00015,G,15 RUE RENE CONNESSON,
303721104,00014,30372110400014,O,,,,,,true,1,,,,,,51250,CHEMINON,,,51144,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
304896475,00015,30489647500015,O,1976-01-01,NN,,,2008-11-07T00:20:32,true,3,,6,,RUE,DE L'ECHAFAUD,51250,CHEMINON,,,51144,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.4J,NAFRev1,N,4.908605,48.735321,0.94,housenumber,6 Rue de l'Echafaud 51250 Cheminon,51144_0019_00006,G,6 RUE DE L ECHAFAUD,
305154239,00027,30515423900027,O,,NN,,,,true,1,,15,,RUE,RENE CONNESSON,51250,CHEMINON,,,51144,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,45.2V,NAF1993,N,4.898319,48.737338,0.94,housenumber,15 Rue Rene Connesson 51250 Cheminon,51144_0065_00015,G,15 RUE RENE CONNESSON,
305247645,00016,30524764500016,O,1977-01-01,NN,,,2008-11-07T00:20:57,true,3,,12,,RUE,RENE CONESSON,51250,CHEMINON,,,51144,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,45.2V,NAFRev1,N,4.900632,48.737623,0.89,housenumber,12 Rue Rene Connesson 51250 Cheminon,51144_0065_00012,G,12 RUE RENE CONNESSON,
306047184,00016,30604718400016,O,1976-01-01,NN,,,2008-11-07T00:21:48,false,3,,16,,RUE,BENARD,51250,CHEMINON,,,51144,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.4C,NAF1993,N,4.905353,48.73709,0.94,housenumber,16 Rue Benard 51250 Cheminon,51144_0010_00016,G,16 RUE BENARD,
306047184,00024,30604718400024,O,1998-01-01,NN,,,2016-12-11T03:18:06,true,4,,2,,RUE,BASSE,51250,CHEMINON,,,51144,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,55.20Z,NAFRev2,N,4.903296,48.736674,0.94,housenumber,2 Rue Basse 51250 Cheminon,51144_0007_00002,G,2 RUE BASSE,
309178812,00017,30917881200017,O,1963-01-01,NN,,,2011-02-16T06:14:39,true,4,,,,,,51250,CHEMINON,,,51144,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.32B,NAFRev2,N,,,0,,,,,,
311483218,00013,31148321800013,O,,,,,,true,1,,3,,RUE,RICHELET,51250,CHEMINON,,,51144,,,,,,,,,,,,,,,,,,,1988-12-17,F,,,,,55.60,NAP,N,4.896558,48.736169,0.94,housenumber,3 Rue Richelet 51250 Cheminon,51144_0057_00003,G,3 RUE RICHELET,
313289134,00014,31328913400014,O,,,,,,true,1,,,,,,51250,CHEMINON,,,51144,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
313626806,00019,31362680600019,O,1978-01-01,NN,,,2011-04-23T04:47:25,true,7,,17,,RUE,RICHELET LOT DES THIBERTS,51250,CHEMINON,,,51144,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,43.99C,NAFRev2,O,4.895428,48.737209,0.53,housenumber,17 Rue Richelet 51250 Cheminon,51144_0057_00017,G,17 RUE RICHELET,
315467498,00012,31546749800012,O,1979-01-09,NN,,,2017-07-18T12:23:06,true,4,,3,,,RUELLE DE LA NONNE,51250,CHEMINON,,,51144,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,86.90D,NAFRev2,N,4.906858,48.735712,0.47,street,Rue des Nonnes 51250 Cheminon,51144_0050,G,RUE DES NONNES,
316986736,00015,31698673600015,O,,,,,,true,1,,,,,,51250,CHEMINON,,,51144,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.03,NAP,N,,,0,,,,,,
319558508,00010,31955850800010,O,1980-07-15,NN,,,2017-05-04T02:58:07,true,5,SALLE DES FETES,,,RUE,HAUTE,51250,CHEMINON,,,51144,,,,,,,,,,,,,,,,,,,2015-03-31,A,,,,,88.99B,NAFRev2,N,4.902274,48.736032,0.94,street,Rue Haute 51250 Cheminon,51144_0028,G,RUE HAUTE,
320791353,00024,32079135300024,O,,NN,,,,true,1,,17,,RUE,RENE CONNESSON,51250,CHEMINON,,,51144,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,67.2Z,NAF1993,N,4.898588,48.737416,0.94,housenumber,17 Rue Rene Connesson 51250 Cheminon,51144_0065_00017,G,17 RUE RENE CONNESSON,
321657298,00014,32165729800014,O,,NN,,,,true,1,,10,,RUE,GABRIEL PELLETIER,51250,CHEMINON,,,51144,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,4.897841,48.736469,0.94,housenumber,10 Rue Gabriel Pelletier 51250 Cheminon,51144_0022_00010,G,10 RUE GABRIEL PELLETIER,
322429341,00025,32242934100025,O,2001-04-03,NN,,,,true,4,,60,,RUE,HAUTE,51250,CHEMINON,,,51144,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,02.0D,NAFRev1,N,4.899375,48.734814,0.94,housenumber,60 Rue Haute 51250 Cheminon,51144_0028_00060,G,60 RUE HAUTE,
322433327,00010,32243332700010,O,,NN,,,,true,1,,,,,,51250,CHEMINON,,,51144,,,,,,,,,,,,,,,,,,,1988-11-30,F,,,,,59.09,NAP,N,,,0,,,,,,
323605055,00025,32360505500025,O,1992-01-01,NN,,,2018-06-14T13:32:03,true,3,,,,,,51250,CHEMINON,,,51144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
325532216,00018,32553221600018,O,1982-10-04,NN,,,2008-11-07T00:42:47,false,4,,14,,RUE,RENE CONNESSON,51250,CHEMINON,,,51144,,,,,,,,,,,,,,,,,,,1994-12-15,F,,,,,93.0N,NAF1993,N,4.900863,48.737612,0.94,housenumber,14 Rue Rene Connesson 51250 Cheminon,51144_0065_00014,G,14 RUE RENE CONNESSON,
328977210,00017,32897721000017,O,,NN,,,,true,1,,10,,RUE,BASSE,51250,CHEMINON,,,51144,,,,,,,,,,,,,,,,,,,1989-09-26,F,,,,,62.11,NAP,N,4.904099,48.737264,0.94,housenumber,10 Rue Basse 51250 Cheminon,51144_0007_00010,G,10 RUE BASSE,
329248215,00017,32924821500017,O,1982-01-01,NN,,,,true,1,,,,,,51250,CHEMINON,,,51144,,,,,,,,,,,,,,,,,,,1987-09-18,F,,,,,91.3A,NAF1993,N,,,0,,,,,,
331425223,00012,33142522300012,O,1985-01-07,NN,,4312BA,2014-06-27T00:13:25,true,3,,,,,,51250,CHEMINON,,,51144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,,,0,,,,,,
331895367,00026,33189536700026,O,1987-07-22,NN,,9602AB,2020-03-13T04:13:04,true,4,,,,LOT,DES THIBERTS,51250,CHEMINON,,,51144,,,,,,,,,,,,,,,,,,,2020-05-01,F,,,,,96.02A,NAFRev2,N,,,0,,,,,,
339229924,00016,33922992400016,O,1986-11-04,NN,,,2009-07-22T04:50:55,true,4,,7,,RUE,DE L ECHAFAUD,51250,CHEMINON,,,51144,,,,,,,,,,,,,,,,,,,2009-07-31,F,,,,,43.99C,NAFRev2,N,4.908897,48.73557,0.94,housenumber,7 Rue de l'Echafaud 51250 Cheminon,51144_0019_00007,G,7 RUE DE L ECHAFAUD,
339255721,00013,33925572100013,O,1979-01-01,,,,2007-01-18T09:22:48,true,3,,,,,,51250,CHEMINON,,,51144,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
340818285,00017,34081828500017,O,1900-01-01,,,,2016-01-12T00:12:36,true,5,,,,,FERME BRUSSON,51250,CHEMINON,,,51144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.919333,48.733549,0.52,street,Brusson aux Forges 51250 Cheminon,51144_b019,G,BRUSSON AUX FORGES,
340911064,00012,34091106400012,O,1987-04-07,,,,,true,1,,41,,RUE,RENE CONNESSON,51250,CHEMINON,,,51144,,,,,,,,,,,,,,,,,,,1999-04-04,F,,,,,50.1Z,NAF1993,N,4.902271,48.737773,0.94,housenumber,41 Rue Rene Connesson 51250 Cheminon,51144_0065_00041,G,41 RUE RENE CONNESSON,
343887303,00018,34388730300018,O,1988-01-01,NN,,,2008-01-04T22:21:25,true,3,,,,,,51250,CHEMINON,,,51144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
347632309,00014,34763230900014,O,,NN,,,,true,1,,,,RTE,DE TROIS FONTAINES,51250,CHEMINON,,,51144,,,,,,,,,,,,,,,,,,,1994-11-30,F,,,,,02.0B,NAF1993,N,4.906698,48.736636,0.56,street,Rue de 3 Fontaines 51250 Cheminon,51144_0077,G,RUE DE 3 FONTAINES,
348092099,00012,34809209900012,O,1900-01-01,NN,,,2014-07-02T10:05:37,false,4,,4,,RUE,MICHELET,51250,CHEMINON,,,51144,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,64.43,NAP,N,4.896587,48.736278,0.75,housenumber,4 Rue Richelet 51250 Cheminon,51144_0057_00004,G,4 RUE RICHELET,
348092099,00020,34809209900020,O,2014-07-01,,,,2015-03-02T12:06:56,true,2,,5,,RUE,DE CHALONS,51250,CHEMINON,,,51144,,,,,,,,,,,,,,,,,,,2015-02-28,F,,,,,81.21Z,NAFRev2,N,4.904999,48.736393,0.94,housenumber,5 Rue de Chalons 51250 Cheminon,51144_0013_00005,G,5 RUE DE CHALONS,
348230749,00023,34823074900023,O,1993-01-01,NN,,,2006-12-15T00:34:02,false,4,,20,,RUE,HAUTE,51250,CHEMINON,,,51144,,,,,,,,,,,,,,,,,,,1998-07-02,F,,,,,51.5E,NAF1993,N,4.901328,48.735532,0.94,housenumber,20 Rue Haute 51250 Cheminon,51144_0028_00020,G,20 RUE HAUTE,
348300690,00016,34830069000016,O,,NN,,,2006-11-25T10:57:27,true,1,,10,,RUE,DE TROISFONTAINES,51250,CHEMINON,,,51144,,,,,,,,,,,,,,,,,,,1994-11-30,F,,,,,02.0B,NAF1993,N,4.907908,48.7363,0.69,housenumber,10 Rue de 3 Fontaines 51250 Cheminon,51144_0077_00010,G,10 RUE DE 3 FONTAINES,
350225413,00011,35022541300011,O,1989-04-03,NN,,,2008-11-08T00:25:41,true,3,,3,,RUE,RICHELET,51250,CHEMINON,,,51144,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.2V,NAFRev1,N,4.896558,48.736169,0.94,housenumber,3 Rue Richelet 51250 Cheminon,51144_0057_00003,G,3 RUE RICHELET,
352883235,00017,35288323500017,O,,NN,,,,true,1,,10,,RUE,BASSE,51250,CHEMINON,,,51144,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,52.1B,NAF1993,N,4.904099,48.737264,0.94,housenumber,10 Rue Basse 51250 Cheminon,51144_0007_00010,G,10 RUE BASSE,
356000216,00040,35600021600040,O,1991-01-01,NN,,,2008-07-18T15:04:35,false,4,,10,,RUE,BASSE,51250,CHEMINON,,,51144,,,,,,,,,,,,,,,,,,,2008-07-17,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,4.904099,48.737264,0.94,housenumber,10 Rue Basse 51250 Cheminon,51144_0007_00010,G,10 RUE BASSE,
380930370,00024,38093037000024,O,1990-11-01,01,2018,,2020-08-25T10:17:57,true,4,,6,,RUE,HAUTE,51250,CHEMINON,,,51144,,,,,,,,,,,,,,,,,,,2017-06-16,A,MATHY MIREILLE,,,,69.10Z,NAFRev2,O,4.901943,48.73591,0.94,housenumber,6 Rue Haute 51250 Cheminon,51144_0028_00006,G,6 RUE HAUTE,
393946041,00018,39394604100018,O,1994-01-01,02,2018,4120AZ,2020-08-25T10:28:41,true,5,,15,,RUE,DE L ECHAFAUD,51250,CHEMINON,,,51144,,,,,,,,,,,,,,,,,,,2019-06-28,A,REUTER,,,,41.20A,NAFRev2,O,4.908493,48.735035,0.94,housenumber,15 Rue de l'Echafaud 51250 Cheminon,51144_0019_00015,G,15 RUE DE L ECHAFAUD,
394887921,00010,39488792100010,O,1994-03-01,NN,,,2008-01-04T18:15:39,true,3,,,,,,51250,CHEMINON,,,51144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
395406176,00010,39540617600010,O,1993-01-01,NN,,,2007-01-18T09:36:06,true,3,,,,,,51250,CHEMINON,,,51144,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
395406291,00017,39540629100017,O,1982-10-01,00,2018,,2020-08-25T10:29:57,true,5,,,,,,51250,CHEMINON,,,51144,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
398407676,00012,39840767600012,O,1994-09-01,NN,,,2017-11-12T03:53:51,true,5,,16,B,RUE,BASSE,51250,CHEMINON,,,51144,,,,,,,,,,,,,,,,,,,2017-10-14,F,MME GAY PATRICIA,,,,01.49Z,NAFRev2,N,4.907472,48.741258,0.74,housenumber,16 bis Rue Basse 51250 Cheminon,51144_0007_00016_bis,G,16 BIS RUE BASSE,
399185370,00018,39918537000018,O,1994-12-05,NN,,,2008-01-04T19:04:18,true,3,,,,,,51250,CHEMINON,,,51144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
399639400,00015,39963940000015,O,1995-01-06,NN,,,2019-12-05T09:24:08,true,3,,,,,,51250,CHEMINON,,,51144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
403429749,00035,40342974900035,O,2011-01-31,NN,,1071CA,2016-11-04T08:41:54,false,2,ANGLE DE LA RUE DE CHALONS,10,,RUE,BENARD,51250,CHEMINON,,,51144,,,,,,,,,,,,,,,,,,,2016-11-01,F,,,,,10.71C,NAFRev2,N,4.904474,48.736991,0.94,housenumber,10 Rue Benard 51250 Cheminon,51144_0010_00010,G,10 RUE BENARD,
405345323,00019,40534532300019,O,1971-10-02,NN,,,2016-01-12T00:17:23,true,3,,,,,,51250,CHEMINON,,,51144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
414416149,00014,41441614900014,O,1981-01-01,NN,,,2010-12-27T07:54:44,true,5,,,,,,51250,CHEMINON,,,51144,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417982238,00012,41798223800012,O,1997-01-01,NN,,,2016-01-12T00:19:55,true,3,,24,,RUE,CONNESSON,51250,CHEMINON,,,51144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,4.902436,48.737714,0.93,housenumber,24 Rue Rene Connesson 51250 Cheminon,51144_0065_00024,G,24 RUE RENE CONNESSON,
421319773,00030,42131977300030,O,1999-10-01,NN,,,2008-01-05T00:05:24,true,3,,12,,RUE,DE CHALONS,51250,CHEMINON,,,51144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.18Z,NAFRev2,N,4.904685,48.73565,0.94,housenumber,12 Rue de Chalons 51250 Cheminon,51144_0013_00012,G,12 RUE DE CHALONS,
438184152,00017,43818415200017,O,2001-07-13,NN,,,2012-09-06T14:22:49,false,4,,19,,RUE,HAUTE,51250,CHEMINON,,,51144,,,,,,,,,,,,,,,,,,,2012-08-29,F,,,,,43.31Z,NAFRev2,N,4.901599,48.735281,0.94,housenumber,19 Rue Haute 51250 Cheminon,51144_0028_00019,G,19 RUE HAUTE,
438184152,00025,43818415200025,O,2012-08-29,,,,2016-12-07T14:25:52,true,3,,31,,RUE,HAUTE,51250,CHEMINON,,,51144,,,,,,,,,,,,,,,,,,,2017-01-02,A,,,,JTME,43.31Z,NAFRev2,N,4.900211,48.735021,0.94,housenumber,31 Rue Haute 51250 Cheminon,51144_0028_00031,G,31 RUE HAUTE,
441480175,00013,44148017500013,O,2001-09-01,NN,,,2008-09-04T03:47:24,true,4,,22,,RUE,RENE CONNESSON,51250,CHEMINON,,,51144,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.99A,NAFRev2,N,4.902026,48.737661,0.94,housenumber,22 Rue Rene Connesson 51250 Cheminon,51144_0065_00022,G,22 RUE RENE CONNESSON,
443768585,00020,44376858500020,O,1997-12-12,NN,,,2015-11-03T11:15:17,true,6,,13,,RUE,BASSE,51250,CHEMINON,,,51144,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,43.21A,NAFRev2,N,4.902924,48.736586,0.94,housenumber,13 Rue Basse 51250 Cheminon,51144_0007_00013,G,13 RUE BASSE,
444922736,00020,44492273600020,O,2003-01-28,NN,,,2008-12-02T05:46:21,false,4,,6,,,RUL DE LA NONNE,51250,CHEMINON,,,51144,,,,,,,,,,,,,,,,,,,2008-06-01,F,,,,,86.90D,NAFRev2,N,4.90759,48.733803,0.48,housenumber,6 Rue des Nonnes 51250 Cheminon,51144_0050_00006,G,6 RUE DES NONNES,
454081118,00019,45408111800019,O,2004-07-01,NN,,,2010-04-18T10:40:24,false,4,,2,,RUE,HAUTE,51250,CHEMINON,,,51144,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,43.32B,NAFRev2,O,4.902287,48.736158,0.94,housenumber,2 Rue Haute 51250 Cheminon,51144_0028_00002,G,2 RUE HAUTE,
478654312,00014,47865431200014,O,2004-09-16,02,2018,,2020-08-25T10:22:07,true,4,FERME RENAUVAL,,,,,51250,CHEMINON,,,51144,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,02.20Z,NAFRev2,O,,,0,,,,,,
480634237,00022,48063423700022,O,2005-01-18,NN,,,2012-05-05T10:11:57,false,3,,10,,RUE,BENARD,51250,CHEMINON,,,51144,,,,,,,,,,,,,,,,,,,2010-11-04,F,,,,,10.71C,NAFRev2,N,4.904474,48.736991,0.94,housenumber,10 Rue Benard 51250 Cheminon,51144_0010_00010,G,10 RUE BENARD,
481921807,00014,48192180700014,O,2005-04-15,NN,,,2010-05-20T09:14:55,false,4,,1,,RUE,DES TROIS FONTAINES,51250,CHEMINON,,,51144,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,47.99A,NAFRev2,N,4.906698,48.736636,0.67,housenumber,1 Rue de 3 Fontaines 51250 Cheminon,51144_0077_00001,G,1 RUE DE 3 FONTAINES,
483547196,00038,48354719600038,O,2010-09-13,,,,2015-01-13T03:27:43,true,4,,9,,RUE,RENE CONNESSON,51250,CHEMINON,,,51144,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,43.99C,NAFRev2,N,4.897477,48.737083,0.94,housenumber,9 Rue Rene Connesson 51250 Cheminon,51144_0065_00009,G,9 RUE RENE CONNESSON,
487616591,00011,48761659100011,O,2006-01-02,,,1101ZQ,2014-06-27T00:45:10,true,2,,,,RUE,LALLEMENT,51250,CHEMINON,,,51144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,11.01Z,NAFRev2,N,4.905754,48.738557,0.94,street,Rue Lallement 51250 Cheminon,51144_0035,G,RUE LALLEMENT,
490878915,00019,49087891500019,O,2006-06-25,,,,2008-01-05T22:13:11,true,2,,17,,RUE,BASSE,51250,CHEMINON,,,51144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.90342,48.73683,0.94,housenumber,17 Rue Basse 51250 Cheminon,51144_0007_00017,G,17 RUE BASSE,
498425768,00021,49842576800021,O,2016-07-08,,,,2016-11-04T08:28:56,true,1,,1,,RUE,DE L'ECHAFAUD,51250,CHEMINON,,,51144,,,,,,,,,,,,,,,,,,,2016-07-08,A,,,,,68.20B,NAFRev2,N,4.909109,48.735969,0.94,housenumber,1 Rue de l'Echafaud 51250 Cheminon,51144_0019_00001,G,1 RUE DE L ECHAFAUD,
511427965,00039,51142796500039,O,2016-10-14,,,,2017-01-26T09:03:37,true,1,,20,,RUE,DE CHALONS,51250,CHEMINON,,,51144,,,,,,,,,,,,,,,,,,,2016-10-14,A,,,,,47.99A,NAFRev2,N,4.904476,48.735193,0.94,housenumber,20 Rue de Chalons 51250 Cheminon,51144_0013_00020,G,20 RUE DE CHALONS,
514027184,00027,51402718400027,O,2016-05-09,,,9602BB,2016-07-11T19:28:14,true,1,,12,,RUE,DE CHALONS,51250,CHEMINON,,,51144,,,,,,,,,,,,,,,,,,,2016-05-09,A,,,,CHANAILS,96.02B,NAFRev2,N,4.904685,48.73565,0.94,housenumber,12 Rue de Chalons 51250 Cheminon,51144_0013_00012,G,12 RUE DE CHALONS,
518737341,00017,51873734100017,O,2009-12-01,,,,2018-07-12T11:05:07,true,2,,10,,RUE,RENE CONNESSON,51250,CHEMINON,,,51144,,,,,,,,,,,,,,,,,,,2018-06-18,A,,,,,70.10Z,NAFRev2,N,4.900415,48.737635,0.94,housenumber,10 Rue Rene Connesson 51250 Cheminon,51144_0065_00010,G,10 RUE RENE CONNESSON,
521765461,00038,52176546100038,O,2016-11-01,NN,,1071CB,2018-09-29T12:40:26,false,2,ANGLE DE LA RUE DE CHALONS,10,,RUE,BENARD,51250,CHEMINON,,,51144,,,,,,,,,,,,,,,,,,,2018-01-04,A,,,,,10.71C,NAFRev2,N,4.904474,48.736991,0.94,housenumber,10 Rue Benard 51250 Cheminon,51144_0010_00010,G,10 RUE BENARD,
524267499,00019,52426749900019,O,2010-06-11,,,,2010-08-11T04:42:38,true,1,,6,,RUE,HAUTE,51250,CHEMINON,,,51144,,,,,,,,,,,,,,,,,,,2010-06-11,A,,,,,68.20B,NAFRev2,N,4.901943,48.73591,0.94,housenumber,6 Rue Haute 51250 Cheminon,51144_0028_00006,G,6 RUE HAUTE,
524997657,00019,52499765700019,O,2010-10-04,00,2017,4322BA,2019-06-24T13:28:59,false,3,,23,,RUE,DES SABLONS,51250,CHEMINON,,,51144,,,,,,,,,,,,,,,,,,,2017-07-01,F,,,,,43.22B,NAFRev2,O,4.904522,48.738368,0.94,housenumber,23 Rue des Sablons 51250 Cheminon,51144_0071_00023,G,23 RUE DES SABLONS,
528270762,00016,52827076200016,O,2010-11-05,,,,2013-06-26T03:04:34,true,2,,10,,RUE,BENARD,51250,CHEMINON,,,51144,,,,,,,,,,,,,,,,,,,2013-07-15,F,,,,,46.19B,NAFRev2,N,4.904474,48.736991,0.94,housenumber,10 Rue Benard 51250 Cheminon,51144_0010_00010,G,10 RUE BENARD,
528437924,00012,52843792400012,O,2010-11-18,,,,2010-11-21T05:05:06,true,1,,7,,RUE,DE L'ECHAFAUD,51250,CHEMINON,,,51144,,,,,,,,,,,,,,,,,,,2010-11-18,A,,,,,68.20B,NAFRev2,N,4.908897,48.73557,0.94,housenumber,7 Rue de l'Echafaud 51250 Cheminon,51144_0019_00007,G,7 RUE DE L ECHAFAUD,
528656556,00024,52865655600024,O,2013-12-16,,,,2019-09-18T08:32:09,true,2,,1,,RUE,HAUTE,51250,CHEMINON,,,51144,,,,,,,,,,,,,,,,,,,2019-09-16,A,,,,,43.99C,NAFRev2,O,4.902274,48.736032,0.94,housenumber,1 Rue Haute 51250 Cheminon,51144_0028_00001,G,1 RUE HAUTE,
528734684,00020,52873468400020,O,2013-11-01,,,,2013-11-29T09:29:25,true,1,,1,,RUE,HAUTE,51250,CHEMINON,,,51144,,,,,,,,,,,,,,,,,,,2013-11-01,A,,,,,46.19B,NAFRev2,N,4.902274,48.736032,0.94,housenumber,1 Rue Haute 51250 Cheminon,51144_0028_00001,G,1 RUE HAUTE,
528908726,00029,52890872600029,O,2019-09-04,,,,2019-09-11T08:41:19,true,1,,10,,RUE,BENARD,51250,CHEMINON,,,51144,,,,,,,,,,,,,,,,,,,2019-09-04,A,,,,,47.11B,NAFRev2,N,4.904474,48.736991,0.94,housenumber,10 Rue Benard 51250 Cheminon,51144_0010_00010,G,10 RUE BENARD,
529229122,00013,52922912200013,O,2010-09-01,,,,2019-12-12T19:35:34,true,2,,,,,,51250,CHEMINON,,,51144,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.19Z,NAFRev2,N,,,0,,,,,,
529656621,00016,52965662100016,O,2011-02-10,,,9609ZP,2018-02-19T08:45:11,false,3,,6,,RUE,RICHELET,51250,CHEMINON,,,51144,,,,,,,,,,,,,,,,,,,2012-04-01,F,,,,,96.09Z,NAFRev2,N,4.896488,48.736369,0.94,housenumber,6 Rue Richelet 51250 Cheminon,51144_0057_00006,G,6 RUE RICHELET,
529656621,00024,52965662100024,O,2018-03-01,,,,2018-02-19T08:45:11,true,1,,43,,RUE,CONESSON,51250,CHEMINON,,,51144,,,,,,,,,,,,,,,,,,,2018-03-01,A,LES RUCHERS DU VAL DE BRUX,,,,01.49Z,NAFRev2,N,4.90226,48.737772,0.87,housenumber,43 Rue Rene Connesson 51250 Cheminon,51144_0065_00043,G,43 RUE RENE CONNESSON,
532076718,00016,53207671800016,O,2011-06-02,,,,2014-07-10T02:02:53,false,2,,8,,RUE,DE MAURUPT,51250,CHEMINON,,,51144,,,,,,,,,,,,,,,,,,,2011-08-01,F,,,,SIMON PEINTURE,43.34Z,NAFRev2,N,4.897558,48.735146,0.94,housenumber,8 Rue de Maurupt 51250 Cheminon,51144_0043_00008,G,8 RUE DE MAURUPT,
736013350,00011,73601335000011,O,,,,,,true,1,,,,,,51250,CHEMINON,,,51144,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
736310616,00015,73631061600015,O,1963-01-01,NN,,,,true,4,,,,RUE,HAUTE,51250,CHEMINON,,,51144,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,55.4A,NAF1993,N,4.902274,48.736032,0.94,street,Rue Haute 51250 Cheminon,51144_0028,G,RUE HAUTE,
736311572,00019,73631157200019,O,,NN,,,,true,1,,,,,,51250,CHEMINON,,,51144,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
736311580,00012,73631158000012,O,,NN,,,,true,1,,,,RUE,DES SABLONS,51250,CHEMINON,,,51144,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,4.903626,48.737347,0.94,street,Rue des Sablons 51250 Cheminon,51144_0071,G,RUE DES SABLONS,