siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218201002,00019,21820100200019,O,1983-03-01,01,2018,,2020-08-25T10:19:21,true,4,,,,,,82160,LOZE,,,82100,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
268202090,00018,26820209000018,O,1984-11-20,NN,,,2016-07-23T12:12:20,true,4,,,,,MAIRIE,82160,LOZE,,,82100,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
319593679,00016,31959367900016,O,,,,,,true,1,,,,,,82160,LOZE,,,82100,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,57.02,NAP,N,,,0,,,,,,
320452824,00016,32045282400016,O,,,,,,true,1,,,,LD,LOZE,82160,LOZE,,,82100,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,1.789731,44.285343,0.93,municipality,Loze,82100,G,LOZE,
322152398,00010,32215239800010,O,,NN,,,,true,1,,,,,,82160,LOZE,,,82100,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,57.05,NAP,N,,,0,,,,,,
324281773,00030,32428177300030,O,1996-07-01,NN,,,,true,4,,,,,,82160,LOZE,,,82100,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
325287597,00042,32528759700042,O,,NN,,,,true,1,,,,,,82160,LOZE,,,82100,,,,,,,,,,,,,,,,,,,1991-04-30,F,,,,,60.01,NAP,N,,,0,,,,,,
327403481,00010,32740348100010,O,,NN,,,,true,1,,,,,,82160,LOZE,,,82100,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,,,0,,,,,,
333877660,00014,33387766000014,O,1985-08-01,NN,,,2014-01-15T10:38:15,false,5,,,,,,82160,LOZE,,,82100,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
333877660,00022,33387766000022,O,2013-02-01,,,,2021-02-23T10:53:12,true,1,,,,,LE BOURG,82160,LOZE,,,82100,,,,,,,,,,,,,,,,,,,2013-02-01,A,,,,,68.20A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
338948086,00016,33894808600016,O,,,,,,true,1,,,,,MAS DE MONILLE,82160,LOZE,,,82100,,,,,,,,,,,,,,,,,,,1993-02-17,F,,,,,15.1E,NAF1993,N,1.790543,44.292327,0.32,locality,Mas d'Estebe 82160 Loze,82100_b047,G,MAS D ESTEBE,
341846574,00018,34184657400018,O,,NN,,,,true,1,,,,,,82160,LOZE,,,82100,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,62.46,NAP,N,,,0,,,,,,
350451308,00018,35045130800018,O,1989-04-17,01,2018,4332AA,2020-12-14T19:35:23,true,5,,,,,POUZARAQUE,82160,LOZE,,,82100,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,43.32A,NAFRev2,O,2.368457,43.3573842,0.89,poi.stream,Ruisseau de la Pouzaraque Les Ilhes,https://osm.org/way/403679029,G,,
377831458,00023,37783145800023,O,,NN,,,,true,1,,,,,MOULIN DU LAC DOUX,82160,LOZE,,,82100,,,,,,,,,,,,,,,,,,,1993-09-15,F,,,,,55.3A,NAF1993,N,1.792539,44.292605,0.39,locality,Lacs Doux 82160 Loze,82100_b037,G,LACS DOUX,
380838979,00033,38083897900033,O,2005-05-20,01,2018,,2020-08-25T10:17:51,true,4,,,,LD,ROUAL,82160,LOZE,,,82100,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,70.10Z,NAFRev2,O,-4.2548451,48.4119329,0.88,poi.forest,Bois du Roual (Forêt) Dirinon,https://osm.org/way/42025301,G,,
382290831,00041,38229083100041,O,2011-03-25,,,,2021-02-23T11:10:39,true,1,,,,,PLACE DE LA CROIX,82160,LOZE,,,82100,,,,,,,,,,,,,,,,,,,2011-03-25,A,,,,,46.18Z,NAFRev2,N,3.7400934,43.60418,0.9,poi.shelter,Place de la Croix (Abri) Murviel-lès-Montpellier,https://osm.org/way/426150180,G,,
392908182,00018,39290818200018,O,1981-01-01,NN,,,2006-11-26T05:59:43,true,3,,,,,LASCOMBE,82160,LOZE,,,82100,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,4.4619974,44.6716141,0.89,poi.stream,Ruisseau de Lascombe Vesseaux,https://osm.org/way/363209664,G,,
392908281,00018,39290828100018,O,1990-01-01,NN,,,2016-11-24T04:57:48,true,4,,,,,FOUZARAQUES,82160,LOZE,,,82100,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
397884875,00030,39788487500030,O,2013-12-01,,,,2013-12-20T03:35:40,false,1,,,,,,82160,LOZE,,,82100,,,,,,,,,,,,,,,,,,,2013-12-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
398159657,00012,39815965700012,O,1994-09-01,NN,,,2008-11-08T01:04:06,true,3,,,,LD,RABIOL,82160,LOZE,,,82100,,,,,,,,,,,,,,,,,,,2004-11-01,F,,,,,45.2A,NAFRev1,N,3.1436206,44.5976173,0.75,poi.ruins,Rabiols (Ruines) Saint-Laurent-de-Muret,https://osm.org/node/4498872218,G,,
399699768,00053,39969976800053,O,2017-03-01,,,9524ZZ,2021-02-23T11:23:32,true,1,,,,,POUZARAQUE,82160,LOZE,,,82100,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,VOLTAIRE LOUIS ET LES AUTRES,95.24Z,NAFRev2,N,2.368457,43.3573842,0.89,poi.stream,Ruisseau de la Pouzaraque Les Ilhes,https://osm.org/way/403679029,G,,
404653248,00017,40465324800017,O,1977-04-01,NN,,,2006-04-06T06:48:12,true,3,,,,,MAS DE MONILLE,82160,LOZE,,,82100,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2G,NAF1993,N,1.790543,44.292327,0.32,locality,Mas d'Estebe 82160 Loze,82100_b047,G,MAS D ESTEBE,
404653255,00012,40465325500012,O,1977-09-18,NN,,,2008-01-04T20:43:46,true,3,LA MANIOC,,,,,82160,LOZE,,,82100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
404653263,00016,40465326300016,O,,NN,,,,true,1,,,,,,82160,LOZE,,,82100,,,,,,,,,,,,,,,,,,,1996-02-12,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404653271,00019,40465327100019,O,1991-01-01,NN,,,,true,1,,,,,,82160,LOZE,,,82100,,,,,,,,,,,,,,,,,,,2001-02-16,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
408243392,00011,40824339200011,O,1975-07-01,NN,,,2016-01-12T00:17:41,true,5,MAS DE MONILLE,,,,MAS DE MONILLE,82160,LOZE,,,82100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,O,1.790543,44.292327,0.32,locality,Mas d'Estebe 82160 Loze,82100_b047,G,MAS D ESTEBE,
408243400,00012,40824340000012,O,1979-01-01,NN,,,2007-05-19T12:24:54,true,3,,,,,MAS DE MONILLE,82160,LOZE,,,82100,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,1.790543,44.292327,0.32,locality,Mas d'Estebe 82160 Loze,82100_b047,G,MAS D ESTEBE,
409286473,00023,40928647300023,O,2005-05-20,,,,2020-03-30T14:20:10,true,3,,,,LD,ROUAL,82160,LOZE,,,82100,,,,,,,,,,,,,,,,,,,2020-03-25,F,,,,,68.20A,NAFRev2,N,-4.2548451,48.4119329,0.88,poi.forest,Bois du Roual (Forêt) Dirinon,https://osm.org/way/42025301,G,,
410319594,00017,41031959400017,O,1995-08-01,NN,,,2008-01-04T21:41:23,true,3,,,,,LA COUSTILLE,82160,LOZE,,,82100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.197412,44.6464005,0.89,poi.guest_house,La Coustille (Maison d'hôte) Saint-Léger-les-Mélèzes,https://osm.org/way/69465986,G,,
412526634,00016,41252663400016,O,1997-07-12,,,,,false,3,,,,,ROUAL,82160,LOZE,,,82100,,,,,,,,,,,,,,,,,,,2000-09-01,F,BOUTIQUE RELATION,,,,52.6E,NAF1993,N,-4.2548451,48.4119329,0.88,poi.forest,Bois du Roual (Forêt) Dirinon,https://osm.org/way/42025301,G,,
420099616,00013,42009961600013,O,1998-08-17,,,,,false,3,,,,,LA COUSTILLE,82160,LOZE,,,82100,,,,,,,,,,,,,,,,,,,1999-11-15,F,,,,,74.8K,NAF1993,N,6.197412,44.6464005,0.89,poi.guest_house,La Coustille (Maison d'hôte) Saint-Léger-les-Mélèzes,https://osm.org/way/69465986,G,,
421582917,00017,42158291700017,O,1999-01-06,NN,,,2011-07-06T05:45:55,true,4,,,,,RABIOL,82160,LOZE,,,82100,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,66.22Z,NAFRev2,N,3.1436206,44.5976173,0.75,poi.ruins,Rabiols (Ruines) Saint-Laurent-de-Muret,https://osm.org/node/4498872218,G,,
423286640,00010,42328664000010,O,1999-07-01,NN,,,2008-01-05T00:35:17,true,3,,,,LD,LES COUSTILLES,82160,LOZE,,,82100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.197412,44.6464005,0.81,poi.guest_house,La Coustille (Maison d'hôte) Saint-Léger-les-Mélèzes,https://osm.org/way/69465986,G,,
424556116,00046,42455611600046,O,2020-01-01,,,,2021-02-23T11:46:47,true,1,LIEU-DIT POUZARAQUE,,,RTE,PRINCIPALE D19,82160,LOZE,,,82100,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,TOGUNA,47.91B,NAFRev2,N,3.1365196,43.9824546,0.71,poi.information,Porte Principale (Informations) Sainte-Eulalie-de-Cernon,https://osm.org/node/1907717074,G,,
434278370,00011,43427837000011,O,2000-09-05,NN,,,2008-01-04T19:24:23,true,3,,,,,MAIRIE,82160,LOZE,,,82100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
434573689,00016,43457368900016,O,2001-02-01,NN,,,2008-01-04T19:31:18,true,3,,,,,MOULIN DE LA VIGNASSE,82160,LOZE,,,82100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,4.6097037,44.8360973,0.7,poi.track,Chemin de la Vignasse Saint-Michel-de-Chabrillanoux,https://osm.org/way/556230804,G,,
437714678,00012,43771467800012,O,2001-02-17,NN,,,2011-12-19T02:48:27,true,4,,,,,LAS COMBES,82160,LOZE,,,82100,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.42Z,NAFRev2,N,1.79,44.285361,0.91,street,Lieu Dit Las Combes 82160 Loze,82100_9r8vkc,G,LIEU DIT LAS COMBES,
438456840,00018,43845684000018,O,2001-07-15,NN,,,2008-01-04T20:11:54,true,3,,,,,MAIRIE,82160,LOZE,,,82100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
442115812,00020,44211581200020,O,2005-05-20,,,,2008-01-05T21:13:20,true,2,,,,LD,ROUAL,82160,LOZE,,,82100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-4.2548451,48.4119329,0.88,poi.forest,Bois du Roual (Forêt) Dirinon,https://osm.org/way/42025301,G,,
444941926,00016,44494192600016,O,1968-03-01,NN,,,2008-01-04T22:41:36,true,3,,,,,LE BOURG,82160,LOZE,,,82100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
449644749,00029,44964474900029,O,2005-05-20,,,,2021-02-23T13:31:59,true,2,,,,LD,ROUAL,82160,LOZE,,,82100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-4.2548451,48.4119329,0.88,poi.forest,Bois du Roual (Forêt) Dirinon,https://osm.org/way/42025301,G,,
480756576,00033,48075657600033,O,2008-07-07,,,4399CZ,2015-03-17T01:22:35,false,4,,,,LD,LE RABIOL,82160,LOZE,,,82100,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
484916952,00019,48491695200019,O,2005-11-01,NN,,4322AZ,2019-06-24T13:20:57,true,3,,,,,SOL BIEL,82160,LOZE,,,82100,,,,,,,,,,,,,,,,,,,2017-08-04,F,,,,,43.22B,NAFRev2,O,1.787556,44.289246,0.93,locality,Sol Biel 82160 Loze,82100_b074,G,SOL BIEL,
492967690,00016,49296769000016,O,2007-01-01,,,,2019-03-06T08:15:28,true,2,,,,LD,LASCOMBE,82160,LOZE,,,82100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.4619974,44.6716141,0.89,poi.stream,Ruisseau de Lascombe Vesseaux,https://osm.org/way/363209664,G,,
494564883,00036,49456488300036,O,2011-01-01,,,,2014-03-26T08:50:30,false,2,,,,,CAMP ROUBY,82160,LOZE,,,82100,,,,,,,,,,,,,,,,,,,2013-08-01,F,,,,,01.43Z,NAFRev2,N,1.794001,44.278612,0.84,locality,Camp de Rouby 82160 Loze,82100_b011,G,CAMP DE ROUBY,
498312842,00020,49831284200020,O,2014-04-05,,,,2018-10-11T04:44:15,true,2,,,,,MAS D'ESTEBE,82160,LOZE,,,82100,,,,,,,,,,,,,,,,,,,2018-08-30,F,,,,,47.89Z,NAFRev2,N,1.790543,44.292327,0.93,locality,Mas d'Estebe 82160 Loze,82100_b047,G,MAS D ESTEBE,
500754635,00018,50075463500018,O,2007-11-05,,,2370ZZ,2015-03-18T00:12:41,true,2,,,,,LE BOURG,82160,LOZE,,,82100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.70Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
504406786,00013,50440678600013,O,2008-06-10,,,,2014-07-17T10:55:20,false,2,,,,,AU MAS D'ESTEVE,82160,LOZE,,,82100,,,,,,,,,,,,,,,,,,,2013-09-01,F,,,,,47.89Z,NAFRev2,N,1.790543,44.292327,0.6,locality,Mas d'Estebe 82160 Loze,82100_b047,G,MAS D ESTEBE,
505057620,00013,50505762000013,O,2008-06-13,01,2018,8292ZZ,2020-08-25T10:19:12,true,1,,,,,MAS DE MONILLE,82160,LOZE,,,82100,,,,,,,,,,,,,,,,,,,2008-06-13,A,,,,,01.46Z,NAFRev2,N,1.790543,44.292327,0.32,locality,Mas d'Estebe 82160 Loze,82100_b047,G,MAS D ESTEBE,
505239384,00017,50523938400017,O,2008-06-17,,,,2018-03-20T04:15:25,true,1,,,,,MAS DE MONILLE,82160,LOZE,,,82100,,,,,,,,,,,,,,,,,,,2008-06-17,A,,,,,68.20B,NAFRev2,N,1.790543,44.292327,0.32,locality,Mas d'Estebe 82160 Loze,82100_b047,G,MAS D ESTEBE,
511591489,00014,51159148900014,O,2009-04-01,,,,2012-11-10T00:43:08,false,2,,4,,,LA VAYSSE,82160,LOZE,,,82100,,,,,,,,,,,,,,,,,,,2009-11-05,F,,,,,14.19Z,NAFRev2,N,2.2813624,44.5329962,0.89,poi.forest,Forêt de la Vaysse Aubin,https://osm.org/relation/1284458,G,,
514430362,00020,51443036200020,O,2012-02-14,,,,2014-10-07T13:00:36,false,2,,,,CHE,JOUANAL,82160,LOZE,,,82100,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,59.20Z,NAFRev2,N,,,0,,,,,,
514430362,00038,51443036200038,O,2014-10-01,,,,2015-08-30T03:41:16,true,1,,,,,LIEU DIT LE BOURG,82160,LOZE,,,82100,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,59.20Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
520711904,00018,52071190400018,O,2010-03-15,,,3312ZB,2014-12-19T19:33:16,true,2,APPARTEMENT DE LA MAIRIE,,,,,82160,LOZE,,,82100,,,,,,,,,,,,,,,,,,,2014-12-19,F,,,,,33.12Z,NAFRev2,N,,,0,,,,,,
523662385,00013,52366238500013,O,2010-06-01,,,,2013-05-13T08:15:35,false,2,,,,PL,DU BOURG,82160,LOZE,,,82100,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,,86.90D,NAFRev2,N,-2.5414723,48.4396326,0.75,poi.parking,Place du Bourg (Parking) Lamballe,https://osm.org/way/314137455,G,,
531060614,00025,53106061400025,O,2013-10-01,,,,2019-09-19T14:23:34,false,2,,,,,LIEU DIT RABIOL,82160,LOZE,,,82100,,,,,,,,,,,,,,,,,,,2015-12-29,F,,,,,86.90F,NAFRev2,N,3.1436206,44.5976173,0.75,poi.ruins,Rabiols (Ruines) Saint-Laurent-de-Muret,https://osm.org/node/4498872218,G,,
531060614,00033,53106061400033,O,2019-10-01,,,,2021-02-23T15:49:55,true,1,,,,,LES VAYSSES,82160,LOZE,,,82100,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,96.09Z,NAFRev2,N,2.3262985,45.2256195,0.88,poi.place_of_worship,Chapelle de la maison de retraite Saint-Antoine (les Vaysses) (Lieu de culte) Mauriac,https://osm.org/way/448641909,G,,
791781255,00017,79178125500017,O,2013-03-06,,,,2015-12-27T03:48:45,true,2,,,,,MAS D'ESTEBE,82160,LOZE,,,82100,,,,,,,,,,,,,,,,,,,2015-12-24,A,,,,L'AUREMALY,55.20Z,NAFRev2,N,1.790543,44.292327,0.93,locality,Mas d'Estebe 82160 Loze,82100_b047,G,MAS D ESTEBE,
803432541,00016,80343254100016,O,2014-03-26,,,,2014-07-10T09:44:30,true,1,,,,,LE PRESBYTERE,82160,LOZE,,,82100,,,,,,,,,,,,,,,,,,,2014-03-26,A,,,,,95.29Z,NAFRev2,N,2.9156717,43.7557678,0.9,poi.alpine_hut,Le Presbytère (Refuge) Brusque,https://osm.org/node/4343789589,G,,
823909593,00019,82390959300019,O,2017-01-01,,,,2016-11-24T04:57:48,true,1,,,,LD,POUZARAQUES,82160,LOZE,,,82100,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.42Z,NAFRev2,N,2.368457,43.3573842,0.81,poi.stream,Ruisseau de la Pouzaraque Les Ilhes,https://osm.org/way/403679029,G,,
881911309,00014,88191130900014,O,2020-03-02,,,,2020-02-26T04:06:39,true,1,,,,,MAS DE MONILLE,82160,LOZE,,,82100,,,,,,,,,,,,,,,,,,,2020-03-02,A,,,,,71.12B,NAFRev2,N,1.790543,44.292327,0.32,locality,Mas d'Estebe 82160 Loze,82100_b047,G,MAS D ESTEBE,
888628203,00018,88862820300018,O,2020-07-01,,,,2020-09-07T03:36:23,true,1,,,,,LE BOURG,82160,LOZE,,,82100,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,70.22Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
899741003,00011,89974100300011,O,2021-05-25,,,3212ZZ,2021-05-31T07:40:13,true,1,,,,,MOULIN DE LA LUZETTE,82160,LOZE,,,82100,,,,,,,,,,,,,,,,,,,2021-05-25,A,,,,ANTHRACITE,32.12Z,NAFRev2,N,,,0,,,,,,
