siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200016962,00017,20001696200017,O,2008-07-22,,,,2021-03-08T14:06:49,true,2,MAIRIE,7,,PL,COURCELLES,54690,LAY-SAINT-CHRISTOPHE,,,54305,,,,,,,,,,,,,,,,,,,2021-02-24,F,,,,,42.99Z,NAFRev2,N,6.198294,48.748593,0.72,housenumber,7 Rue du Baron de Courcelles 54690 Lay-Saint-Christophe,54305_0040_00007,G,7 RUE DU BARON DE COURCELLES,
215403056,00017,21540305600017,O,1983-03-01,12,2020,,2022-08-29T09:07:42,true,4,,7,,PL,COURCELLES,54690,LAY-SAINT-CHRISTOPHE,,,54305,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.198294,48.748593,0.72,housenumber,7 Rue du Baron de Courcelles 54690 Lay-Saint-Christophe,54305_0040_00007,G,7 RUE DU BARON DE COURCELLES,
215403056,00033,21540305600033,O,1981-06-23,NN,,,2019-11-14T14:00:44,false,3,,,,CHE,DE LA TAYE,54690,LAY-SAINT-CHRISTOPHE,,,54305,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE,,,,85.20Z,NAFRev2,N,6.197021,48.75065,0.86,street,Chemin de la Taye 54690 Lay-Saint-Christophe,54305_0765,G,CHEMIN DE LA TAYE,
215403056,00041,21540305600041,O,1983-12-21,03,2020,,2022-08-29T09:07:42,false,4,,4,,RUE,JULES FERRY,54690,LAY-SAINT-CHRISTOPHE,,,54305,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE ANTONY HANRY,,,,85.20Z,NAFRev2,N,6.198835,48.748298,0.95,housenumber,4 Rue Jules Ferry 54690 Lay-Saint-Christophe,54305_0440_00004,G,4 RUE JULES FERRY,
215403056,00058,21540305600058,O,1983-12-21,NN,,,2019-11-14T14:00:44,false,3,,26,,RUE,DE LA LEVEE,54690,LAY-SAINT-CHRISTOPHE,,,54305,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM ECOLE DE LA HAUTE LA,,,,84.11Z,NAFRev2,N,6.206996,48.749773,0.96,housenumber,26 Rue de la Levée 54690 Lay-Saint-Christophe,54305_0480_00026,G,26 RUE DE LA LEVEE,
215403056,00066,21540305600066,O,1983-12-21,02,2020,,2022-08-29T09:07:42,false,3,,,,CHE,DE LA TAYE,54690,LAY-SAINT-CHRISTOPHE,,,54305,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE CHARLEMAGNE,,,,85.10Z,NAFRev2,N,6.197021,48.75065,0.86,street,Chemin de la Taye 54690 Lay-Saint-Christophe,54305_0765,G,CHEMIN DE LA TAYE,
215403056,00074,21540305600074,O,1995-12-25,NN,,,2019-12-02T13:59:44,false,3,,7,,PL,COURCELLES,54690,LAY-SAINT-CHRISTOPHE,,,54305,,,,,,,,,,,,,,,,,,,2020-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.198294,48.748593,0.72,housenumber,7 Rue du Baron de Courcelles 54690 Lay-Saint-Christophe,54305_0040_00007,G,7 RUE DU BARON DE COURCELLES,
215403056,00082,21540305600082,O,1997-12-01,NN,,,2019-11-14T14:00:44,false,3,,7,,PL,COURCELLES,54690,LAY-SAINT-CHRISTOPHE,,,54305,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,6.198294,48.748593,0.72,housenumber,7 Rue du Baron de Courcelles 54690 Lay-Saint-Christophe,54305_0040_00007,G,7 RUE DU BARON DE COURCELLES,
215403056,00090,21540305600090,O,1998-01-01,NN,,,2019-11-14T14:00:44,false,3,,7,,PL,COURCELLES,54690,LAY-SAINT-CHRISTOPHE,,,54305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.198294,48.748593,0.72,housenumber,7 Rue du Baron de Courcelles 54690 Lay-Saint-Christophe,54305_0040_00007,G,7 RUE DU BARON DE COURCELLES,
255402281,00018,25540228100018,O,,NN,,,2019-11-14T14:00:44,true,1,,1,,RUE,DE L'EGLISE,54690,LAY-SAINT-CHRISTOPHE,,,54305,,,,,,,,,,,,,,,,,,,1994-07-01,F,,,,,75.1C,NAF1993,N,6.200002,48.748398,0.95,housenumber,1 Rue de l’Eglise 54690 Lay-Saint-Christophe,54305_0220_00001,G,1 RUE DE L EGLISE,
255402877,00021,25540287700021,O,1995-12-25,NN,,,2019-11-14T14:00:44,false,2,MAIRIE,7,,PL,COURCELLES,54690,LAY-SAINT-CHRISTOPHE,,,54305,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,75.1C,NAF1993,N,6.198294,48.748593,0.72,housenumber,7 Rue du Baron de Courcelles 54690 Lay-Saint-Christophe,54305_0040_00007,G,7 RUE DU BARON DE COURCELLES,
265400010,00012,26540001000012,O,1983-03-01,NN,,,2019-11-14T14:00:44,true,4,,,,RUE,DE L EGLISE,54690,LAY-SAINT-CHRISTOPHE,,,54305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.30A,NAFRev2,O,6.199948,48.748603,0.95,street,Rue de l’Eglise 54690 Lay-Saint-Christophe,54305_0220,G,RUE DE L EGLISE,
265400069,00083,26540006900083,O,1981-07-24,12,2020,,2022-08-29T09:10:33,false,3,,3,,RUE,DE L'EGLISE,54690,LAY-SAINT-CHRISTOPHE,,,54305,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAISON RETRAITE BAUDINET DE COURCELLES,,,,87.10A,NAFRev2,N,6.200095,48.748627,0.95,housenumber,3 Rue de l’Eglise 54690 Lay-Saint-Christophe,54305_0220_00003,G,3 RUE DE L EGLISE,
265400101,00043,26540010100043,O,1983-03-16,NN,,,2019-11-14T14:00:44,false,4,CO 34 54037 NANCY CEDEX,,,RUE,FRANCOIS GRANDJEAN,54690,LAY-SAINT-CHRISTOPHE,,,54305,,,,,,,,,,,,,,,,,,,2006-04-30,F,CENTRE PAUL SPILLMANN,,,,85.1A,NAFRev1,N,6.175277,48.748066,0.95,street,Rue François Grandjean 54690 Lay-Saint-Christophe,54305_0393,G,RUE FRANCOIS GRANDJEAN,
265403675,00019,26540367500019,O,1992-01-01,NN,,,2019-11-14T14:00:44,true,3,MAIRIE,,,PL,COURCELLES,54690,LAY-SAINT-CHRISTOPHE,,,54305,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.200883,48.748077,0.75,street,Rue du Baron de Courcelles 54690 Lay-Saint-Christophe,54305_0040,G,RUE DU BARON DE COURCELLES,
275400430,00011,27540043000011,O,,,,,2019-11-14T14:00:44,true,1,,,,,,54690,LAY-SAINT-CHRISTOPHE,,,54305,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
301114609,00011,30111460900011,O,1963-01-01,NN,,,2019-11-14T14:00:44,true,4,,30,,RUE,DU BARON DE COURCELLES,54690,LAY-SAINT-CHRISTOPHE,,,54305,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,52.2C,NAFRev1,O,6.200174,48.748142,0.96,housenumber,30 Rue du Baron de Courcelles 54690 Lay-Saint-Christophe,54305_0040_00030,G,30 RUE DU BARON DE COURCELLES,
302046131,00025,30204613100025,O,,NN,,,2019-11-14T14:00:44,true,1,,27,,RUE,DE COURCELLES,54690,LAY-SAINT-CHRISTOPHE,,,54305,,,,,,,,,,,,,,,,,,,1988-11-25,F,,,,,84.13,NAP,N,6.200326,48.748058,0.95,housenumber,27 Rue du Baron de Courcelles 54690 Lay-Saint-Christophe,54305_0040_00027,G,27 RUE DU BARON DE COURCELLES,
303440903,00019,30344090300019,O,,NN,,,2019-11-14T14:00:44,true,1,,29,,RUE,DU BARON DE COURCELLES,54690,LAY-SAINT-CHRISTOPHE,,,54305,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,85.1G,NAF1993,N,6.200515,48.748016,0.96,housenumber,29 Rue du Baron de Courcelles 54690 Lay-Saint-Christophe,54305_0040_00029,G,29 RUE DU BARON DE COURCELLES,
303785257,00021,30378525700021,O,,,,,2019-11-14T14:00:44,true,1,,,,LD,LE MOULIN NOIR,54690,LAY-SAINT-CHRISTOPHE,,,54305,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,6.182352,48.743577,0.75,street,Chemin du Moulin Noir 54690 Lay-Saint-Christophe,54305_0634,G,CHEMIN DU MOULIN NOIR,
304501661,00017,30450166100017,O,,,,,2019-11-14T14:00:44,true,1,,22,,RUE,BARON DE COURCELLES,54690,LAY-SAINT-CHRISTOPHE,,,54305,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.05,NAP,N,6.199425,48.748393,0.92,housenumber,22 Rue du Baron de Courcelles 54690 Lay-Saint-Christophe,54305_0040_00022,G,22 RUE DU BARON DE COURCELLES,
305126583,00031,30512658300031,O,1988-04-02,NN,,,2019-11-14T14:00:44,true,1,,,,,MOULIN NOIR,54690,LAY-SAINT-CHRISTOPHE,,,54305,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,92.3F,NAF1993,N,6.182352,48.743577,0.92,street,Chemin du Moulin Noir 54690 Lay-Saint-Christophe,54305_0634,G,CHEMIN DU MOULIN NOIR,
305285470,00038,30528547000038,O,,NN,,,2019-11-14T14:00:44,true,1,,43,,RUE,BARON DE COURCELLES,54690,LAY-SAINT-CHRISTOPHE,,,54305,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,60.2E,NAF1993,N,6.202154,48.747815,0.92,housenumber,43 Rue du Baron de Courcelles 54690 Lay-Saint-Christophe,54305_0040_00043,G,43 RUE DU BARON DE COURCELLES,
307530527,00034,30753052700034,O,,NN,,,2019-11-14T14:00:44,true,1,,32,,CHE,D EULMONT,54690,LAY-SAINT-CHRISTOPHE,,,54305,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.2A,NAF1993,N,6.21426,48.749048,0.88,housenumber,32 Chemin d’Eulmont 54690 Lay-Saint-Christophe,54305_0260_00032,G,32 CHEMIN D EULMONT,
308645902,00021,30864590200021,O,1985-06-13,,,,2019-11-14T14:00:44,true,1,,38,,RUE,DE FAULX,54690,LAY-SAINT-CHRISTOPHE,,,54305,,,,,,,,,,,,,,,,,,,2000-11-12,F,,,,,85.1C,NAF1993,N,6.197587,48.750217,0.96,housenumber,38 Rue de Faulx 54690 Lay-Saint-Christophe,54305_0380_00038,G,38 RUE DE FAULX,
311309504,00018,31130950400018,O,,NN,,,2019-11-14T14:00:44,true,1,,,,CHE,D EULMONT,54690,LAY-SAINT-CHRISTOPHE,,,54305,,,,,,,,,,,,,,,,,,,1999-02-02,F,,,,,80.4D,NAF1993,N,6.213115,48.74929,0.87,street,Chemin d’Eulmont 54690 Lay-Saint-Christophe,54305_0260,G,CHEMIN D EULMONT,
311726582,00019,31172658200019,O,1978-01-01,NN,,,2019-11-14T14:00:44,true,4,,5,,CHE,DE VOIVRE,54690,LAY-SAINT-CHRISTOPHE,,,54305,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,45.3E,NAFRev1,O,6.207194,48.748456,0.82,housenumber,5 Chemin de la Voivre 54690 Lay-Saint-Christophe,54305_0840_00005,G,5 CHEMIN DE LA VOIVRE,
312232994,00029,31223299400029,O,,NN,,,2019-11-14T14:00:44,true,1,,29,,RUE,DU HAUT DE SANLAVAL,54690,LAY-SAINT-CHRISTOPHE,,,54305,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,77.09,NAP,N,6.190021,48.748389,0.95,housenumber,29 Rue du Haut de Sanlaval 54690 Lay-Saint-Christophe,54305_0412_00029,G,29 RUE DU HAUT DE SANLAVAL,
312343999,00016,31234399900016,O,,NN,,,2019-11-14T14:00:44,true,1,,2,,RUE,DES SAPINS,54690,LAY-SAINT-CHRISTOPHE,,,54305,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,55.70,NAP,N,6.2105,48.751672,0.95,housenumber,2 Rue des Sapins 54690 Lay-Saint-Christophe,54305_0740_00002,G,2 RUE DES SAPINS,
313535486,00044,31353548600044,O,2005-11-15,,,,2019-11-14T14:00:44,true,5,,8,,RUE,JACQUES CALLOT,54690,LAY-SAINT-CHRISTOPHE,,,54305,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,47.77Z,NAFRev2,N,6.18711,48.747505,0.95,housenumber,8 Rue Jacques Callot 54690 Lay-Saint-Christophe,54305_0413_00008,G,8 RUE JACQUES CALLOT,
314196940,00204,31419694000204,O,1999-01-01,NN,,,2019-11-14T14:00:44,false,5,,,,,ZA PIECE DU SERROIR,54690,LAY-SAINT-CHRISTOPHE,,,54305,,,,,,,,,,,,,,,,,,,2009-03-06,F,,,,,46.46Z,NAFRev2,N,6.182161,48.746132,0.62,street,Piece de Serroir 54690 Lay-Saint-Christophe,54305_B050,G,PIECE DE SERROIR,
315764548,00014,31576454800014,O,,NN,,,2019-11-14T14:00:44,true,1,,39,B,RUE,DU BARON DE COURCELLES,54690,LAY-SAINT-CHRISTOPHE,,,54305,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,6.201878,48.747825,0.9,housenumber,39bis Rue du Baron de Courcelles 54690 Lay-Saint-Christophe,54305_0040_00039_bis,G,39BIS RUE DU BARON DE COURCELLES,
315997353,00067,31599735300067,O,1997-10-02,NN,,,2019-11-14T14:00:44,true,3,,1,,CHE,BLANC,54690,LAY-SAINT-CHRISTOPHE,,,54305,,,,,,,,,,,,,,,,,,,2005-06-23,F,,,,,60.2E,NAFRev1,N,6.201341,48.753268,0.85,housenumber,1 Chemin Blanc 54690 Lay-Saint-Christophe,54305_b128_00001,G,1 CHEMIN BLANC,
316173301,00029,31617330100029,O,1999-10-25,NN,,,2019-11-14T14:00:44,true,3,MR DUMONT LUCIEN,30,,CHE,DU RUPT,54690,LAY-SAINT-CHRISTOPHE,,,54305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.200181,48.753908,0.87,housenumber,30 Chemin du Rupt d’Adouè 54690 Lay-Saint-Christophe,54305_0660_00030,G,30 CHEMIN DU RUPT D ADOUE,
316460757,00024,31646075700024,O,1994-08-01,NN,,,2019-11-14T14:00:44,true,4,,66,B,RUE,BARON DE COURCELLES,54690,LAY-SAINT-CHRISTOPHE,,,54305,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,45.2V,NAFRev1,O,6.203446,48.748134,0.86,housenumber,66bis Rue du Baron de Courcelles 54690 Lay-Saint-Christophe,54305_0040_00066_bis,G,66BIS RUE DU BARON DE COURCELLES,
317018752,00053,31701875200053,O,2018-05-14,,,,2021-02-23T10:42:08,true,1,,31,,RUE,DES JARDINS,54690,LAY-SAINT-CHRISTOPHE,,,54305,,,,,,,,,,,,,,,,,,,2018-05-14,A,,,,,47.91B,NAFRev2,N,6.193123,48.748199,0.96,housenumber,31 Rue des Jardins 54690 Lay-Saint-Christophe,54305_0420_00031,G,31 RUE DES JARDINS,
317063717,00043,31706371700043,O,2011-09-01,11,2020,,2022-08-29T09:15:25,true,1,,,,,ZAC DU SERROIR,54690,LAY-SAINT-CHRISTOPHE,,,54305,,,,,,,,,,,,,,,,,,,2011-09-01,A,,,,,43.91B,NAFRev2,O,6.182161,48.746132,0.4,street,Piece de Serroir 54690 Lay-Saint-Christophe,54305_B050,G,PIECE DE SERROIR,
317867802,00017,31786780200017,O,1900-01-01,NN,,,2019-11-14T14:00:44,true,4,,22,,RUE,DE LA LEVEE,54690,LAY-SAINT-CHRISTOPHE,,,54305,,,,,,,,,,,,,,,,,,,1992-08-01,F,,,,,52.4J,NAF1993,N,6.206752,48.749482,0.96,housenumber,22 Rue de la Levée 54690 Lay-Saint-Christophe,54305_0480_00022,G,22 RUE DE LA LEVEE,
318388410,00017,31838841000017,O,,,,,2019-11-14T14:00:44,true,1,,21,,CHE,DE VOIVRE,54690,LAY-SAINT-CHRISTOPHE,,,54305,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,6.209035,48.747758,0.83,housenumber,21 Chemin de la Voivre 54690 Lay-Saint-Christophe,54305_0840_00021,G,21 CHEMIN DE LA VOIVRE,
318471422,00010,31847142200010,O,1980-01-01,NN,,,2019-11-14T14:00:44,true,1,,43,,RUE,BARON DE COURCELLES,54690,LAY-SAINT-CHRISTOPHE,,,54305,,,,,,,,,,,,,,,,,,,1998-01-28,F,,,,,55.4B,NAF1993,N,6.202154,48.747815,0.92,housenumber,43 Rue du Baron de Courcelles 54690 Lay-Saint-Christophe,54305_0040_00043,G,43 RUE DU BARON DE COURCELLES,
318620549,00028,31862054900028,O,1981-08-01,NN,,,2019-11-14T14:00:44,true,1,,17,,CHE,DU VIEUX RUPT,54690,LAY-SAINT-CHRISTOPHE,,,54305,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,51.1R,NAF1993,N,6.203652,48.750064,0.89,housenumber,17 Chemin du Vieux Rupt 54690 Lay-Saint-Christophe,54305_0820_00017,G,17 CHEMIN DU VIEUX RUPT,
318689197,00032,31868919700032,O,1985-01-01,NN,,1089ZZ,2019-11-14T14:00:44,true,3,,44,,RUE,DES JARDINS,54690,LAY-SAINT-CHRISTOPHE,,,54305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,6.193444,48.748336,0.96,housenumber,44 Rue des Jardins 54690 Lay-Saint-Christophe,54305_0420_00044,G,44 RUE DES JARDINS,
319100590,00011,31910059000011,O,1980-05-20,NN,,,2022-08-17T19:36:24,true,4,,27,,CHE,DU RUPT D ADOUE,54690,LAY-SAINT-CHRISTOPHE,,,54305,,,,,,,,,,,,,,,,,,,2022-01-25,F,,,,,68.20A,NAFRev2,N,6.199766,48.754762,0.9,housenumber,27 Chemin du Rupt d’Adouè 54690 Lay-Saint-Christophe,54305_0660_00027,G,27 CHEMIN DU RUPT D ADOUE,
319699260,00059,31969926000059,O,2014-10-21,,,,2021-03-19T08:58:23,true,2,,1,,RUE,DE L ARMEE PATTON,54690,LAY-SAINT-CHRISTOPHE,,,54305,,,,,,,,,,,,,,,,,,,2020-11-30,F,,,,SQUARE AUDIO,47.43Z,NAFRev2,N,6.2043,48.751833,0.96,housenumber,1 Rue de l’Armee Patton 54690 Lay-Saint-Christophe,54305_0020_00001,G,1 RUE DE L ARMEE PATTON,
320562846,00016,32056284600016,O,1980-12-01,NN,,,2019-11-14T14:00:44,true,1,,1,,RUE,BARON DE COURCELLES,54690,LAY-SAINT-CHRISTOPHE,,,54305,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,15.8C,NAF1993,N,6.197986,48.74852,0.92,housenumber,1 Rue du Baron de Courcelles 54690 Lay-Saint-Christophe,54305_0040_00001,G,1 RUE DU BARON DE COURCELLES,
321237661,00012,32123766100012,O,,,,,2019-11-14T14:00:44,true,1,,4,,RUE,FRANCOIS GRANDJEAN,54690,LAY-SAINT-CHRISTOPHE,,,54305,,,,,,,,,,,,,,,,,,,1993-06-19,F,,,,,51.1N,NAF1993,N,6.177502,48.747323,0.95,housenumber,4 Rue François Grandjean 54690 Lay-Saint-Christophe,54305_0393_00004,G,4 RUE FRANCOIS GRANDJEAN,
321364598,00011,32136459800011,O,,NN,,,2019-11-14T14:00:44,true,1,,2,,CHE,DES VIGNOTTES,54690,LAY-SAINT-CHRISTOPHE,,,54305,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,81.21,NAP,N,6.210112,48.749443,0.88,housenumber,2 Chemin des Vignottes 54690 Lay-Saint-Christophe,54305_0827_00002,G,2 CHEMIN DES VIGNOTTES,
322909862,00011,32290986200011,O,,,,,2019-11-14T14:00:44,true,1,,43,T,CHE,DES GRANDES VIGNES,54690,LAY-SAINT-CHRISTOPHE,,,54305,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.41,NAP,N,6.198121,48.752803,0.86,housenumber,43ter Chemin des Grandes Vignes 54690 Lay-Saint-Christophe,54305_0408_00043_ter,G,43TER CHEMIN DES GRANDES VIGNES,
323025510,00021,32302551000021,O,1984-10-01,NN,,,2019-11-14T14:00:44,true,1,,12,,CHE,DE VOIVRE,54690,LAY-SAINT-CHRISTOPHE,,,54305,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,74.4B,NAF1993,O,6.208495,48.747888,0.83,housenumber,12 Chemin de la Voivre 54690 Lay-Saint-Christophe,54305_0840_00012,G,12 CHEMIN DE LA VOIVRE,
323133108,00015,32313310800015,O,,,,,2019-11-14T14:00:44,true,1,,55,,RUE,DU BARON DE COURCELLES,54690,LAY-SAINT-CHRISTOPHE,,,54305,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,21.08,NAP,N,6.202757,48.747926,0.96,housenumber,55 Rue du Baron de Courcelles 54690 Lay-Saint-Christophe,54305_0040_00055,G,55 RUE DU BARON DE COURCELLES,
323728238,00037,32372823800037,O,1987-08-31,NN,,2319ZB,2019-11-14T14:00:44,true,4,,34,,RTE,DE BOUXIERES AUX DAMES,54690,LAY-SAINT-CHRISTOPHE,,,54305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,27.40Z,NAFRev2,N,6.191004,48.746643,0.83,interpolation,34 Rue de Bouxieres aux Dames 54690 Lay-Saint-Christophe,,G,32 RUE DE BOUXIERES AUX DAMES,
324369818,00012,32436981800012,O,,,,,2019-11-14T14:00:44,true,1,,10,,RUE,D EULMONT,54690,LAY-SAINT-CHRISTOPHE,,,54305,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,6.205707,48.745934,0.96,housenumber,10 Rue d’Eulmont 54690 Lay-Saint-Christophe,54305_0240_00010,G,10 RUE D EULMONT,
324408228,00017,32440822800017,O,1979-03-01,NN,,,2019-11-14T14:00:44,true,4,,7,,CHE,DES VIGNOTTES,54690,LAY-SAINT-CHRISTOPHE,,,54305,,,,,,,,,,,,,,,,,,,2011-04-05,F,,,,,82.99Z,NAFRev2,N,6.210702,48.748966,0.88,housenumber,7 Chemin des Vignottes 54690 Lay-Saint-Christophe,54305_0827_00007,G,7 CHEMIN DES VIGNOTTES,
324597756,00018,32459775600018,O,1982-05-18,NN,,,2019-11-14T14:00:44,true,6,,24,,RUE,DU BARON DE COURCELLES,54690,LAY-SAINT-CHRISTOPHE,,,54305,,,,,,,,,,,,,,,,,,,2009-06-27,F,,,,,96.02A,NAFRev2,N,6.199528,48.748322,0.96,housenumber,24 Rue du Baron de Courcelles 54690 Lay-Saint-Christophe,54305_0040_00024,G,24 RUE DU BARON DE COURCELLES,
325360675,00020,32536067500020,O,2013-12-27,,,,2019-11-14T14:00:44,true,2,,19,B,CHE,DU RUPT D ADOUE,54690,LAY-SAINT-CHRISTOPHE,,,54305,,,,,,,,,,,,,,,,,,,2015-09-30,F,OTTER TV,,,OTTER TV,95.21Z,NAFRev2,N,6.200345,48.75274,0.9,housenumber,19b Chemin du Rupt d’Adouè 54690 Lay-Saint-Christophe,54305_0660_00019_b,G,19B CHEMIN DU RUPT D ADOUE,
325583920,00039,32558392000039,O,1987-09-15,NN,,,2019-11-14T14:00:44,true,5,,5,,RUE,DES SAPINS,54690,LAY-SAINT-CHRISTOPHE,,,54305,,,,,,,,,,,,,,,,,,,2010-08-08,A,,,,,93.29Z,NAFRev2,O,6.210911,48.752569,0.95,housenumber,5 Rue des Sapins 54690 Lay-Saint-Christophe,54305_0740_00005,G,5 RUE DES SAPINS,
326040649,00013,32604064900013,O,1982-12-13,NN,,,2019-11-14T14:00:44,false,4,,7,,RUE,DES DAMES,54690,LAY-SAINT-CHRISTOPHE,,,54305,,,,,,,,,,,,,,,,,,,1994-06-01,F,SDF FIDALGO SOARES,,,,45.2V,NAF1993,N,6.20323,48.747626,0.95,housenumber,7 Rue des Dames 54690 Lay-Saint-Christophe,54305_0180_00007,G,7 RUE DES DAMES,
326040649,00021,32604064900021,O,1994-06-01,NN,,,2019-11-14T14:00:44,true,4,,,,,RLE DE LA TUILERIE,54690,LAY-SAINT-CHRISTOPHE,,,54305,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,68.20B,NAFRev2,N,6.196557,48.749919,0.85,street,Ruelle de la Tuilerie 54690 Lay-Saint-Christophe,54305_0800,G,RUELLE DE LA TUILERIE,
326822475,00017,32682247500017,O,,,,,2019-11-14T14:00:44,true,1,,7,,RUE,DE NANCY,54690,LAY-SAINT-CHRISTOPHE,,,54305,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,6.198178,48.746988,0.95,housenumber,7 Rue de Nancy 54690 Lay-Saint-Christophe,54305_0580_00007,G,7 RUE DE NANCY,
327068557,00021,32706855700021,O,1983-10-01,NN,,,2019-11-14T14:00:44,false,5,,8,,RUE,BARON DE COURCELLES,54690,LAY-SAINT-CHRISTOPHE,,,54305,,,,,,,,,,,,,,,,,,,2010-09-15,F,,,,,86.21Z,NAFRev2,O,6.198478,48.748754,0.92,housenumber,8 Rue du Baron de Courcelles 54690 Lay-Saint-Christophe,54305_0040_00008,G,8 RUE DU BARON DE COURCELLES,
327068557,00039,32706855700039,O,2010-09-15,01,2020,,2022-08-29T09:19:37,true,2,,31,,RUE,BARON DE COURCELLES,54690,LAY-SAINT-CHRISTOPHE,,,54305,,,,,,,,,,,,,,,,,,,2022-06-30,F,,,,,86.21Z,NAFRev2,O,6.201328,48.747911,0.92,housenumber,31 Rue du Baron de Courcelles 54690 Lay-Saint-Christophe,54305_0040_00031,G,31 RUE DU BARON DE COURCELLES,
327101887,00013,32710188700013,O,,NN,,,2019-11-14T14:00:44,true,1,,5,,RUE,DU BARON DE COURCELLES,54690,LAY-SAINT-CHRISTOPHE,,,54305,,,,,,,,,,,,,,,,,,,1987-12-30,F,,,,,67.05,NAP,N,6.198187,48.748568,0.96,housenumber,5 Rue du Baron de Courcelles 54690 Lay-Saint-Christophe,54305_0040_00005,G,5 RUE DU BARON DE COURCELLES,
327415675,00039,32741567500039,O,,NN,,,2019-11-14T14:00:44,true,1,,,,RLE,DE LA TUILERIE,54690,LAY-SAINT-CHRISTOPHE,,,54305,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,45.2V,NAF1993,N,6.196557,48.749919,0.85,street,Ruelle de la Tuilerie 54690 Lay-Saint-Christophe,54305_0800,G,RUELLE DE LA TUILERIE,
327600375,00023,32760037500023,O,1996-04-01,NN,,,2019-11-14T14:00:44,true,1,,32,,RUE,DES MUNIERES,54690,LAY-SAINT-CHRISTOPHE,,,54305,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,45.1A,NAF1993,O,6.187949,48.746244,0.95,housenumber,32 Rue des Munières 54690 Lay-Saint-Christophe,54305_0556_00032,G,32 RUE DES MUNIERES,
327681128,00028,32768112800028,O,1985-07-01,NN,,,2019-11-14T14:00:44,false,4,,11,,RUE,DES JARDINS,54690,LAY-SAINT-CHRISTOPHE,,,54305,,,,,,,,,,,,,,,,,,,1993-01-01,F,GARAGE CEBALLOS,,,,50.1Z,NAF1993,N,6.196163,48.748515,0.96,housenumber,11 Rue des Jardins 54690 Lay-Saint-Christophe,54305_0420_00011,G,11 RUE DES JARDINS,
327681128,00036,32768112800036,O,1993-01-01,NN,,,2019-11-14T14:00:44,false,4,,10,,RTE,D'EULMONT,54690,LAY-SAINT-CHRISTOPHE,,,54305,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,50.1Z,NAF1993,O,6.206035,48.746627,0.84,housenumber,10 Route d’Eulmont 54690 Lay-Saint-Christophe,54305_0280_00010,G,10 ROUTE D EULMONT,
327991691,00053,32799169100053,O,2005-01-04,02,2020,4321AB,2022-08-29T09:20:07,true,2,ZA DU HAUT SERROIR,,,,ZA DU HAUT SERROIR,54690,LAY-SAINT-CHRISTOPHE,,,54305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.52Z,NAFRev2,O,6.182566,48.746614,0.73,street,Rue de la Zone Artisanale du Serroir du Haut 54690 Lay-Saint-Christophe,54305_109zvk,G,RUE ZONE ARTISANALE SERROIR HAUT,
328380464,00011,32838046400011,O,,,,,2019-11-14T14:00:44,true,1,,26,,RUE,SAINT ARNOU,54690,LAY-SAINT-CHRISTOPHE,,,54305,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,02.20,NAP,N,6.208516,48.751373,0.96,housenumber,26 Rue Saint-Arnou 54690 Lay-Saint-Christophe,54305_0700_00026,G,26 RUE SAINT ARNOU,
328808910,00017,32880891000017,O,,NN,,,2019-11-14T14:00:44,true,1,,9,,CHE,DU VIEUX RUPT,54690,LAY-SAINT-CHRISTOPHE,,,54305,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2A,NAF1993,N,6.203772,48.74868,0.89,housenumber,9 Chemin du Vieux Rupt 54690 Lay-Saint-Christophe,54305_0820_00009,G,9 CHEMIN DU VIEUX RUPT,
328925979,00010,32892597900010,O,1980-11-01,NN,,,2019-11-14T14:00:44,false,3,,5,,RUE,DE NANCY,54690,LAY-SAINT-CHRISTOPHE,,,54305,,,,,,,,,,,,,,,,,,,1992-07-10,F,,,,,92.3H,NAF1993,N,6.198085,48.747737,0.95,housenumber,5 Rue de Nancy 54690 Lay-Saint-Christophe,54305_0580_00005,G,5 RUE DE NANCY,
329095145,00010,32909514500010,O,1980-09-01,NN,,,2019-11-14T14:00:44,true,3,,1,,RUE,DE L EGLISE,54690,LAY-SAINT-CHRISTOPHE,,,54305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.200002,48.748398,0.95,housenumber,1 Rue de l’Eglise 54690 Lay-Saint-Christophe,54305_0220_00001,G,1 RUE DE L EGLISE,
329339212,00030,32933921200030,O,2008-01-01,00,2019,,2021-10-27T08:27:12,true,4,,16,,RUE,DE LA LEVEE,54690,LAY-SAINT-CHRISTOPHE,,,54305,,,,,,,,,,,,,,,,,,,2019-03-11,F,J E A CONSULTANTS,,,JULIEN - E - AMICE,70.22Z,NAFRev2,O,6.206185,48.748715,0.96,housenumber,16 Rue de la Levée 54690 Lay-Saint-Christophe,54305_0480_00016,G,16 RUE DE LA LEVEE,