siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217605237,00015,21760523700015,O,1983-03-01,01,2017,,2019-06-24T13:12:14,true,3,,,,,LE BOURG,76340,RETONVAL,,,76523,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.588274,49.807307,0.4,street,Le Mont Gournoy 76340 Rétonval,76523_b014,G,LE MONT GOURNOY,
217605237,00023,21760523700023,O,1983-12-21,01,2017,,2019-06-24T13:12:14,false,3,,2,,RUE,DE LA VENTILETTE,76340,RETONVAL,,,76523,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.594208,49.820286,0.93,housenumber,2 Rue de la Ventilette 76340 Rétonval,76523_0100_00002,G,2 RUE DE LA VENTILETTE,
267604353,00016,26760435300016,O,1993-03-26,NN,,,2017-08-06T14:18:01,true,4,MAIRIE,,,,LE BOURG,76340,RETONVAL,,,76523,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,1.588274,49.807307,0.4,street,Le Mont Gournoy 76340 Rétonval,76523_b014,G,LE MONT GOURNOY,
301211967,00015,30121196700015,O,,,,,2006-11-25T09:12:48,true,1,,,,,MAIRIE,76340,RETONVAL,,,76523,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,96.23,NAP,N,1.601458,49.807829,0.37,locality,L'Ancienne Verrerie 76340 Rétonval,76523_b001,G,L ANCIENNE VERRERIE,
314325739,00014,31432573900014,O,1900-01-01,NN,,,2011-04-28T00:14:55,false,3,,,,,,76340,RETONVAL,,,76523,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,51.5Q,NAF1993,N,,,0,,,,,,
314325739,00022,31432573900022,O,1984-11-22,NN,,,2014-12-15T07:37:43,true,4,,5,,RTE,DE SAINT LEGER,76340,RETONVAL,,,76523,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,1.595421,49.825156,0.85,housenumber,5 Route de Saint Leger 76340 Rétonval,76523_0080_00005,G,5 ROUTE DE SAINT LEGER,
315679639,00023,31567963900023,O,,NN,,,,true,1,,,,,,76340,RETONVAL,,,76523,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
335319190,00013,33531919000013,O,1986-06-15,NN,,,2008-01-04T21:09:48,true,3,,,,,,76340,RETONVAL,,,76523,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
343895074,00015,34389507400015,O,1988-01-01,NN,,,2008-01-04T22:21:30,false,3,,5,,HAM,LE MONT GOURNOY,76340,RETONVAL,,,76523,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.587583,49.8072,0.93,housenumber,5 Le Mont Gournoy 76340 Rétonval,76523_b014_00005,G,5 LE MONT GOURNOY,
343895074,00023,34389507400023,O,1999-04-02,01,2017,,2019-06-24T13:32:19,true,4,,5,,HAM,LE MONT GOURNOY,76340,RETONVAL,,,76523,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.61Z,NAFRev2,O,1.587583,49.8072,0.93,housenumber,5 Le Mont Gournoy 76340 Rétonval,76523_b014_00005,G,5 LE MONT GOURNOY,
381436609,00022,38143660900022,O,,NN,,,,true,1,,,,,LE BOURG,76340,RETONVAL,,,76523,,,,,,,,,,,,,,,,,,,1993-09-15,F,,,,,74.7Z,NAF1993,N,1.588274,49.807307,0.4,street,Le Mont Gournoy 76340 Rétonval,76523_b014,G,LE MONT GOURNOY,
398600148,00017,39860014800017,O,1994-10-03,NN,,4120AZ,2018-12-28T04:27:56,true,7,,2,B,,LE BOUT DU HAUT,76340,RETONVAL,,,76523,,,,,,,,,,,,,,,,,,,2018-12-11,F,,,,,41.20A,NAFRev2,N,1.595323,49.820104,0.63,housenumber,2 bis Rue du Bout du Haut 76340 Rétonval,76523_0040_00002_bis,G,2 BIS RUE DU BOUT DU HAUT,
400132452,00014,40013245200014,O,1995-03-01,NN,,,,true,1,,22,,RUE,DU BOUT DU HAUT,76340,RETONVAL,,,76523,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.4C,NAF1993,N,1.600146,49.817106,0.93,housenumber,22 Rue du Bout du Haut 76340 Rétonval,76523_0040_00022,G,22 RUE DU BOUT DU HAUT,
404517500,00017,40451750000017,O,1982-12-31,NN,,,2008-01-04T20:41:53,true,3,,,,,,76340,RETONVAL,,,76523,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404517518,00019,40451751800019,O,1989-12-31,NN,,,,true,4,,,,,,76340,RETONVAL,,,76523,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404517526,00012,40451752600012,O,1978-01-01,NN,,,2008-01-04T20:41:53,true,3,,,,,,76340,RETONVAL,,,76523,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
404517534,00016,40451753400016,O,,NN,,,,true,1,,,,,,76340,RETONVAL,,,76523,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404517542,00019,40451754200019,O,1989-12-31,NN,,,2007-02-18T06:33:02,true,3,,10,,RUE,PRINCIPALE,76340,RETONVAL,,,76523,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,1.592094,49.821598,0.93,housenumber,10 Rue Principale 76340 Rétonval,76523_0060_00010,G,10 RUE PRINCIPALE,
405377078,00010,40537707800010,O,1996-04-01,NN,,,2006-10-28T03:27:55,false,3,,,,,LE BOURG,76340,RETONVAL,,,76523,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,01.1F,NAFRev1,N,1.588274,49.807307,0.4,street,Le Mont Gournoy 76340 Rétonval,76523_b014,G,LE MONT GOURNOY,
405377078,00028,40537707800028,O,2004-08-31,,,,2018-04-25T14:17:16,true,3,,5,,RUE,DU BOQUET,76340,RETONVAL,,,76523,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.586733,49.816621,0.76,housenumber,5 Route du Boquet 76340 Rétonval,76523_0020_00005,G,5 ROUTE DU BOQUET,
408006708,00015,40800670800015,O,1982-12-31,NN,,,2011-07-13T05:35:58,true,5,,,,,,76340,RETONVAL,,,76523,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
413976671,00011,41397667100011,O,1997-04-01,NN,,,2008-01-04T22:41:23,true,4,,,,,,76340,RETONVAL,,,76523,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
422333237,00010,42233323700010,O,1999-04-06,NN,,4332BB,2015-08-12T03:34:50,true,4,,1,,RTE,DE LA VERRERIE,76340,RETONVAL,,,76523,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,25.12Z,NAFRev2,N,1.60077,49.807716,0.8,housenumber,1 Rue de la Verrerie 76340 Rétonval,76523_0120_00001,G,1 RUE DE LA VERRERIE,
422346320,00043,42234632000043,O,2014-03-01,,,,2019-06-05T04:15:17,true,2,,25,,RUE,DE LA VERRERIE,76340,RETONVAL,,,76523,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,,47.81Z,NAFRev2,N,1.602201,49.809106,0.93,housenumber,25 Rue de la Verrerie 76340 Rétonval,76523_0120_00025,G,25 RUE DE LA VERRERIE,
424218741,00017,42421874100017,O,1999-09-01,01,2017,,2019-06-24T13:08:43,true,3,,,,,,76340,RETONVAL,,,76523,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
427857628,00015,42785762800015,O,1968-01-01,NN,,,2008-01-05T01:19:50,true,3,,,,,,76340,RETONVAL,,,76523,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
433085156,00019,43308515600019,O,2000-10-01,NN,,,2007-04-15T05:57:24,true,3,,,,,,76340,RETONVAL,,,76523,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
434787016,00014,43478701600014,O,1998-01-01,,,,2008-01-04T19:36:17,true,3,MAIRIE,,,,,76340,RETONVAL,,,76523,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.601458,49.807829,0.37,locality,L'Ancienne Verrerie 76340 Rétonval,76523_b001,D,L ANCIENNE VERRERIE,
440238301,00012,44023830100012,O,2001-11-01,11,2017,,2019-06-24T13:18:36,true,6,,5,,,LE MONT GOURNOY,76340,RETONVAL,,,76523,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,O,1.587583,49.8072,0.93,housenumber,5 Le Mont Gournoy 76340 Rétonval,76523_b014_00005,G,5 LE MONT GOURNOY,
449420033,00010,44942003300010,O,2003-07-15,NN,,,2008-01-04T23:45:33,true,3,,8,,RUE,DU BOUT DU HAUT,76340,RETONVAL,,,76523,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,1.597447,49.819477,0.93,housenumber,8 Rue du Bout du Haut 76340 Rétonval,76523_0040_00008,G,8 RUE DU BOUT DU HAUT,
480533561,00019,48053356100019,O,1997-05-16,NN,,,2008-01-05T00:10:18,true,3,CHEZ MR BARRON PHILIPPE,8,,RUE,DU BOUT DU HAUT,76340,RETONVAL,,,76523,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.597447,49.819477,0.93,housenumber,8 Rue du Bout du Haut 76340 Rétonval,76523_0040_00008,G,8 RUE DU BOUT DU HAUT,
481984425,00019,48198442500019,O,2005-04-05,,,,2006-11-25T20:00:09,true,2,,9,,RUE,DU BOUT DU HAUT,76340,RETONVAL,,,76523,,,,,,,,,,,,,,,,,,,2006-06-23,F,,,,,51.8J,NAFRev1,N,1.599893,49.817224,0.93,housenumber,9 Rue du Bout du Haut 76340 Rétonval,76523_0040_00009,G,9 RUE DU BOUT DU HAUT,
489314211,00025,48931421100025,O,2010-01-01,,,,2010-02-28T04:21:25,true,1,,20,,RUE,PRINCIPALE,76340,RETONVAL,,,76523,,,,,,,,,,,,,,,,,,,2010-01-01,A,ELEVAGE DES SOUCIS D'OR,,,,01.49Z,NAFRev2,N,1.588891,49.823791,0.93,housenumber,20 Rue Principale 76340 Rétonval,76523_0060_00020,G,20 RUE PRINCIPALE,
491387841,00019,49138784100019,O,2006-08-03,NN,,,2009-06-27T13:18:36,false,5,,9,,RUE,DU BOUT DU HAUT,76340,RETONVAL,,,76523,,,,,,,,,,,,,,,,,,,2008-07-28,F,,,,,90.01Z,NAFRev2,N,1.599893,49.817224,0.93,housenumber,9 Rue du Bout du Haut 76340 Rétonval,76523_0040_00009,G,9 RUE DU BOUT DU HAUT,
492224282,00011,49222428200011,O,2006-10-07,,,,2008-11-08T03:07:11,true,2,,17,,RUE,DE LA VERRERIE,76340,RETONVAL,,,76523,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,74.7Z,NAFRev1,N,1.597672,49.816314,0.93,housenumber,17 Rue de la Verrerie 76340 Rétonval,76523_0120_00017,G,17 RUE DE LA VERRERIE,
505077172,00011,50507717200011,O,2008-05-31,,,,2008-07-04T08:57:48,true,1,,5,,,MONT GOURNOY,76340,RETONVAL,,,76523,,,,,,,,,,,,,,,,,,,2008-05-31,A,,,,,68.20B,NAFRev2,N,1.587583,49.8072,0.87,housenumber,5 Le Mont Gournoy 76340 Rétonval,76523_b014_00005,G,5 LE MONT GOURNOY,
508574928,00018,50857492800018,O,2008-10-20,,,,2011-08-09T11:31:27,true,2,,32,,RUE,BIS DU BOUT DU HAUT,76340,RETONVAL,,,76523,,,,,,,,,,,,,,,,,,,2011-07-21,F,,,,,33.14Z,NAFRev2,N,1.601281,49.814962,0.76,housenumber,32 Rue du Bout du Haut 76340 Rétonval,76523_0040_00032,G,32 RUE DU BOUT DU HAUT,
511674442,00013,51167444200013,O,2009-04-20,NN,,,2012-11-10T00:44:07,true,3,,31,,,CITE DE LA VERRERIE,76340,RETONVAL,,,76523,,,,,,,,,,,,,,,,,,,2010-09-30,A,,,,,43.99C,NAFRev2,N,1.602383,49.808784,0.74,housenumber,31 Rue de la Verrerie 76340 Rétonval,76523_0120_00031,G,31 RUE DE LA VERRERIE,
522527589,00017,52252758900017,O,2010-06-01,,,,2014-11-27T04:32:43,true,2,,1,,RTE,DU BOQUET,76340,RETONVAL,,,76523,,,,,,,,,,,,,,,,,,,2013-06-30,F,LEROY DECO METAL,,,,47.89Z,NAFRev2,N,1.591816,49.820649,0.82,housenumber,1 Route du Boquet 76340 Rétonval,76523_0020_00001,G,1 ROUTE DU BOQUET,
528121742,00027,52812174200027,O,2016-11-11,,,9602BB,2019-03-11T12:13:26,false,2,,1,B,RUE,DU BOUT DU HAUT,76340,RETONVAL,,,76523,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,96.02B,NAFRev2,N,1.595687,49.819944,0.84,housenumber,1 b Rue du Bout du Haut 76340 Rétonval,76523_0040_00001_b,G,1 B RUE DU BOUT DU HAUT,
781093414,00014,78109341400014,O,,NN,,,,true,1,,,,,,76340,RETONVAL,,,76523,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
781093422,00017,78109342200017,O,,,,,,true,1,,,,,,76340,RETONVAL,,,76523,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.10,NAP,N,,,0,,,,,,
781093448,00012,78109344800012,O,1900-01-01,NN,,,2008-01-05T03:15:24,true,3,,,,,,76340,RETONVAL,,,76523,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
781093455,00017,78109345500017,O,1900-01-01,NN,,,2016-04-21T13:29:14,true,3,,2,,RUE,DE LA VENTILETTE,76340,RETONVAL,,,76523,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.594208,49.820286,0.93,housenumber,2 Rue de la Ventilette 76340 Rétonval,76523_0100_00002,G,2 RUE DE LA VENTILETTE,
781093463,00011,78109346300011,O,1900-01-01,NN,,,2008-01-05T03:15:24,true,3,,,,,,76340,RETONVAL,,,76523,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
790817118,00017,79081711800017,O,2013-02-04,03,2017,4391BZ,2019-06-24T13:48:08,true,2,,,,,3 A RUE DU BOQUET,76340,RETONVAL,,,76523,,,,,,,,,,,,,,,,,,,2013-12-09,A,,,,,43.91B,NAFRev2,O,1.591332,49.820383,0.78,housenumber,3 a Route du Boquet 76340 Rétonval,76523_0020_00003_a,G,3 A ROUTE DU BOQUET,
791413206,00016,79141320600016,O,2013-02-25,,,,2013-10-22T11:40:52,false,2,,8,,RTE,DE SAINT LEGER,76340,RETONVAL,,,76523,,,,,,,,,,,,,,,,,,,2013-10-15,F,,,,,59.11B,NAFRev2,N,1.593317,49.823205,0.85,housenumber,8 Route de Saint Leger 76340 Rétonval,76523_0080_00008,G,8 ROUTE DE SAINT LEGER,
799634381,00013,79963438100013,O,2013-12-02,,,,2014-01-14T11:00:25,true,1,,25,B,RUE,PRINCIPALE,76340,RETONVAL,,,76523,,,,,,,,,,,,,,,,,,,2013-12-02,A,,,,CORALIE PAUL,96.02A,NAFRev2,N,1.590048,49.823083,0.79,housenumber,25 bis Rue Principale 76340 Rétonval,76523_0060_00025_bis,G,25 BIS RUE PRINCIPALE,
807645072,00016,80764507200016,O,2014-11-12,,,9602AB,2014-11-07T03:50:13,true,1,,27,,RUE,DU BOUT DU HAUT,76340,RETONVAL,,,76523,,,,,,,,,,,,,,,,,,,2014-11-12,A,,,,AURELIE COIFFURE,96.02A,NAFRev2,N,1.597779,49.818965,0.93,housenumber,27 Rue du Bout du Haut 76340 Rétonval,76523_0040_00027,G,27 RUE DU BOUT DU HAUT,
808369367,00012,80836936700012,O,2014-01-01,,,,2019-10-17T10:57:41,true,1,,5,,RTE,DE ST LEGER,76340,RETONVAL,,,76523,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.29Z,NAFRev2,N,1.595421,49.825156,0.73,housenumber,5 Route de Saint Leger 76340 Rétonval,76523_0080_00005,G,5 ROUTE DE SAINT LEGER,
808369367,00020,80836936700020,O,2019-09-01,,,,2019-10-17T11:00:09,false,1,,5,,RTE,DE SAINT LEGER,76340,RETONVAL,,,76523,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,,45.32Z,NAFRev2,N,1.595421,49.825156,0.85,housenumber,5 Route de Saint Leger 76340 Rétonval,76523_0080_00005,G,5 ROUTE DE SAINT LEGER,
818817975,00019,81881797500019,O,1996-07-25,,,,2016-03-03T10:09:12,true,1,MAIRIE,2,,RUE,DE LA VENTILETTE,76340,RETONVAL,,,76523,,,,,,,,,,,,,,,,,,,1996-07-25,A,,,,,94.99Z,NAFRev2,N,1.594208,49.820286,0.93,housenumber,2 Rue de la Ventilette 76340 Rétonval,76523_0100_00002,G,2 RUE DE LA VENTILETTE,
848797445,00014,84879744500014,O,2019-01-01,,,,2020-01-09T08:50:36,false,1,,5,,,LE MONT GOURNOY,76340,RETONVAL,,,76523,,,,,,,,,,,,,,,,,,,2019-01-01,A,ELEVAGE DU JOLI REVE DE GELYNA,,,,01.49Z,NAFRev2,N,1.587583,49.8072,0.93,housenumber,5 Le Mont Gournoy 76340 Rétonval,76523_b014_00005,G,5 LE MONT GOURNOY,
848797445,00022,84879744500022,O,2020-01-05,,,,2020-01-20T10:04:13,true,1,BLANGY SUR BRESLE,5,,RUE,LE MONT GOURNOY,76340,RETONVAL,,,76523,,,,,,,,,,,,,,,,,,,2020-01-05,A,,,,,47.91B,NAFRev2,N,1.587583,49.8072,0.74,housenumber,5 Le Mont Gournoy 76340 Rétonval,76523_b014_00005,G,5 LE MONT GOURNOY,
883154395,00015,88315439500015,O,2020-02-18,,,,2020-05-13T09:10:14,true,1,,3,,RTE,DU BOCQUET,76340,RETONVAL,,,76523,,,,,,,,,,,,,,,,,,,2020-02-18,A,,,,,68.20B,NAFRev2,N,1.591551,49.820509,0.66,housenumber,3 Route du Boquet 76340 Rétonval,76523_0020_00003,G,3 ROUTE DU BOQUET,
