siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130001688,00105,13000168800105,O,2006-01-01,11,2020,,2022-08-29T09:03:19,false,2,,,,,ZI DE LA PRADE,23300,LA SOUTERRAINE,,,23176,,,,,,,,,,,,,,,,,,,2008-01-01,A,CEI DE LA SOUTERRAINE,,,,84.13Z,NAFRev2,O,1.505206,46.23103,0.68,street,Zone Industrielle la Prade 23300 La Souterraine,23176_oa97pr,G,ZONE INDUSTRIELLE LA PRADE,
130009657,00052,13000965700052,O,2010-01-01,,,,2011-09-07T13:57:37,false,2,,8,,BD,MESTADIER,23300,LA SOUTERRAINE,,,23176,,,,,,,,,,,,,,,,,,,2011-12-01,F,DELEG TERRIT DE L'OUEST CREUSOIS,,,,84.13Z,NAFRev2,N,1.48616,46.238806,0.83,housenumber,8 Boulevard Mestadier 23300 La Souterraine,23176_1040_00008,G,8 BOULEVARD MESTADIER,
130009657,00060,13000965700060,O,2011-12-01,NN,,,2018-09-29T12:02:11,false,1,IMMEUBLE LES TOURTERELLES,10,,AV,JOLIOT CURIE,23300,LA SOUTERRAINE,,,23176,,,,,,,,,,,,,,,,,,,2011-12-01,A,DELEGATION TERRITORIALE DE L OUEST CREUSOIS,,,,84.13Z,NAFRev2,N,1.482603,46.235923,0.76,housenumber,10 Rue Joliot Curie 23300 La Souterraine,23176_fr8e1g_00010,G,10 RUE JOLIOT CURIE,
130012644,00212,13001264400212,O,2010-10-01,11,2020,,2022-08-29T09:03:35,false,2,HOTEL DE VILLE,,,RUE,DE L HERMITAGE,23300,LA SOUTERRAINE,,BP  41,23176,,,,,,,,,,,,,,,,,,,2021-01-01,A,SERVICE DE GESTION COMPTABLE DE LA SOUTERRAINE,,,,84.11Z,NAFRev2,N,1.481853,46.239787,0.96,street,Rue de l’Hermitage 23300 La Souterraine,23176_0740,G,RUE DE L HERMITAGE,
130019060,00016,13001906000016,O,2006-07-04,NN,,,2016-04-26T01:11:39,true,2,,,,PL,JOACHIM DU CHALARD,23300,LA SOUTERRAINE,,,23176,,,,,,,,,,,,,,,,,,,2015-02-08,A,,,,,85.59A,NAFRev2,O,,,0,,,,,,
172302119,00208,17230211900208,O,1983-03-16,,,,2013-04-29T22:36:02,false,5,,,,RUE,DE L HERMITAGE,23300,LA SOUTERRAINE,,BP 41,23176,,,,,,,,,,,,,,,,,,,2010-10-01,F,TRESORERIE LA SOUTERRAINE,,,,84.11Z,NAFRev2,O,1.481853,46.239787,0.96,street,Rue de l’Hermitage 23300 La Souterraine,23176_0740,G,RUE DE L HERMITAGE,
172302218,00059,17230221800059,O,1983-03-31,NN,,,,false,4,HOTEL DE VILLE,,,RUE,DU COQ,23300,LA SOUTERRAINE,,,23176,,,,,,,,,,,,,,,,,,,1999-09-01,F,RECETTE LOCALE CE   LA SOUTERRAINE,,,,75.1A,NAF1993,N,1.483498,46.239445,0.95,street,Rue du Coq 23300 La Souterraine,23176_0240,G,RUE DU COQ,
172304313,00023,17230431300023,O,1985-03-22,NN,,,2008-01-04T18:14:41,false,3,,,,,LE PUYCHARRAUD,23300,LA SOUTERRAINE,,,23176,,,,,,,,,,,,,,,,,,,2008-01-01,A,COMMISSION CIRC PRESCOL ELEM,,,,84.12Z,NAFRev2,N,1.481591,46.236836,0.77,street,Rue du Puycharraud 23300 La Souterraine,23176_1300,G,RUE DU PUYCHARRAUD,
172306615,00151,17230661500151,O,1983-01-01,NN,,,2018-03-14T10:00:36,false,6,,8,,BD,MESTADIER,23300,LA SOUTERRAINE,,,23176,,,,,,,,,,,,,,,,,,,2009-12-31,F,DELEGATION TERRITORRIALE  DE LA SOUTERRAINE,,,,84.13Z,NAFRev2,N,1.48616,46.238806,0.83,housenumber,8 Boulevard Mestadier 23300 La Souterraine,23176_1040_00008,G,8 BOULEVARD MESTADIER,
180038028,18751,18003802818751,O,1996-06-17,NN,,,,false,2,BP 7,1,,RUE,DE L HERMITAGE,23300,LA SOUTERRAINE,,,23176,,,,,,,,,,,,,,,,,,,1996-07-01,F,,,,,,,,1.48297,46.238817,0.96,housenumber,1 Rue de l’Hermitage 23300 La Souterraine,23176_0740_00001,G,1 RUE DE L HERMITAGE,
182308064,00019,18230806400019,O,2003-10-03,NN,,,2018-12-10T08:34:55,true,4,,48,,RUE,DE LAVAUD,23300,LA SOUTERRAINE,,,23176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,1.489462,46.237147,0.96,housenumber,48 Rue de Lavaud 23300 La Souterraine,23176_0860_00048,G,48 RUE DE LAVAUD,
182308064,00027,18230806400027,O,2005-05-02,NN,,,2008-01-04T18:18:11,false,2,,48,,RUE,DE LAVAUD,23300,LA SOUTERRAINE,,,23176,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAISON RELAIS L'ALCHIMIE DES JOURS,,,,87.90B,NAFRev2,N,1.489462,46.237147,0.96,housenumber,48 Rue de Lavaud 23300 La Souterraine,23176_0860_00048,G,48 RUE DE LAVAUD,
192300259,00012,19230025900012,O,1983-03-01,21,2020,,2022-08-29T09:04:21,true,5,,1,,PL,DE FILDERSTADT,23300,LA SOUTERRAINE,,,23176,,,,,,,,,,,,,,,,,,,2012-02-05,A,,,,,85.31Z,NAFRev2,O,,,0,,,,,,
192300325,00011,19230032500011,O,1983-03-01,21,2020,,2022-08-29T09:04:21,true,3,,,,PL,DE BERNHAUSEN,23300,LA SOUTERRAINE,,,23176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,1.486979,46.240361,0.74,street,Place Bernhausen 23300 La Souterraine,23176_0135,G,PLACE BERNHAUSEN,
200067510,00012,20006751000012,O,2017-01-01,NN,,,2020-08-25T10:15:10,false,2,,1,,RUE,DE L HERMITAGE,23300,LA SOUTERRAINE,,,23176,,,,,,,,,,,,,,,,,,,2018-06-28,F,,,,,84.11Z,NAFRev2,O,1.48297,46.238817,0.96,housenumber,1 Rue de l’Hermitage 23300 La Souterraine,23176_0740_00001,G,1 RUE DE L HERMITAGE,
200067510,00061,20006751000061,O,2017-01-01,,,,2019-12-13T07:42:03,false,2,,,,AV,DE LA LIBERTE,23300,LA SOUTERRAINE,,,23176,,,,,,,,,,,,,,,,,,,2020-01-01,F,CENTRE CULTUREL YVES FURET,,,,90.01Z,NAFRev2,N,1.489767,46.235986,0.84,street,Avenue de la Liberte 23300 La Souterraine,23176_0875,G,AVENUE DE LA LIBERTE,
200067510,00087,20006751000087,O,2017-01-01,,,,2019-12-13T07:42:03,false,2,,,,AV,DE LA LIBERTE,23300,LA SOUTERRAINE,,,23176,,,,,,,,,,,,,,,,,,,2020-01-01,F,BATIMENT RECREATIF,,,,90.01Z,NAFRev2,N,1.489767,46.235986,0.84,street,Avenue de la Liberte 23300 La Souterraine,23176_0875,G,AVENUE DE LA LIBERTE,
200067510,00145,20006751000145,O,2018-06-28,NN,,,2021-10-27T08:06:01,true,2,IMMEUBLE LES TOURTERELLES,10,,AV,JOLIOT CURIE,23300,LA SOUTERRAINE,,,23176,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,84.11Z,NAFRev2,O,1.482603,46.235923,0.76,housenumber,10 Rue Joliot Curie 23300 La Souterraine,23176_fr8e1g_00010,G,10 RUE JOLIOT CURIE,
200079671,00018,20007967100018,O,2018-01-01,01,2020,,2022-08-29T09:05:29,true,3,BAT SAINT JOSEPH,1,,RUE,DE L HERMITAGE,23300,LA SOUTERRAINE,,,23176,,,,,,,,,,,,,,,,,,,2018-12-25,A,,,,,84.13Z,NAFRev2,O,1.48297,46.238817,0.96,housenumber,1 Rue de l’Hermitage 23300 La Souterraine,23176_0740_00001,G,1 RUE DE L HERMITAGE,
200097277,00012,20009727700012,O,2022-01-01,,,,2022-06-09T12:36:59,true,1,,10,,AV,JOLIOT CURIE,23300,LA SOUTERRAINE,,,23176,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,88.99B,NAFRev2,N,1.482603,46.235923,0.76,housenumber,10 Rue Joliot Curie 23300 La Souterraine,23176_fr8e1g_00010,G,10 RUE JOLIOT CURIE,
200097277,00020,20009727700020,O,2022-01-01,,,,2022-06-15T08:46:16,false,2,BATIMENT SAINT-JOSEPH,1,,RUE,DE L HERMITAGE,23300,LA SOUTERRAINE,,,23176,,,,,,,,,,,,,,,,,,,2022-05-01,A,CIAS-CCPS,,,,88.99B,NAFRev2,O,1.48297,46.238817,0.96,housenumber,1 Rue de l’Hermitage 23300 La Souterraine,23176_0740_00001,G,1 RUE DE L HERMITAGE,
212317606,00011,21231760600011,O,1983-03-01,22,2020,,2022-08-29T09:06:22,true,4,,1,,RUE,DE L HERMITAGE,23300,LA SOUTERRAINE,,,23176,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.48297,46.238817,0.96,housenumber,1 Rue de l’Hermitage 23300 La Souterraine,23176_0740_00001,G,1 RUE DE L HERMITAGE,
212317606,00078,21231760600078,O,1983-12-21,02,2020,,2022-08-29T09:06:22,false,3,,,,RUE,DES FOSSES DES CANARDS,23300,LA SOUTERRAINE,,,23176,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,1.48598,46.235878,0.96,street,Rue des Fossés des Canards 23300 La Souterraine,23176_0380,G,RUE DES FOSSES DES CANARDS,
212317606,00094,21231760600094,O,1983-12-21,NN,,,,false,4,,,,BD,MESTADIER,23300,LA SOUTERRAINE,,,23176,,,,,,,,,,,,,,,,,,,2002-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,1.486085,46.239259,0.81,street,Boulevard Mestadier 23300 La Souterraine,23176_1040,G,BOULEVARD MESTADIER,
212317606,00102,21231760600102,O,1983-12-21,12,2020,,2022-08-29T09:06:22,false,3,,,,,LE PUYCHARRAUD,23300,LA SOUTERRAINE,,,23176,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.481591,46.236836,0.77,street,Rue du Puycharraud 23300 La Souterraine,23176_1300,G,RUE DU PUYCHARRAUD,
212317606,00110,21231760600110,O,1983-12-21,03,2020,,2022-08-29T09:06:22,false,3,,,,,LE PUYCHARRAUD,23300,LA SOUTERRAINE,,,23176,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,1.481591,46.236836,0.77,street,Rue du Puycharraud 23300 La Souterraine,23176_1300,G,RUE DU PUYCHARRAUD,
212317606,00128,21231760600128,O,1984-05-02,NN,,,2021-10-25T20:00:48,false,4,,,,BD,BELMONT,23300,LA SOUTERRAINE,,,23176,,,,,,,,,,,,,,,,,,,1997-12-31,F,FOYER JEUNES TRAVAILLEURS,,,,55.2F,NAF1993,N,1.494368,46.244905,0.77,street,Boulevard Belmont 23300 La Souterraine,23176_0132,G,BOULEVARD BELMONT,
212317606,00136,21231760600136,O,1987-09-01,NN,,,,false,4,,,,RUE,DE LAVAUD,23300,LA SOUTERRAINE,,,23176,,,,,,,,,,,,,,,,,,,2002-12-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,N,1.490246,46.237646,0.96,street,Rue de Lavaud 23300 La Souterraine,23176_0860,G,RUE DE LAVAUD,
212317606,00144,21231760600144,O,1995-12-25,NN,,,2021-10-27T08:07:20,false,2,MAIRIE,1,,RUE,DE L HERMITAGE,23300,LA SOUTERRAINE,,,23176,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.48297,46.238817,0.96,housenumber,1 Rue de l’Hermitage 23300 La Souterraine,23176_0740_00001,G,1 RUE DE L HERMITAGE,
212317606,00151,21231760600151,O,1995-12-25,NN,,,2021-10-27T08:07:20,false,2,MAIRIE,1,,RUE,DE L HERMITAGE,23300,LA SOUTERRAINE,,,23176,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,1.48297,46.238817,0.96,housenumber,1 Rue de l’Hermitage 23300 La Souterraine,23176_0740_00001,G,1 RUE DE L HERMITAGE,
212317606,00169,21231760600169,O,1997-11-01,NN,,,2008-01-04T18:28:37,false,3,,1,,RUE,DE L HERMITAGE,23300,LA SOUTERRAINE,,,23176,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCATION SER,,,,77.39Z,NAFRev2,N,1.48297,46.238817,0.96,housenumber,1 Rue de l’Hermitage 23300 La Souterraine,23176_0740_00001,G,1 RUE DE L HERMITAGE,
212317606,00177,21231760600177,O,2000-01-01,NN,,,2013-08-20T16:13:25,false,4,MAIRIE,1,,RUE,DE L HERMITAGE,23300,LA SOUTERRAINE,,,23176,,,,,,,,,,,,,,,,,,,2011-12-13,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,1.48297,46.238817,0.96,housenumber,1 Rue de l’Hermitage 23300 La Souterraine,23176_0740_00001,G,1 RUE DE L HERMITAGE,
212317606,00201,21231760600201,O,1972-06-08,,,,2018-11-21T15:07:37,false,1,,,,RUE,AMEDEE CARIAT,23300,LA SOUTERRAINE,,,23176,,,,,,,,,,,,,,,,,,,1972-06-08,A,ECOLE ELEMENTAIRE PUBLIQUE TRISTAN L'HERMITE,,,,85.20Z,NAFRev2,N,1.483847,46.240417,0.46,street,Place Amédée Lefaure 23300 La Souterraine,23176_0050,G,PLACE AMEDEE LEFAURE,
212317606,00219,21231760600219,O,2020-01-01,,,,2019-11-13T11:27:31,false,1,,4,,PL,ST JACQUES,23300,LA SOUTERRAINE,,,23176,,,,,,,,,,,,,,,,,,,2020-01-01,A,CINEMA L'EDEN,,,,59.14Z,NAFRev2,N,1.486307,46.236578,0.73,housenumber,4 Place Saint Jacques 23300 La Souterraine,23176_1500_00004,G,4 PLACE SAINT JACQUES,
242300135,00017,24230013500017,O,1995-12-28,NN,,,,false,3,,8,,PL,DE LA MAIRIE,23300,LA SOUTERRAINE,,,23176,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,75.1A,NAF1993,O,1.481497,46.231744,0.42,housenumber,8 Avenue de la Libération 23300 La Souterraine,23176_0870_00008,G,8 AVENUE DE LA LIBERATION,
242300135,00025,24230013500025,O,1995-12-28,NN,,,2019-12-13T07:40:08,false,4,BAT ST JOSEPH,1,,RUE,DE L HERMITAGE,23300,LA SOUTERRAINE,,BP 45,23176,,,,,,,,,,,,,,,,,,,2018-06-28,F,,,,,84.11Z,NAFRev2,O,1.48297,46.238817,0.96,housenumber,1 Rue de l’Hermitage 23300 La Souterraine,23176_0740_00001,G,1 RUE DE L HERMITAGE,
242300135,00033,24230013500033,O,1995-12-28,NN,,,2016-11-15T11:19:46,false,4,MAIRIE,1,,RUE,DE L HERMITAGE,23300,LA SOUTERRAINE,,,23176,,,,,,,,,,,,,,,,,,,2017-01-01,F,LOCATION VENTE LOCAL INDUSTRIEL,,,,68.20B,NAFRev2,N,1.48297,46.238817,0.96,housenumber,1 Rue de l’Hermitage 23300 La Souterraine,23176_0740_00001,G,1 RUE DE L HERMITAGE,
242300135,00041,24230013500041,O,2005-12-07,,,,2020-01-02T08:31:20,false,5,,,,AV,DE LA LIBERTE,23300,LA SOUTERRAINE,,,23176,,,,,,,,,,,,,,,,,,,2020-01-01,A,CENTRE CULTUREL YVES FURET,,,,90.01Z,NAFRev2,N,1.489767,46.235986,0.84,street,Avenue de la Liberte 23300 La Souterraine,23176_0875,G,AVENUE DE LA LIBERTE,
242300135,00058,24230013500058,O,2005-12-07,,,,2022-10-07T10:31:16,false,5,,1,R,RUE,DE L HERMITAGE,23300,LA SOUTERRAINE,,,23176,,,,,,,,,,,,,,,,,,,2022-06-30,F,SPANC,,,,84.12Z,NAFRev2,N,1.481853,46.239787,0.85,street,Rue de l’Hermitage 23300 La Souterraine,23176_0740,G,RUE DE L HERMITAGE,
242300135,00066,24230013500066,O,2006-12-04,,,,2016-11-15T11:19:46,false,3,RTE DU MOULIN BARRAUD,,,BD,BELMONT,23300,LA SOUTERRAINE,,,23176,,,,,,,,,,,,,,,,,,,2017-01-01,F,AIRE D'ACCUEIL DES GENS DU VOYAGE,,,,55.30Z,NAFRev2,N,1.494368,46.244905,0.77,street,Boulevard Belmont 23300 La Souterraine,23176_0132,G,BOULEVARD BELMONT,
242300135,00082,24230013500082,O,2008-01-01,,,,2021-02-23T10:34:01,false,3,BAT ST JOSEPH,,,RUE,DE L HERMITAGE,23300,LA SOUTERRAINE,,,23176,,,,,,,,,,,,,,,,,,,2020-01-01,A,PEPINIERE D'ENTREPRISES,,,,42.99Z,NAFRev2,N,1.481853,46.239787,0.96,street,Rue de l’Hermitage 23300 La Souterraine,23176_0740,G,RUE DE L HERMITAGE,
242300135,00090,24230013500090,O,2010-10-14,,,,2021-02-23T10:34:01,false,3,BAT ST JOSEPH,1,,RUE,DE L HERMITAGE,23300,LA SOUTERRAINE,,,23176,,,,,,,,,,,,,,,,,,,2020-01-01,A,ZONE DE LA PRADE,,,,42.99Z,NAFRev2,N,1.48297,46.238817,0.96,housenumber,1 Rue de l’Hermitage 23300 La Souterraine,23176_0740_00001,G,1 RUE DE L HERMITAGE,
242300135,00108,24230013500108,O,2018-06-28,12,2020,,2022-08-29T09:09:42,true,2,IMMEUBLE LES TOURTERELLES,10,,AV,JOLIOT CURIE,23300,LA SOUTERRAINE,,,23176,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,84.11Z,NAFRev2,O,1.482603,46.235923,0.76,housenumber,10 Rue Joliot Curie 23300 La Souterraine,23176_fr8e1g_00010,G,10 RUE JOLIOT CURIE,
242317600,00011,24231760000011,O,,NN,,,,true,1,,8,,PL,DE LA MAIRIE,23300,LA SOUTERRAINE,,,23176,,,,,,,,,,,,,,,,,,,1995-12-28,F,,,,,75.1A,NAF1993,O,1.481497,46.231744,0.42,housenumber,8 Avenue de la Libération 23300 La Souterraine,23176_0870_00008,G,8 AVENUE DE LA LIBERATION,
242317618,00047,24231761800047,O,2001-12-31,,,,,true,1,,,,RUE,DE L HERMITAGE,23300,LA SOUTERRAINE,,,23176,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,75.1A,NAF1993,N,1.481853,46.239787,0.96,street,Rue de l’Hermitage 23300 La Souterraine,23176_0740,G,RUE DE L HERMITAGE,
252317615,00018,25231761500018,O,1983-03-01,NN,,,2015-05-14T03:46:16,true,4,MAIRIE,8,,PL,DE LA MAIRIE,23300,LA SOUTERRAINE,,,23176,,,,,,,,,,,,,,,,,,,2015-03-18,F,,,,,42.99Z,NAFRev2,N,1.481497,46.231744,0.42,housenumber,8 Avenue de la Libération 23300 La Souterraine,23176_0870_00008,G,8 AVENUE DE LA LIBERATION,
252317623,00012,25231762300012,O,1983-04-25,NN,,,2020-08-25T10:20:17,true,5,MAIRIE,8,,PL,DE LA MAIRIE,23300,LA SOUTERRAINE,,,23176,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,42.99Z,NAFRev2,N,1.481497,46.231744,0.42,housenumber,8 Avenue de la Libération 23300 La Souterraine,23176_0870_00008,G,8 AVENUE DE LA LIBERATION,
252317631,00015,25231763100015,O,,NN,,,2006-11-25T09:09:00,true,1,,,,PL,DE LA MAIRIE,23300,LA SOUTERRAINE,,,23176,,,,,,,,,,,,,,,,,,,1997-06-10,F,,,,,70.1C,NAF1993,N,1.501683,46.240948,0.44,street,Rue de la Chataigneraie 23300 La Souterraine,23176_0191,G,RUE DE LA CHATAIGNERAIE,
252317649,00017,25231764900017,O,1992-03-09,NN,,,2006-11-25T09:09:00,true,1,,,,PL,DE LA MAIRIE,23300,LA SOUTERRAINE,,,23176,,,,,,,,,,,,,,,,,,,1998-01-09,F,,,,,70.1C,NAF1993,N,1.501683,46.240948,0.44,street,Rue de la Chataigneraie 23300 La Souterraine,23176_0191,G,RUE DE LA CHATAIGNERAIE,
252326053,00011,25232605300011,O,2004-10-01,NN,,,2012-05-05T00:35:27,false,6,MAIRIE,1,,RUE,DE L HERMITAGE,23300,LA SOUTERRAINE,,,23176,,,,,,,,,,,,,,,,,,,2010-02-02,F,,,,,84.12Z,NAFRev2,O,1.48297,46.238817,0.96,housenumber,1 Rue de l’Hermitage 23300 La Souterraine,23176_0740_00001,G,1 RUE DE L HERMITAGE,
252326053,00029,25232605300029,O,2010-02-02,NN,,,2019-06-24T13:13:26,true,2,,2,,PL,DOCTEUR EMILE PARRAIN,23300,LA SOUTERRAINE,,,23176,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.12Z,NAFRev2,O,1.484268,46.238862,0.88,housenumber,2 Place du Docteur Emile Parrain 23300 La Souterraine,23176_0273_00002,G,2 PLACE DU DOCTEUR EMILE PARRAIN,
252326079,00016,25232607900016,O,2001-12-31,NN,,,2016-04-26T01:30:39,false,4,MAIRIE,,,RUE,DE L HERMITAGE,23300,LA SOUTERRAINE,,,23176,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,84.11Z,NAFRev2,O,1.481853,46.239787,0.96,street,Rue de l’Hermitage 23300 La Souterraine,23176_0740,G,RUE DE L HERMITAGE,
262317605,00018,26231760500018,O,1983-03-01,21,2020,,2022-08-29T09:10:21,true,4,CITE DU PUYCHARRAUD,12,,AV,PASTEUR,23300,LA SOUTERRAINE,,,23176,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE HOSPITALIER DE MOYEN SEJOUR,,,,86.10Z,NAFRev2,O,1.480855,46.235563,0.68,housenumber,12 Rue Pasteur 23300 La Souterraine,23176_wfsn50_00012,G,12 RUE PASTEUR,
262317605,00026,26231760500026,O,1984-12-21,12,2020,,2022-08-29T09:10:21,false,5,CITE DU PUYCHARRAUD,12,,AV,PASTEUR,23300,LA SOUTERRAINE,,,23176,,,,,,,,,,,,,,,,,,,2015-04-20,A,EHPAD E. JAMMOT,,,,87.10A,NAFRev2,N,1.480855,46.235563,0.68,housenumber,12 Rue Pasteur 23300 La Souterraine,23176_wfsn50_00012,G,12 RUE PASTEUR,
262317605,00034,26231760500034,O,1977-10-01,12,2020,,2022-08-29T09:10:21,false,3,CITE DU PUYCHARRAUD,12,,AV,PASTEUR,23300,LA SOUTERRAINE,,,23176,,,,,,,,,,,,,,,,,,,2008-01-01,A,USLD DU CH DE LA SOUTERRAINE,,,,86.10Z,NAFRev2,N,1.480855,46.235563,0.68,housenumber,12 Rue Pasteur 23300 La Souterraine,23176_wfsn50_00012,G,12 RUE PASTEUR,
262317605,00042,26231760500042,O,2004-10-05,03,2020,,2022-08-29T09:10:21,false,3,CITE DU PUYCHARRAUD,12,,AV,PASTEUR,23300,LA SOUTERRAINE,,,23176,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DE SOINS A DOMICILE - SSIAD,,,,86.90D,NAFRev2,N,1.480855,46.235563,0.68,housenumber,12 Rue Pasteur 23300 La Souterraine,23176_wfsn50_00012,G,12 RUE PASTEUR,
262317605,00059,26231760500059,O,2005-01-01,,,,2008-01-04T18:57:01,false,2,,,,AV,CHARLES DE GAULLE,23300,LA SOUTERRAINE,,,23176,,,,,,,,,,,,,,,,,,,2008-01-01,A,DOTATION NON AFFECTEE,,,,66.19A,NAFRev2,N,1.480987,46.234743,0.87,street,Avenue Charles de Gaulle 23300 La Souterraine,23176_0190,G,AVENUE CHARLES DE GAULLE,
262317605,00067,26231760500067,O,2001-10-29,NN,,,2020-08-25T10:20:52,false,4,CITE DU PUYCHARRAUD,12,,AV,PASTEUR,23300,LA SOUTERRAINE,,,23176,,,,,,,,,,,,,,,,,,,2018-04-01,F,CTRE LOCAL INFORMATION COORDINATION CLIC,,,,88.99B,NAFRev2,N,1.480855,46.235563,0.68,housenumber,12 Rue Pasteur 23300 La Souterraine,23176_wfsn50_00012,G,12 RUE PASTEUR,
262317605,00083,26231760500083,O,2009-01-01,11,2020,,2022-08-29T09:10:21,false,1,,12,,AV,PASTEUR,23300,LA SOUTERRAINE,,,23176,,,,,,,,,,,,,,,,,,,2009-01-01,A,EHPAD EX LONG SEJOUR,,,,87.10A,NAFRev2,N,1.480855,46.235563,0.68,housenumber,12 Rue Pasteur 23300 La Souterraine,23176_wfsn50_00012,G,12 RUE PASTEUR,
262317613,00012,26231761300012,O,1983-03-01,NN,,,2010-06-26T03:06:48,true,3,,8,,PL,DE LA MAIRIE,23300,LA SOUTERRAINE,,,23176,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,1.481497,46.231744,0.42,housenumber,8 Avenue de la Libération 23300 La Souterraine,23176_0870_00008,G,8 AVENUE DE LA LIBERATION,
262317621,00015,26231762100015,O,1983-03-01,NN,,,,false,4,,8,,PL,DE LA MAIRIE,23300,LA SOUTERRAINE,,,23176,,,,,,,,,,,,,,,,,,,2000-12-31,F,CCAS,,,,85.3K,NAF1993,O,1.481497,46.231744,0.42,housenumber,8 Avenue de la Libération 23300 La Souterraine,23176_0870_00008,G,8 AVENUE DE LA LIBERATION,
262317621,00023,26231762100023,O,1984-12-03,NN,,,,false,4,,8,,PL,DE LA MAIRIE,23300,LA SOUTERRAINE,,,23176,,,,,,,,,,,,,,,,,,,2000-12-31,F,SERV SOINS DOMICILE PERS AGEES,,,,85.3J,NAF1993,N,1.481497,46.231744,0.42,housenumber,8 Avenue de la Libération 23300 La Souterraine,23176_0870_00008,G,8 AVENUE DE LA LIBERATION,
262317621,00031,26231762100031,O,1987-01-01,NN,,,,false,4,MAIRIE,8,,PL,DE LA MAIRIE,23300,LA SOUTERRAINE,,,23176,,,,,,,,,,,,,,,,,,,2000-12-31,F,SCE REPAS A DOMICILE,,,,85.3J,NAF1993,N,1.481497,46.231744,0.42,housenumber,8 Avenue de la Libération 23300 La Souterraine,23176_0870_00008,G,8 AVENUE DE LA LIBERATION,
262317621,00049,26231762100049,O,1993-10-01,02,2020,,2022-08-29T09:10:21,true,4,BATIMENT SAINT JOSEPH,1,,RUE,DE L HERMITAGE,23300,LA SOUTERRAINE,,BP 95,23176,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,1.48297,46.238817,0.96,housenumber,1 Rue de l’Hermitage 23300 La Souterraine,23176_0740_00001,G,1 RUE DE L HERMITAGE,
262317621,00056,26231762100056,O,1993-10-01,NN,,,2006-10-26T23:44:59,false,3,BATIMENT SAINT JOSEPH,1,,RUE,DE L HERMITAGE,23300,LA SOUTERRAINE,,,23176,,,,,,,,,,,,,,,,,,,2004-10-05,F,SERVICE SOINS A DOMICILE PERSONNES AGEES,,,,85.3J,NAFRev1,N,1.48297,46.238817,0.96,housenumber,1 Rue de l’Hermitage 23300 La Souterraine,23176_0740_00001,G,1 RUE DE L HERMITAGE,
262317621,00064,26231762100064,O,1993-10-01,03,2020,,2022-08-29T09:10:21,false,3,BATIMENT SAINT JOSEPH,1,,RUE,DE L HERMITAGE,23300,LA SOUTERRAINE,,BP 95,23176,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE REPAS A DOMICILE,,,,88.99B,NAFRev2,N,1.48297,46.238817,0.96,housenumber,1 Rue de l’Hermitage 23300 La Souterraine,23176_0740_00001,G,1 RUE DE L HERMITAGE,
262324700,00026,26232470000026,O,1984-03-01,03,2020,,2022-08-29T09:10:21,false,5,,1,,RUE,DE L HERMITAGE,23300,LA SOUTERRAINE,,,23176,,,,,,,,,,,,,,,,,,,2015-11-13,A,CENTRE DE SOINS PSYCHOTHERAPIE ENFANTS L'HERMITAGE,,,,86.10Z,NAFRev2,O,1.48297,46.238817,0.96,housenumber,1 Rue de l’Hermitage 23300 La Souterraine,23176_0740_00001,G,1 RUE DE L HERMITAGE,
262324700,00125,26232470000125,O,1991-12-01,11,2020,,2022-08-29T09:10:21,false,5,,51,,RUE,AUGUSTE COULON,23300,LA SOUTERRAINE,,,23176,,,,,,,,,,,,,,,,,,,2015-11-13,A,CENTRE DE SOINS PSYCHOTHERAPIE ADULTES,,,,86.10Z,NAFRev2,O,1.493268,46.228967,0.96,housenumber,51 Rue Auguste Coulon 23300 La Souterraine,23176_0090_00051,G,51 RUE AUGUSTE COULON,
262324700,00174,26232470000174,O,1997-01-01,NN,,,2011-04-23T04:21:03,false,4,,14,,BD,MESTADIER,23300,LA SOUTERRAINE,,,23176,,,,,,,,,,,,,,,,,,,2009-12-25,F,CENTRE MEDICO PSYCHOLOGIQUE ENFANTS IS,,,,86.10Z,NAFRev2,N,1.485194,46.240324,0.84,housenumber,14 Boulevard Mestadier 23300 La Souterraine,23176_1040_00014,G,14 BOULEVARD MESTADIER,
262324700,00216,26232470000216,O,1997-01-01,,,,,false,3,,13,,RUE,RENE BRUAT,23300,LA SOUTERRAINE,,,23176,,,,,,,,,,,,,,,,,,,2002-09-24,F,CTRE CONSULT MEDICO PSY LOGIS CROIX PIER,,,,85.1A,NAF1993,N,1.495068,46.240557,0.96,housenumber,13 Rue René Bruat 23300 La Souterraine,23176_1340_00013,G,13 RUE RENE BRUAT,
272317603,00012,27231760300012,O,,,,,,true,1,,,,RUE,RAYMOND BELMONT,23300,LA SOUTERRAINE,,,23176,,,,,,,,,,,,,,,,,,,,F,,,,,67.11,NAP,N,1.482216,46.229716,0.61,street,Rue Raymond Joyeux 23300 La Souterraine,23176_1325,G,RUE RAYMOND JOYEUX,
272317611,00015,27231761100015,O,,,,,,true,1,,8,,PL,DE LA MAIRIE,23300,LA SOUTERRAINE,,,23176,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,1.481497,46.231744,0.42,housenumber,8 Avenue de la Libération 23300 La Souterraine,23176_0870_00008,G,8 AVENUE DE LA LIBERATION,