siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216504571,00011,21650457100011,O,1983-03-01,01,2018,,2020-08-25T10:18:31,true,3,,,,,,65140,UGNOUAS,,,65457,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
266507490,00016,26650749000016,O,1984-12-18,NN,,,2020-10-15T09:46:02,true,4,,,,,MAIRIE,65140,UGNOUAS,,,65457,,,,,,,,,,,,,,,,,,,2020-10-13,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
312186877,00071,31218687700071,O,2015-09-09,,,,2015-11-06T19:22:50,false,2,,4,,RUE,DES PYRENEES,65140,UGNOUAS,,,65457,,,,,,,,,,,,,,,,,,,2015-10-09,F,,,,,85.53Z,NAFRev2,N,0.099301,43.342273,0.93,housenumber,4 Rue des Pyrénées 65140 Ugnouas,65457_0084_00004,G,4 RUE DES PYRENEES,
392750600,00018,39275060000018,O,1993-09-02,NN,,,2008-01-05T00:08:30,true,3,,,,,,65140,UGNOUAS,,,65457,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
397760513,00010,39776051300010,O,1994-07-13,NN,,,2008-01-04T18:34:46,true,3,,,,,,65140,UGNOUAS,,,65457,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408213742,00013,40821374200013,O,,NN,,,,true,1,,,,,,65140,UGNOUAS,,,65457,,,,,,,,,,,,,,,,,,,1996-07-08,F,,,,,52.3E,NAF1993,N,,,0,,,,,,
413031907,00012,41303190700012,O,1997-07-01,01,2018,,2021-02-23T11:35:21,true,3,,5,,RUE,DE LA MOISSON,65140,UGNOUAS,,,65457,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,0.100459,43.339806,0.93,housenumber,5 Rue de la Moisson 65140 Ugnouas,65457_0062_00005,G,5 RUE DE LA MOISSON,
414555656,00019,41455565600019,O,1997-07-07,,,,,false,3,,,,,,65140,UGNOUAS,,,65457,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
418903241,00028,41890324100028,O,2006-12-29,,,,2021-02-23T11:39:39,true,4,,,,,LA VIGNETTE,65140,UGNOUAS,,,65457,,,,,,,,,,,,,,,,,,,2015-02-15,A,,,,TOUS TEMPS CADEAUX,47.89Z,NAFRev2,N,2.536046,49.1608567,0.89,poi.grass,La Vignette (Pelouse) Pontarmé,https://osm.org/way/198336097,G,,
419152269,00017,41915226900017,O,1982-12-31,NN,,,,true,1,,,,,,65140,UGNOUAS,,,65457,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
430469445,00034,43046944500034,O,2012-12-11,,,,2021-02-23T11:50:24,true,1,,14,,RUE,DES PYRENEES,65140,UGNOUAS,,,65457,,,,,,,,,,,,,,,,,,,2012-12-11,A,,,,,68.20B,NAFRev2,N,0.098253,43.337946,0.93,housenumber,14 Rue des Pyrénées 65140 Ugnouas,65457_0084_00014,G,14 RUE DES PYRENEES,
433482643,00015,43348264300015,O,2000-10-24,NN,,,,false,5,,,,,,65140,UGNOUAS,,,65457,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,51.9B,NAFRev1,O,,,0,,,,,,
433886397,00010,43388639700010,O,2000-07-01,NN,,,,true,1,,,,,,65140,UGNOUAS,,,65457,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,51.1R,NAF1993,N,,,0,,,,,,
437747306,00011,43774730600011,O,2001-01-01,NN,,,2015-04-22T09:02:16,true,3,,,,RTE,D'ESCONDEAUX,65140,UGNOUAS,,,65457,,,,,,,,,,,,,,,,,,,2005-02-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
442246435,00014,44224643500014,O,2002-07-01,NN,,,2008-01-04T21:38:03,true,3,,,,RTE,DE TOSTAT,65140,UGNOUAS,,,65457,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
442799680,00032,44279968000032,O,2012-12-11,,,,2021-02-23T13:24:51,true,1,,14,,RUE,DES PYRENEES,65140,UGNOUAS,,,65457,,,,,,,,,,,,,,,,,,,2012-12-11,A,,,,,68.20B,NAFRev2,N,0.098253,43.337946,0.93,housenumber,14 Rue des Pyrénées 65140 Ugnouas,65457_0084_00014,G,14 RUE DES PYRENEES,
478630775,00011,47863077500011,O,2004-02-15,,,,2010-10-05T07:55:30,true,4,LD LA GALOTTE,,,RTE,DE TOSTAT,65140,UGNOUAS,,,65457,,,,,,,,,,,,,,,,,,,2009-02-28,F,,,,,68.31Z,NAFRev2,N,,,0,,,,,,
480884139,00019,48088413900019,O,2005-02-01,,,,2008-01-05T00:16:54,true,2,,,,RTE,D'ESCONDEAUX,65140,UGNOUAS,,,65457,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
482577087,00018,48257708700018,O,2005-06-06,,,,2016-05-13T04:54:31,true,4,,3,,RUE,DES PYRENNEES,65140,UGNOUAS,,,65457,,,,,,,,,,,,,,,,,,,2016-05-12,A,,,,,81.21Z,NAFRev2,N,0.099322,43.341936,0.84,housenumber,3 Rue des Pyrénées 65140 Ugnouas,65457_0084_00003,G,3 RUE DES PYRENEES,
489961052,00037,48996105200037,O,2013-01-07,,,,2013-01-16T10:34:37,true,1,,14,,RUE,DES PYRENEES,65140,UGNOUAS,,,65457,,,,,,,,,,,,,,,,,,,2013-01-07,A,,,,,68.20B,NAFRev2,N,0.098253,43.337946,0.93,housenumber,14 Rue des Pyrénées 65140 Ugnouas,65457_0084_00014,G,14 RUE DES PYRENEES,
494371339,00016,49437133900016,O,2007-01-16,,,,2010-06-09T05:24:58,true,3,,,,,,65140,UGNOUAS,,,65457,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
500111588,00017,50011158800017,O,2007-09-01,01,2018,,2020-08-25T10:10:28,true,2,CHEZ MONSIEUR FRANCOIS MOUCHOUS,,,,,65140,UGNOUAS,,,65457,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
501845598,00017,50184559800017,O,2007-11-01,,,,2009-02-03T06:12:48,true,2,,,,RTE,D'ESCONDEAUX,65140,UGNOUAS,,,65457,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
512131830,00014,51213183000014,O,2004-01-01,,,,2009-04-29T09:10:39,true,1,,7,,RUE,DE L'EGLISE,65140,UGNOUAS,,,65457,,,,,,,,,,,,,,,,,,,2004-01-01,A,,,,,01.50Z,NAFRev2,N,0.097767,43.341089,0.93,housenumber,7 Rue de l'Eglise 65140 Ugnouas,65457_0023_00007,G,7 RUE DE L EGLISE,
522982909,00015,52298290900015,O,2010-05-01,,,,2010-06-09T05:24:56,true,1,,11,,RUE,DES PYRENEES,65140,UGNOUAS,,,65457,,,,,,,,,,,,,,,,,,,2010-05-01,A,,,,,01.11Z,NAFRev2,N,0.099495,43.343223,0.93,housenumber,11 Rue des Pyrénées 65140 Ugnouas,65457_0084_00011,G,11 RUE DES PYRENEES,
538312968,00018,53831296800018,O,2011-11-10,,,,2011-12-06T09:06:53,true,1,,5,,RUE,DES PYRENEES,65140,UGNOUAS,,,65457,,,,,,,,,,,,,,,,,,,2011-11-10,A,,,,,68.20B,NAFRev2,N,0.099262,43.341527,0.93,housenumber,5 Rue des Pyrénées 65140 Ugnouas,65457_0084_00005,G,5 RUE DES PYRENEES,
572780393,00060,57278039300060,O,2006-12-29,NN,,7420ZR,2017-05-04T08:18:29,true,5,LA VIGNETTE,,,,LA VIGNETTE,65140,UGNOUAS,,,65457,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,ALPY,74.20Z,NAFRev2,O,2.536046,49.1608567,0.89,poi.grass,La Vignette (Pelouse) Pontarmé,https://osm.org/way/198336097,G,,
751201302,00013,75120130200013,O,2012-04-01,,,,2012-07-12T10:54:06,false,2,,1,,RUE,DU MOULIN,65140,UGNOUAS,,,65457,,,,,,,,,,,,,,,,,,,2012-05-01,F,,,,,47.99B,NAFRev2,N,1.8455397,48.0102704,0.9,poi,Rue du Moulin (Pont) Gidy,https://osm.org/way/25749855,G,,
777171588,00018,77717158800018,O,1967-01-01,NN,,,2007-02-16T16:49:15,true,4,,,,,,65140,UGNOUAS,,,65457,,,,,,,,,,,,,,,,,,,2007-01-15,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
799635735,00019,79963573500019,O,2014-01-11,,,,2015-12-23T04:17:17,true,2,,14,,RTE,DES PYRENEES,65140,UGNOUAS,,,65457,,,,,,,,,,,,,,,,,,,2015-12-22,F,,,,,47.89Z,NAFRev2,N,0.098253,43.337946,0.79,housenumber,14 Rue des Pyrénées 65140 Ugnouas,65457_0084_00014,G,14 RUE DES PYRENEES,
840058390,00013,84005839000013,O,2018-06-04,,,3312ZA,2020-07-28T03:36:06,true,4,,7,,RUE,DE LA MOISSON,65140,UGNOUAS,,,65457,,,,,,,,,,,,,,,,,,,2020-07-24,F,,,,MR ESSER BERNARD WERNER,33.12Z,NAFRev2,N,0.101623,43.33977,0.93,housenumber,7 Rue de la Moisson 65140 Ugnouas,65457_0062_00007,G,7 RUE DE LA MOISSON,
841102635,00015,84110263500015,O,2018-07-01,,,,2018-07-17T04:08:06,true,1,,14,,RUE,DES PYRENEES,65140,UGNOUAS,,,65457,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,,68.20B,NAFRev2,N,0.098253,43.337946,0.93,housenumber,14 Rue des Pyrénées 65140 Ugnouas,65457_0084_00014,G,14 RUE DES PYRENEES,
891842114,00011,89184211400011,O,2020-11-11,,,,2021-03-11T17:06:28,true,1,,14,,RTE,DES PYRENEES,65140,UGNOUAS,,,65457,,,,,,,,,,,,,,,,,,,2020-11-11,A,,,,,41.10D,NAFRev2,N,0.098253,43.337946,0.79,housenumber,14 Rue des Pyrénées 65140 Ugnouas,65457_0084_00014,G,14 RUE DES PYRENEES,
