id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-891757,2019-05-21,000002,Vente,38000,3,,RUE DU MESNIL,0003,60420,60556,Royaucourt,60,,,60556000AB0050,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,154,0,S,sols,,,305,2.528075,49.610158
2019-891757,2019-05-21,000002,Vente,38000,,,LE VILLAGE,B055,60420,60556,Royaucourt,60,,,60556000AB0278,,,,,,,,,,,,,0,,,,,J,jardins,,,143,2.527811,49.610059
2019-891757,2019-05-21,000002,Vente,38000,,,LE VILLAGE,B055,60420,60556,Royaucourt,60,,,60556000AB0280,,,,,,,,,,,,,0,,,,,PH,herbages,,,154,2.528125,49.610095
2019-891757,2019-05-21,000002,Vente,38000,,,LE VILLAGE,B055,60420,60556,Royaucourt,60,,,60556000AB0282,,,,,,,,,,,,,0,,,,,J,jardins,,,170,2.527767,49.610125
2019-892392,2019-08-22,000001,Vente,130000,19,,RUE EN HAUT,0002,60420,60556,Royaucourt,60,,,60556000AB0168,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,366,2.528898,49.606979
2019-892392,2019-08-22,000001,Vente,130000,,,LE VILLAGE,B055,60420,60556,Royaucourt,60,,,60556000AB0169,,,,,,,,,,,,,0,,,,,J,jardins,,,685,2.52919,49.607079
2019-892570,2019-08-31,000001,Vente,99000,2,,RUE LE HEBAIN,0006,60420,60556,Royaucourt,60,,,60556000ZH0075,,,,,,,,,,,,,0,1,Maison,65,4,J,jardins,,,1161,2.531419,49.606738
2019-892570,2019-08-31,000001,Vente,99000,2,,RUE LE HEBAIN,0006,60420,60556,Royaucourt,60,,,60556000ZH0075,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,1094,2.531419,49.606738
2019-892678,2019-09-20,000001,Vente,172000,,,LE VILLAGE,B055,60420,60556,Royaucourt,60,,,60556000AB0150,,,,,,,,,,,,,0,,,,,J,jardins,,,754,2.528835,49.608468
2019-892678,2019-09-20,000001,Vente,172000,2,,RUE DU CUL SAC,0001,60420,60556,Royaucourt,60,,,60556000AB0151,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,628,2.528984,49.608555
