siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200000529,00012,20000052900012,O,2005-12-14,NN,,,2016-12-16T09:22:23,true,3,MAIRIE,1,,RUE,DE LA MAIRIE,16440,CLAIX,,,16101,,,,,,,,,,,,,,,,,,,2016-12-14,F,,,,,84.13Z,NAFRev2,N,0.042412,45.554823,0.95,housenumber,1 Rue de la Mairie 16440 Claix,16101_0209_00001,G,1 RUE DE LA MAIRIE,
211601018,00016,21160101800016,O,1983-03-01,11,2020,,2022-08-29T09:06:05,true,3,,1,,RUE,DE LA MAIRIE,16440,CLAIX,,,16101,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.042412,45.554823,0.95,housenumber,1 Rue de la Mairie 16440 Claix,16101_0209_00001,G,1 RUE DE LA MAIRIE,
211601018,00024,21160101800024,O,1983-12-21,03,2020,,2022-08-29T09:06:05,false,3,,,,,LE BOURG,16440,CLAIX,,,16101,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.03528,45.556177,0.31,street,Route de Chez le Râle 16440 Claix,16101_0280,G,ROUTE DE CHEZ LE RALE,
211601018,00032,21160101800032,O,1999-02-05,NN,,,2012-07-23T10:23:25,false,3,MAIRIE,1,,RUE,DE LA MAIRIE,16440,CLAIX,,,16101,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.042412,45.554823,0.95,housenumber,1 Rue de la Mairie 16440 Claix,16101_0209_00001,G,1 RUE DE LA MAIRIE,
211601018,00040,21160101800040,O,2000-01-01,NN,,,2008-01-04T18:26:46,false,2,MAIRIE,,,,BOIS GOUNERIE,16440,CLAIX,,,16101,,,,,,,,,,,,,,,,,,,2006-12-31,F,SPANC,,,,75.1C,NAFRev1,N,0.064983,45.556888,0.41,street,Champs et Bois de Clerigna 16440 Claix,16101_B056,G,CHAMPS ET BOIS DE CLERIGNA,
261603203,00017,26160320300017,O,1986-01-06,NN,,,2022-08-23T15:12:21,true,5,MAIRIE,1,,RUE,DE LA MAIRIE,16440,CLAIX,,,16101,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,88.99B,NAFRev2,N,0.042412,45.554823,0.95,housenumber,1 Rue de la Mairie 16440 Claix,16101_0209_00001,G,1 RUE DE LA MAIRIE,
304370232,00015,30437023200015,O,1975-01-01,NN,,,2006-12-15T00:15:34,false,5,,,,,LA CROIX MARCEAU,16440,CLAIX,,,16101,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,55.4C,NAFRev1,O,0.042431,45.556113,0.95,street,La Croix Marceau 16440 Claix,16101_B090,G,LA CROIX MARCEAU,
306557299,00121,30655729900121,O,2008-07-01,,,,2009-08-26T07:59:31,false,2,ROUTE DE BLANZAC,,,,LA COUSINETTE,16440,CLAIX,,,16101,,,,,,,,,,,,,,,,,,,2009-08-27,F,,,,,56.21Z,NAFRev2,N,0.037866,45.559063,0.54,street,Impasse Cousinet 16440 Claix,16101_0065,G,IMPASSE COUSINET,
311464457,00010,31146445700010,O,,NN,,,,true,1,,,,LD,LE MOULIN A VENT,16440,CLAIX,,,16101,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,0.048751,45.559528,0.5,locality,Le Petit Moulin 16440 Claix,16101_B143,G,LE PETIT MOULIN,
311597405,00019,31159740500019,O,1987-02-16,NN,,,2008-11-07T00:26:33,true,3,,,,LD,CHEZ LE RALE,16440,CLAIX,,,16101,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,28.3C,NAFRev1,N,0.030956,45.552881,0.94,street,Chez le Râle 16440 Claix,16101_B075,G,CHEZ LE RALE,
312974751,00041,31297475100041,O,1999-01-01,NN,,,2019-06-24T13:18:01,false,4,,,,,LE PETIT MAINE SEC,16440,CLAIX,,,16101,,,,,,,,,,,,,,,,,,,2017-05-01,F,,,,,49.41B,NAFRev2,O,0.068576,45.554489,0.94,locality,Le Petit Maine Sec 16440 Claix,16101_B142,G,LE PETIT MAINE SEC,
314104605,00022,31410460500022,O,1983-01-01,,,,,true,3,,324,,,CHEZ CHAGNEAU,16440,CLAIX,,,16101,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,0.070315,45.547283,0.93,street,Route de Chez Chagneau 16440 Claix,16101_0035,G,ROUTE DE CHEZ CHAGNEAU,
315998583,00068,31599858300068,O,,NN,,,,true,1,,,,,,16440,CLAIX,,,16101,,,,,,,,,,,,,,,,,,,1997-08-30,F,,,,,51.3G,NAF1993,N,,,0,,,,,,
316114198,00013,31611419800013,O,1979-01-01,NN,,,2008-11-07T00:31:40,true,3,,,,LD,LES ANCLOUS,16440,CLAIX,,,16101,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,28.5D,NAFRev1,N,,,0,,,,,,
318054632,00019,31805463200019,O,1900-01-01,NN,,,,true,3,,,,LD,BOIS FLEURI,16440,CLAIX,,,16101,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,49.05,NAP,N,0.074386,45.555738,0.92,street,Impasse du Bois Fleuri 16440 Claix,16101_0021,G,IMPASSE DU BOIS FLEURI,
320688633,00017,32068863300017,O,,,,,,true,1,,,,LD,BOIS FLEURI,16440,CLAIX,,,16101,,,,,,,,,,,,,,,,,,,,F,,,,,54.10,NAP,N,0.074386,45.555738,0.92,street,Impasse du Bois Fleuri 16440 Claix,16101_0021,G,IMPASSE DU BOIS FLEURI,
320988314,00011,32098831400011,O,,NN,,,,true,1,,,,,BOIS FLEURI,16440,CLAIX,,,16101,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,00.10,NAP,N,0.074386,45.555738,0.92,street,Impasse du Bois Fleuri 16440 Claix,16101_0021,G,IMPASSE DU BOIS FLEURI,
323985754,00015,32398575400015,O,,,,,,true,1,,,,,LE RALE,16440,CLAIX,,,16101,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.10,NAP,N,0.030956,45.552881,0.92,street,Chez le Râle 16440 Claix,16101_B075,G,CHEZ LE RALE,
325316313,00015,32531631300015,O,,,,,,true,1,,,,,LE MAINE SEC,16440,CLAIX,,,16101,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,0.072487,45.552237,0.94,locality,Le Maine Sec 16440 Claix,16101_B126,G,LE MAINE SEC,
326354339,00029,32635433900029,O,1985-03-23,11,2020,,2022-08-29T09:19:16,true,4,,,,LD,LE MOULIN A VENT,16440,CLAIX,,,16101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.20B,NAFRev2,O,0.048751,45.559528,0.5,locality,Le Petit Moulin 16440 Claix,16101_B143,G,LE PETIT MOULIN,
332141282,00035,33214128200035,O,2003-01-01,NN,,,2014-07-08T00:37:10,true,4,,,,LD,CHEZ VERGUIN,16440,CLAIX,,,16101,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,43.22A,NAFRev2,N,0.045205,45.563377,0.93,street,Route de Chez Verguin 16440 Claix,16101_0350,G,ROUTE DE CHEZ VERGUIN,
332428895,00053,33242889500053,O,1986-01-01,NN,,,2014-06-14T02:34:04,true,5,,,,,,16440,CLAIX,,,16101,,,,,,,,,,,,,,,,,,,2012-06-26,F,,,,,10.51B,NAFRev2,O,,,0,,,,,,
332428895,00103,33242889500103,O,1984-10-01,NN,,,2012-11-30T08:57:35,false,4,,,,,,16440,CLAIX,,,16101,,,,,,,,,,,,,,,,,,,2008-02-04,F,,,,,10.51A,NAFRev2,N,,,0,,,,,,
334334984,00021,33433498400021,O,1992-03-02,12,2020,,2022-08-29T09:23:44,true,4,,,,,BOIS FLEURI,16440,CLAIX,,,16101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,O,0.074386,45.555738,0.92,street,Impasse du Bois Fleuri 16440 Claix,16101_0021,G,IMPASSE DU BOIS FLEURI,
338027618,00036,33802761800036,O,2018-12-21,00,2019,,2022-10-27T19:36:26,true,2,,8,,ALL,DES OMBRAGES,16440,CLAIX,,,16101,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,45.20A,NAFRev2,O,0.041588,45.553423,0.85,housenumber,8 Allée des Ombrages 16440 Claix,16101_0240_00008,G,8 ALLEE DES OMBRAGES,
340790138,00028,34079013800028,O,1991-01-01,NN,,,2008-11-07T01:01:02,false,3,,,,LD,CROIX MARCEAU,16440,CLAIX,,,16101,,,,,,,,,,,,,,,,,,,1995-04-10,F,,,,,36.2C,NAF1993,N,0.042431,45.556113,0.94,street,La Croix Marceau 16440 Claix,16101_B090,G,LA CROIX MARCEAU,
342254430,00024,34225443000024,O,1992-04-01,NN,,,2008-11-08T00:16:08,true,4,,,,,LA BUTTE A FUSILLER,16440,CLAIX,,,16101,,,,,,,,,,,,,,,,,,,2003-02-28,F,,,,,50.1Z,NAFRev1,N,0.038664,45.567709,0.82,street,Butte à Fusiller 16440 Claix,16101_0120,G,BUTTE A FUSILLER,
348623018,00028,34862301800028,O,2022-09-05,,,,2022-10-01T05:00:06,true,1,,,,,DOMAINE DE CHEZ MAILLARD,16440,CLAIX,,,16101,,,,,,,,,,,,,,,,,,,2022-09-05,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
349261420,00021,34926142000021,O,2003-07-21,,,,2008-01-04T23:01:54,false,3,DOMAINE MAILLARD,,,LD,LE MENAGER,16440,CLAIX,,,16101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,O,0.025269,45.536411,0.94,street,Le Ménager 16440 Claix,16101_ws0p52,G,LE MENAGER,
349261420,00039,34926142000039,O,2015-06-19,12,2020,,2022-08-29T09:31:08,true,2,,,,,DOMAINE DE CHEZ MAILLARD,16440,CLAIX,,,16101,,,,,,,,,,,,,,,,,,,2016-10-20,A,DOMAINES FRANCIS ABECASSIS,,,A B K 6,11.01Z,NAFRev2,O,,,0,,,,,,
349899500,00020,34989950000020,O,2007-07-12,,,,2012-07-09T08:43:53,false,3,,,,RTE,ROUTE DE BLANZAC,16440,CLAIX,,,16101,,,,,,,,,,,,,,,,,,,2009-06-29,F,LA CAGOUILLE D'OR,,,,56.10A,NAFRev2,N,0.043266,45.550523,0.83,street,Route de Blanzac 16440 Claix,16101_0001,G,ROUTE DE BLANZAC,
351214838,00010,35121483800010,O,1989-07-03,NN,,2562BZ,2020-08-25T10:11:25,true,6,,,,,,16440,CLAIX,,,16101,,,,,,,,,,,,,,,,,,,2018-12-20,F,,,,ATF BIGAUD,25.62B,NAFRev2,O,,,0,,,,,,
351312970,00038,35131297000038,O,2001-01-01,NN,,,2014-07-08T00:55:28,false,5,ZA ROUTE DE BLANZAC,,,LD,LA BUTTE A FUSILIER,16440,CLAIX,,,16101,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,13.20Z,NAFRev2,O,0.038076,45.568251,0.82,street,Butte a Fusilier 16440 Claix,16101_B043,G,BUTTE A FUSILIER,
351545934,00017,35154593400017,O,1989-08-01,NN,,,,true,1,,,,LD,LE RALE,16440,CLAIX,,,16101,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,45.2V,NAF1993,O,0.030956,45.552881,0.92,street,Chez le Râle 16440 Claix,16101_B075,G,CHEZ LE RALE,
352027239,00032,35202723900032,O,2003-11-03,NN,,,2017-03-22T08:02:26,false,4,,,,,LA GROIS DE CHARDY,16440,CLAIX,,,16101,,,,,,,,,,,,,,,,,,,2016-11-09,F,,,,,68.20B,NAFRev2,N,0.042967,45.541585,0.49,street,Allée de Chez Chardy 16440 Claix,16101_0045,G,ALLEE DE CHEZ CHARDY,
352380844,00022,35238084400022,O,1998-01-01,,,,,false,3,,,,,LA PERRIERE,16440,CLAIX,,,16101,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,01.1A,NAF1993,N,0.060447,45.537847,0.78,street,Chemin de la Pierriére 16440 Claix,16101_0265,G,CHEMIN DE LA PIERRIERE,
377571641,00010,37757164100010,O,1990-03-03,NN,,,2008-01-04T21:04:48,true,4,,,,,L EGLISE,16440,CLAIX,,,16101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.051133,45.549474,0.92,street,Route de l’Eglise 16440 Claix,16101_0100,G,ROUTE DE L EGLISE,
379903321,00022,37990332100022,O,2008-12-06,NN,,,2018-09-29T12:08:02,true,2,,,,,LES INGENIEUX,16440,CLAIX,,,16101,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,96.04Z,NAFRev2,O,0.044529,45.539515,0.8,street,Allée des Ingénieux 16440 Claix,16101_0155,G,ALLEE DES INGENIEUX,
380247312,00016,38024731200016,O,1900-01-01,NN,,,2011-04-28T00:46:34,false,3,,,,LD,CHEZ LE RALE,16440,CLAIX,,,16101,,,,,,,,,,,,,,,,,,,1991-01-31,F,,,,,,,N,0.030956,45.552881,0.94,street,Chez le Râle 16440 Claix,16101_B075,G,CHEZ LE RALE,
381437219,00029,38143721900029,O,2002-02-20,NN,,,2019-04-25T19:33:37,true,3,BOIS DE LA GOUNERIE,9,,ALL,DES OMBRAGES,16440,CLAIX,,,16101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,N,0.041396,45.553572,0.85,housenumber,9 Allée des Ombrages 16440 Claix,16101_0240_00009,G,9 ALLEE DES OMBRAGES,
381553247,00028,38155324700028,O,,,,,,true,1,,,,,,16440,CLAIX,,,16101,,,,,,,,,,,,,,,,,,,1995-09-21,F,,,,,52.6G,NAF1993,N,,,0,,,,,,
383184629,00012,38318462900012,O,1991-10-01,NN,,,2011-03-18T15:04:39,true,4,,,,LD,CHEZ MARCEAU,16440,CLAIX,,,16101,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,85.59B,NAFRev2,N,0.042174,45.555999,0.93,street,Rue des Chez Marceau 16440 Claix,16101_ak809k,G,RUE DES CHEZ MARCEAU,
383365293,00075,38336529300075,O,2001-03-16,NN,,,,false,4,,,,,LES TERRIERS,16440,CLAIX,,,16101,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,85.1G,NAFRev1,N,0.041855,45.557913,0.8,street,Rue des Terriers 16440 Claix,16101_0330,G,RUE DES TERRIERS,
384865390,00023,38486539000023,O,2018-01-01,,,,2021-02-23T11:13:00,true,1,,3,,CHE,DU PETIT MAIRAT,16440,CLAIX,,,16101,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,85.53Z,NAFRev2,N,0.039663,45.54872,0.86,housenumber,3 Chemin du Petit Mairat 16440 Claix,16101_0256_00003,G,3 CHEMIN DU PETIT MAIRAT,
388080129,00017,38808012900017,O,,NN,,,,true,1,,,,,,16440,CLAIX,,,16101,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
389021163,00024,38902116300024,O,2005-10-07,NN,,,2007-07-17T14:40:19,true,4,,,,RTE,DE BLANZAC,16440,CLAIX,,,16101,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,55.3B,NAFRev1,N,0.043266,45.550523,0.83,street,Route de Blanzac 16440 Claix,16101_0001,G,ROUTE DE BLANZAC,
389297664,00184,38929766400184,O,2013-10-01,01,2020,,2022-08-29T09:13:55,false,2,,16,B,RTE,DE MOQUERAT,16440,CLAIX,,,16101,,,,,,,,,,,,,,,,,,,2021-02-22,F,ELLE ET VIRE PRODUITS LAITIERS,,,,10.51B,NAFRev2,O,0.051299,45.557622,0.85,housenumber,16b Route de Moquerat 16440 Claix,16101_0225_00016_b,G,16B ROUTE DE MOQUERAT,
389317488,00051,38931748800051,O,2019-03-14,,,7420ZR,2021-02-23T11:15:16,true,1,,1,,IMP,DES VARENNES,16440,CLAIX,,,16101,,,,,,,,,,,,,,,,,,,2019-03-14,A,,,,ASPIC DRONE,74.20Z,NAFRev2,N,0.046146,45.563013,0.84,housenumber,1 Impasse des Varennes 16440 Claix,16101_0345_00001,G,1 IMPASSE DES VARENNES,
391526993,00012,39152699300012,O,1993-05-17,NN,,,2016-02-14T04:44:17,true,4,,,,,,16440,CLAIX,,,16101,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
393725759,00012,39372575900012,O,1994-01-24,NN,,,2010-09-01T04:52:26,true,4,,,,,CHEZ DEBEAUD,16440,CLAIX,,,16101,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,49.41B,NAFRev2,N,0.033083,45.540463,0.93,street,Route de Chez Debeaud 16440 Claix,16101_0070,G,ROUTE DE CHEZ DEBEAUD,
393744586,00016,39374458600016,O,1993-11-03,NN,,,,true,1,,,,,,16440,CLAIX,,,16101,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
397594789,00026,39759478900026,O,2013-12-09,,,,2021-03-31T08:44:21,true,2,,4,,CHE,DE LA PIERRIERE,16440,CLAIX,,,16101,,,,,,,,,,,,,,,,,,,2021-03-17,F,,,,BEAUTE EN TOUTE LIBERTE,96.02B,NAFRev2,N,0.060349,45.537831,0.85,housenumber,4 Chemin de la Pierriére 16440 Claix,16101_0265_00004,G,4 CHEMIN DE LA PIERRIERE,
398765537,00012,39876553700012,O,1994-09-02,NN,,,2013-08-21T09:23:53,true,3,,,,LD,CHEZ DEBEAU,16440,CLAIX,,,16101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.033083,45.540463,0.85,street,Route de Chez Debeaud 16440 Claix,16101_0070,G,ROUTE DE CHEZ DEBEAUD,
398815084,00015,39881508400015,O,,NN,,,,true,1,,12,,,BOIS DE LA GOURNERIE,16440,CLAIX,,,16101,,,,,,,,,,,,,,,,,,,1996-02-20,F,,,,,85.1C,NAF1993,N,0.041929,45.555246,0.43,housenumber,12 Rue de la Mairie 16440 Claix,16101_0209_00012,G,12 RUE DE LA MAIRIE,
398848192,00017,39884819200017,O,1994-09-02,02,2020,,2022-08-29T09:20:05,true,4,,3,,RTE,DE CHEZ DEBEAUD,16440,CLAIX,,,16101,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,0.032607,45.540158,0.86,housenumber,3 Route de Chez Debeaud 16440 Claix,16101_0070_00003,G,3 ROUTE DE CHEZ DEBEAUD,
400123725,00014,40012372500014,O,1995-02-15,NN,,,2022-06-29T04:02:00,true,4,,,,,FOUR GATINE,16440,CLAIX,,,16101,,,,,,,,,,,,,,,,,,,2022-03-28,F,,,,,68.20A,NAFRev2,N,0.04171,45.547643,0.93,street,Allée du Four Gâtine 16440 Claix,16101_0115,G,ALLEE DU FOUR GATINE,
400508990,00019,40050899000019,O,1995-03-06,NN,,,,false,3,,12,,,BOIS DE LA GOUNERIE,16440,CLAIX,,,16101,,,,,,,,,,,,,,,,,,,1996-06-01,F,,,,,85.1C,NAF1993,N,0.041929,45.555246,0.45,housenumber,12 Rue de la Mairie 16440 Claix,16101_0209_00012,G,12 RUE DE LA MAIRIE,
400585485,00016,40058548500016,O,1900-01-01,NN,,,2011-05-03T00:21:08,false,4,,,,LD,CHEZ LE RALE,16440,CLAIX,,,16101,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,45.4M,NAF1993,N,0.030956,45.552881,0.94,street,Chez le Râle 16440 Claix,16101_B075,G,CHEZ LE RALE,
400585485,00024,40058548500024,O,2010-08-01,,,,2021-02-23T11:24:29,true,1,,20,,RTE,DE VOEUIL-LE-ROSIER,16440,CLAIX,,,16101,,,,,,,,,,,,,,,,,,,2010-08-01,A,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
402002208,00039,40200220800039,O,2009-03-24,,,,2022-01-13T10:22:00,true,2,,,,LOT,LOT CHEZ PAPIN CRUEIZE,16440,CLAIX,,,16101,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,47.82Z,NAFRev2,N,0.052597,45.542238,0.49,street,Route de Chez Papin 16440 Claix,16101_0245,G,ROUTE DE CHEZ PAPIN,
404769903,00034,40476990300034,O,2011-07-01,,,,2019-10-30T04:02:26,true,1,,5,,IMP,LES BAUDINS DU BOURG,16440,CLAIX,,,16101,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,68.31Z,NAFRev2,N,0.050462,45.550429,0.51,housenumber,5 Impasse des Baudins 16440 Claix,16101_0010_00005,G,5 IMPASSE DES BAUDINS,
409666112,00019,40966611200019,O,1900-01-01,NN,,,2013-05-31T09:51:41,true,4,,,,,CHARDY,16440,CLAIX,,,16101,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,68.20B,NAFRev2,N,0.042967,45.541585,0.91,street,Allée de Chez Chardy 16440 Claix,16101_0045,G,ALLEE DE CHEZ CHARDY,
409666120,00012,40966612000012,O,1982-12-31,NN,,,2008-06-08T05:42:55,true,4,,,,,LES BAUDINS,16440,CLAIX,,,16101,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,01.50Z,NAFRev2,N,0.049764,45.550177,0.78,street,Impasse des Baudins 16440 Claix,16101_0010,G,IMPASSE DES BAUDINS,
409666138,00014,40966613800014,O,1982-12-31,NN,,,2013-01-21T02:33:34,true,4,,,,,CHEZ DEBEAU,16440,CLAIX,,,16101,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.21Z,NAFRev2,N,0.033083,45.540463,0.85,street,Route de Chez Debeaud 16440 Claix,16101_0070,G,ROUTE DE CHEZ DEBEAUD,
409689080,00011,40968908000011,O,1995-11-01,NN,,,2008-01-04T21:30:34,true,3,,,,,CHEZ CHAVIGNEAU,16440,CLAIX,,,16101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.070315,45.547283,0.69,street,Route de Chez Chagneau 16440 Claix,16101_0035,G,ROUTE DE CHEZ CHAGNEAU,
411296999,00021,41129699900021,O,2002-01-28,NN,,,2014-08-04T14:03:08,true,1,,,,,LES ROCS,16440,CLAIX,,,16101,,,,,,,,,,,,,,,,,,,2002-05-27,F,,,,,51.1R,NAF1993,N,0.041839,45.558476,0.52,street,Le Gros Roc 16440 Claix,16101_B119,G,LE GROS ROC,
411456171,00015,41145617100015,O,1997-02-15,NN,,,2020-08-21T03:34:03,true,4,,1,,ALL,DE CHEZ CHARDY,16440,CLAIX,,,16101,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,0.042967,45.541585,0.85,housenumber,1 Allée de Chez Chardy 16440 Claix,16101_0045_00001,G,1 ALLEE DE CHEZ CHARDY,
417969433,00032,41796943300032,O,2006-08-01,NN,,2932ZZ,2018-09-29T12:41:30,true,3,,,,,ZA LA BUTTE A FUSILIER,16440,CLAIX,,,16101,,,,,,,,,,,,,,,,,,,2016-06-13,F,,,,,29.32Z,NAFRev2,O,0.038076,45.568251,0.74,street,Butte a Fusilier 16440 Claix,16101_B043,G,BUTTE A FUSILIER,
418873659,00050,41887365900050,O,2016-06-01,,,,2016-06-03T14:06:12,false,1,,2,,,ROUTE DE CHEZ SEAU,16440,CLAIX,,,16101,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,,96.04Z,NAFRev2,N,0.047827,45.558246,0.94,housenumber,2 Route de Chez Seau 16440 Claix,16101_0320_00002,G,2 ROUTE DE CHEZ SEAU,
419392790,00012,41939279000012,O,1998-05-01,01,2020,4120AZ,2022-08-29T09:33:08,true,4,,,,,BEAUREGARD,16440,CLAIX,,,16101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,0.045035,45.53745,0.42,street,Impasse des Beaurits 16440 Claix,16101_0016,G,IMPASSE DES BEAURITS,
419970728,00012,41997072800012,O,1998-07-25,NN,,,2022-05-17T19:41:36,true,4,,12,,RTE,DE CHEZ VERGUIN,16440,CLAIX,,,16101,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,68.20A,NAFRev2,N,0.045429,45.563431,0.87,housenumber,12 Route de Chez Verguin 16440 Claix,16101_0350_00012,G,12 ROUTE DE CHEZ VERGUIN,
421788753,00018,42178875300018,O,1998-12-01,NN,,,2017-11-24T08:52:30,true,4,,4,,LOT,CHEZ PAPIN,16440,CLAIX,,,16101,,,,,,,,,,,,,,,,,,,2017-11-01,F,,,,,47.89Z,NAFRev2,N,0.051671,45.543014,0.68,housenumber,4 Route de Chez Papin 16440 Claix,16101_0245_00004,G,4 ROUTE DE CHEZ PAPIN,
422800144,00012,42280014400012,O,1999-05-03,NN,,3012ZZ,2016-11-24T05:04:03,true,4,,,,LD,BEAUREGARD,16440,CLAIX,,,16101,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,33.15Z,NAFRev2,N,0.045035,45.53745,0.42,street,Impasse des Beaurits 16440 Claix,16101_0016,G,IMPASSE DES BEAURITS,
423365717,00010,42336571700010,O,1999-07-04,01,2020,4399CZ,2022-08-29T09:04:45,true,3,,10,,RTE,DE L EGLISE,16440,CLAIX,,,16101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,0.051133,45.549474,0.85,housenumber,10 Route de l’Eglise 16440 Claix,16101_0100_00010,G,10 ROUTE DE L EGLISE,
424182103,00012,42418210300012,O,1999-07-02,NN,,,2014-03-04T09:11:22,false,3,,,,,,16440,CLAIX,,,16101,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,55.3B,NAFRev1,N,,,0,,,,,,
424989002,00037,42498900200037,O,2011-01-06,,,,2021-02-23T11:47:19,true,1,,,,,CHEZ JALET,16440,CLAIX,,,16101,,,,,,,,,,,,,,,,,,,2011-01-06,A,,,,,66.22Z,NAFRev2,N,0.038598,45.555095,0.94,locality,Chez Jalet 16440 Claix,16101_B073,G,CHEZ JALET,
428099428,00016,42809942800016,O,1999-11-01,NN,,,2018-09-29T12:08:33,true,4,,6,,CHE,CHEMIN DE LA PIERRIERE,16440,CLAIX,,,16101,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,0.060629,45.538224,0.88,housenumber,6 Chemin de la Pierriére 16440 Claix,16101_0265_00006,G,6 CHEMIN DE LA PIERRIERE,
431363787,00026,43136378700026,O,2003-12-30,NN,,,2008-12-31T05:22:21,true,4,,20,,,BOIS DE LA GOUNERIE,16440,CLAIX,,,16101,,,,,,,,,,,,,,,,,,,2008-12-14,F,,,,,64.30Z,NAFRev2,N,0.038885,45.556244,0.45,housenumber,20 Rue de la Mairie 16440 Claix,16101_0209_00020,G,20 RUE DE LA MAIRIE,
433109451,00016,43310945100016,O,2000-10-01,NN,,,2014-07-08T02:10:47,true,4,,,,LD,LES BAUDINS DU BOURG,16440,CLAIX,,,16101,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,31.09B,NAFRev2,N,0.049764,45.550177,0.47,street,Impasse des Baudins 16440 Claix,16101_0010,G,IMPASSE DES BAUDINS,
433355187,00025,43335518700025,O,2001-01-19,NN,,,2012-09-21T04:50:31,true,4,RATTACHEMENT MAIRIE,,,,,16440,CLAIX,,,16101,,,,,,,,,,,,,,,,,,,2011-11-22,F,,,,,47.89Z,NAFRev2,N,0.040436,45.555566,0.36,street,Rue de la Mairie 16440 Claix,16101_0209,D,RUE DE LA MAIRIE,
435334602,00024,43533460200024,O,2003-03-01,,,,2008-11-08T02:03:11,false,3,,20,,,BOIS DE LA GOUNERIE,16440,CLAIX,,,16101,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,15.2Z,NAFRev1,N,0.038885,45.556244,0.45,housenumber,20 Rue de la Mairie 16440 Claix,16101_0209_00020,G,20 RUE DE LA MAIRIE,
441199718,00012,44119971800012,O,2002-03-01,NN,,,2019-08-26T09:21:54,true,3,,1,,ALL,DE CHEZ CHARDY,16440,CLAIX,,,16101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.042967,45.541585,0.85,housenumber,1 Allée de Chez Chardy 16440 Claix,16101_0045_00001,G,1 ALLEE DE CHEZ CHARDY,
442688263,00015,44268826300015,O,2002-07-04,01,2020,4399CZ,2022-08-29T09:18:46,true,4,,,,LD,LE TERRIER CHEZ FOURNIER,16440,CLAIX,,,16101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,0.04276,45.55836,0.64,locality,Terriers de Chez Fournet 16440 Claix,16101_B188,G,TERRIERS DE CHEZ FOURNET,
443589833,00013,44358983300013,O,2002-10-03,NN,,,,true,4,,,,LD,L'EGLISE,16440,CLAIX,,,16101,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,02.0D,NAFRev1,N,0.051133,45.549474,0.92,street,Route de l’Eglise 16440 Claix,16101_0100,G,ROUTE DE L EGLISE,
443680764,00018,44368076400018,O,2002-10-11,NN,,,,false,3,,,,,L'EGLISE,16440,CLAIX,,,16101,,,,,,,,,,,,,,,,,,,2003-11-04,F,,,,,51.1R,NAFRev1,N,0.051133,45.549474,0.92,street,Route de l’Eglise 16440 Claix,16101_0100,G,ROUTE DE L EGLISE,
443680764,00026,44368076400026,O,2002-10-15,NN,,,2018-06-06T09:33:38,false,3,,,,,L'EGLISE,16440,CLAIX,,,16101,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,01.2J,NAFRev1,N,0.051133,45.549474,0.92,street,Route de l’Eglise 16440 Claix,16101_0100,G,ROUTE DE L EGLISE,
443680764,00034,44368076400034,O,2018-05-15,,,,2021-02-23T13:26:08,true,1,,5,,ALL,DES TILLEULS,16440,CLAIX,,,16101,,,,,,,,,,,,,,,,,,,2018-05-15,A,A......... ANNABELLA,,,,47.79Z,NAFRev2,N,0.054375,45.548091,0.74,street,Allee des Tilleuls 16440 Claix,16101_0335,G,ALLEE DES TILLEULS,
443944897,00026,44394489700026,O,2003-09-23,NN,,,2014-07-29T03:48:33,true,4,,,,LD,LA CROIX MARCEAU,16440,CLAIX,,,16101,,,,,,,,,,,,,,,,,,,2014-04-20,F,,,,,64.30Z,NAFRev2,N,0.042431,45.556113,0.95,street,La Croix Marceau 16440 Claix,16101_B090,G,LA CROIX MARCEAU,
444088975,00016,44408897500016,O,2002-11-07,NN,,,2020-10-15T03:49:27,true,4,,,,,LA CROIX MARCEAU,16440,CLAIX,,,16101,,,,,,,,,,,,,,,,,,,2020-02-24,F,,,,,68.20B,NAFRev2,N,0.042431,45.556113,0.95,street,La Croix Marceau 16440 Claix,16101_B090,G,LA CROIX MARCEAU,