id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-972090,2019-01-28,000001,Vente,241950,4,,IMP DES OLIVIERS,0049,65360,65313,Momères,65,,,65313000AE0011,,,,,,,,,,,,,0,1,Maison,124,4,S,sols,,,1277,0.085973,43.175158
2019-972672,2019-04-09,000001,Vente,14500,,,GESPAMIA,B008,65360,65313,Momères,65,,,653130000A0204,,,,,,,,,,,,,0,,,,,P,prés,,,1715,0.070506,43.170582
2019-972672,2019-04-09,000001,Vente,14500,,,GESPAMIA,B008,65360,65313,Momères,65,,,653130000A0205,,,,,,,,,,,,,0,,,,,P,prés,,,1425,0.070604,43.170342
2019-973702,2019-05-28,000001,Vente,138000,17,,RUE LAPEYRADE,0026,65360,65313,Momères,65,,,65313000AB0125,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,561,0.086663,43.182455
2019-974061,2019-07-05,000001,Vente,440000,,,ANCIEN CANAL DU MOULIN,B001,65360,65313,Momères,65,,,65313000AD0013,,,,,,,,,,,,,0,,,,,S,sols,,,846,0.089279,43.173234
2019-974061,2019-07-05,000001,Vente,440000,19,,RUE DES PYRENEES,0055,65360,65313,Momères,65,,,65313000AD0015,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,3100,0,S,sols,,,6981,0.089867,43.172505
2019-975648,2019-09-30,000001,Vente,162650,10,,RTE DE TARBES,0060,65360,65313,Momères,65,,,65313000AC0021,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,425,0.089817,43.178008
2019-976089,2019-10-21,000001,Vente,60000,,,MOURET,B017,65360,65313,Momères,65,,,65313000AB0160,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,910,0.08363,43.178629
2019-976539,2019-11-04,000002,Vente,110000,5,,RTE DE TARBES,0060,65360,65313,Momères,65,,,65313000AB0163,,,,,,,,,,,,,0,1,Maison,120,3,,,,,,0.089242,43.177384
