siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210202594,00011,21020259400011,O,1983-03-01,02,2020,,2022-08-29T09:05:40,true,4,,39,,RUE,ANDRE DEVIN,02500,EFFRY,,,02275,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.984795,49.923365,0.95,housenumber,39 Rue André Devin 02500 Effry,02275_0003_00039,G,39 RUE ANDRE DEVIN,
210202594,00029,21020259400029,O,1983-12-21,01,2020,,2022-09-13T11:25:16,false,3,,35,,RUE,ANDRE DEVIN,02500,EFFRY,,,02275,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.985144,49.923355,0.95,housenumber,35 Rue André Devin 02500 Effry,02275_0003_00035,G,35 RUE ANDRE DEVIN,
250200763,00010,25020076300010,O,1983-03-01,02,2020,,2022-08-29T09:09:51,true,4,MAIRIE,39,,RUE,ANDRE DEVIN,02500,EFFRY,,,02275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,3.984795,49.923365,0.95,housenumber,39 Rue André Devin 02500 Effry,02275_0003_00039,G,39 RUE ANDRE DEVIN,
260202718,00011,26020271800011,O,1983-03-01,NN,,,2010-06-26T03:02:51,true,3,MAIRIE,39,,RUE,ANDRE DEVIN,02500,EFFRY,,,02275,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.984795,49.923365,0.95,housenumber,39 Rue André Devin 02500 Effry,02275_0003_00039,G,39 RUE ANDRE DEVIN,
302388566,00028,30238856600028,O,,,,,,true,1,,95,,RUE,D HIRSON,02500,EFFRY,,,02275,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.2V,NAF1993,N,3.986609,49.92836,0.79,street,Rue d’Hirson 02500 Effry,02275_0016,G,RUE D HIRSON,
310306667,00018,31030666700018,O,,,,,,true,1,,,,,,02500,EFFRY,,,02275,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,21.12,NAP,N,,,0,,,,,,
318520970,00027,31852097000027,O,,NN,,,,true,1,,98,,RTE,D HIRSON,02500,EFFRY,,,02275,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,52.6E,NAF1993,N,3.989125,49.929094,0.78,housenumber,98 Rue d’Hirson 02500 Effry,02275_0016_00098,G,98 RUE D HIRSON,
318857422,00030,31885742200030,O,2011-07-01,,,,2021-02-23T10:43:20,true,1,,3,,RUE,D'HIRSON,02500,EFFRY,,HIRSON,02275,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,85.59A,NAFRev2,N,3.984464,49.927689,0.95,housenumber,3 Rue d’Hirson 02500 Effry,02275_0016_00003,G,3 RUE D HIRSON,
321166126,00011,32116612600011,O,1981-02-15,NN,,,,true,4,,,,,,02500,EFFRY,,,02275,,,,,,,,,,,,,,,,,,,2003-03-30,F,,,,,52.5Z,NAFRev1,N,,,0,,,,,,
321166134,00015,32116613400015,O,1900-01-01,,,,2016-09-29T10:48:54,false,2,,,,PL,D'EFFRY,02500,EFFRY,,,02275,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,3.989271,49.926975,0.67,street,Le Fond d’Effry 02500 Effry,02275_B006,G,LE FOND D EFFRY,
324491570,00010,32449157000010,O,,NN,,,,true,1,,2,,RUE,DU STADE,02500,EFFRY,,,02275,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,62.43,NAP,N,3.984817,49.927508,0.94,housenumber,2 Rue du Stade 02500 Effry,02275_0041_00002,G,2 RUE DU STADE,
326031994,00022,32603199400022,O,,NN,,,,true,1,,7,,RUE,VERTE,02500,EFFRY,,,02275,,,,,,,,,,,,,,,,,,,1994-10-31,F,,,,,71.2A,NAF1993,N,3.982821,49.92546,0.94,housenumber,7 Rue Verte 02500 Effry,02275_0045_00007,G,7 RUE VERTE,
330507187,00012,33050718700012,O,1984-07-10,NN,,,2014-10-02T04:17:41,false,4,,46,,RUE,ANDRE DEVIN,02500,EFFRY,,,02275,,,,,,,,,,,,,,,,,,,2014-05-31,F,,,,,01.41Z,NAFRev2,N,3.9852,49.921425,0.95,housenumber,46 Rue André Devin 02500 Effry,02275_0003_00046,G,46 RUE ANDRE DEVIN,
331321968,00017,33132196800017,O,1984-01-01,NN,,,2012-07-28T10:13:37,true,4,,,,,,02500,EFFRY,,,02275,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
333686038,00014,33368603800014,O,,NN,,,,true,1,,2,,RUE,DU STADE,02500,EFFRY,,,02275,,,,,,,,,,,,,,,,,,,1987-08-15,F,,,,,01.80,NAP,N,3.984817,49.927508,0.94,housenumber,2 Rue du Stade 02500 Effry,02275_0041_00002,G,2 RUE DU STADE,
334364692,00015,33436469200015,O,,NN,,,2006-11-25T10:25:45,true,1,,,,,MAIRIE,02500,EFFRY,,,02275,,,,,,,,,,,,,,,,,,,,F,,,,,96.15,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
339343402,00022,33934340200022,O,2010-07-14,,,,2012-11-09T00:33:36,false,2,,60,,RUE,D'HIRSON,02500,EFFRY,,,02275,,,,,,,,,,,,,,,,,,,2012-06-21,F,,,,,47.81Z,NAFRev2,N,3.987777,49.928729,0.95,housenumber,60 Rue d’Hirson 02500 Effry,02275_0016_00060,G,60 RUE D HIRSON,
340908458,00011,34090845800011,O,1987-03-09,21,2020,,2022-08-29T09:26:37,true,7,LIEUDIT LES JARDINS DES FO,,,LD,LES JARDINS DU FONDS,02500,EFFRY,,,02275,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,25.12Z,NAFRev2,O,,,0,,,,,,
347450777,00029,34745077700029,O,2012-03-15,,,,2015-10-14T03:28:13,true,2,,6,,RUE,DE LA PLAQUE,02500,EFFRY,,,02275,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,56.10C,NAFRev2,N,3.985423,49.927566,0.94,housenumber,6 Rue de la Plaque 02500 Effry,02275_0037_00006,G,6 RUE DE LA PLAQUE,
349711515,00032,34971151500032,O,2004-02-25,,,,2013-01-04T05:12:06,false,4,,2,,CHE,DES HAYETTES,02500,EFFRY,,,02275,,,,,,,,,,,,,,,,,,,2012-12-07,F,,,,,47.79Z,NAFRev2,N,3.990047,49.928584,0.59,housenumber,2 Lieu Dit les Hayettes 02500 Effry,02275_dd54t3_00002,G,2 LIEU DIT LES HAYETTES,
378019160,00043,37801916000043,O,2002-01-01,NN,,,2008-11-08T00:33:23,false,3,,6,,RUE,VERTE,02500,EFFRY,,,02275,,,,,,,,,,,,,,,,,,,2003-08-08,F,ENTREPRISE BATIS,,,,,,,3.982994,49.925641,0.94,housenumber,6 Rue Verte 02500 Effry,02275_0045_00006,G,6 RUE VERTE,
381810365,00019,38181036500019,O,1991-06-01,,,,,true,1,,12,,RUE,D'HIRSON,02500,EFFRY,,,02275,,,,,,,,,,,,,,,,,,,2000-09-08,F,,,,,45.3A,NAF1993,N,3.986246,49.928236,0.95,housenumber,12 Rue d’Hirson 02500 Effry,02275_0016_00012,G,12 RUE D HIRSON,
385141775,00010,38514177500010,O,1992-04-06,NN,,,2012-09-18T08:00:40,true,2,,9,,RUE,DES ROSIERS,02500,EFFRY,,,02275,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,,,,3.987259,49.92082,0.94,housenumber,9 Rue des Rosiers 02500 Effry,02275_0039_00009,G,9 RUE DES ROSIERS,
387944903,00013,38794490300013,O,,NN,,,,true,1,,3,,RUE,D HIRSON,02500,EFFRY,,,02275,,,,,,,,,,,,,,,,,,,1993-10-31,F,,,,,55.4B,NAF1993,N,3.984464,49.927689,0.95,housenumber,3 Rue d’Hirson 02500 Effry,02275_0016_00003,G,3 RUE D HIRSON,
388603599,00019,38860359900019,O,1992-08-01,,,,,false,4,,2,,RUE,DES MARLIES,02500,EFFRY,,,02275,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,02.0B,NAF1993,N,3.987003,49.920308,0.93,housenumber,2 Rue des Marlies 02500 Effry,02275_0030_00002,G,2 RUE DES MARLIES,
390994184,00021,39099418400021,O,2012-04-19,,,4334ZC,2021-02-23T11:16:53,true,1,,2,,RUE,DU STADE,02500,EFFRY,,,02275,,,,,,,,,,,,,,,,,,,2012-04-19,A,,,,SOLEMUR FILS,43.34Z,NAFRev2,N,3.984817,49.927508,0.94,housenumber,2 Rue du Stade 02500 Effry,02275_0041_00002,G,2 RUE DU STADE,
392681037,00017,39268103700017,O,1900-01-01,NN,,,2011-04-28T00:57:15,false,2,,8,,RUE,DU STADE,02500,EFFRY,,,02275,,,,,,,,,,,,,,,,,,,1993-10-11,F,,,,,,,,3.985816,49.927441,0.94,housenumber,8 Rue du Stade 02500 Effry,02275_0041_00008,G,8 RUE DU STADE,
399917038,00016,39991703800016,O,,NN,,,,true,1,,3,,RUE,D HIRSON,02500,EFFRY,,,02275,,,,,,,,,,,,,,,,,,,1997-12-15,F,,,,,55.4B,NAF1993,N,3.984464,49.927689,0.95,housenumber,3 Rue d’Hirson 02500 Effry,02275_0016_00003,G,3 RUE D HIRSON,
399975879,00012,39997587900012,O,1995-01-01,NN,,,,true,4,,50,,RUE,ANDRE DEVIN,02500,EFFRY,,,02275,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.3Z,NAF1993,N,3.983833,49.9172,0.95,housenumber,50 Rue André Devin 02500 Effry,02275_0003_00050,G,50 RUE ANDRE DEVIN,
400958518,00013,40095851800013,O,1994-01-01,NN,,,2008-01-04T19:38:17,true,3,,3,,RUE,DES ROSIERS,02500,EFFRY,,,02275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.986938,49.923116,0.94,housenumber,3 Rue des Rosiers 02500 Effry,02275_0039_00003,G,3 RUE DES ROSIERS,
408528065,00019,40852806500019,O,,NN,,,,true,1,,,,,,02500,EFFRY,,,02275,,,,,,,,,,,,,,,,,,,1996-10-24,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
408869253,00018,40886925300018,O,1971-01-01,NN,,,2008-01-04T21:17:51,true,3,,36,,RUE,A DEVIN,02500,EFFRY,,,02275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.984666,49.923347,0.82,housenumber,36 Rue André Devin 02500 Effry,02275_0003_00036,G,36 RUE ANDRE DEVIN,
417541778,00011,41754177800011,O,1997-12-31,NN,,,2008-01-04T23:06:16,true,4,,22,,RUE,ANDRE DEVIN,02500,EFFRY,,,02275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.984091,49.924677,0.95,housenumber,22 Rue André Devin 02500 Effry,02275_0003_00022,G,22 RUE ANDRE DEVIN,
453225153,00015,45322515300015,O,1982-04-05,NN,,,2008-01-05T02:58:45,true,3,MAIRIE,39,,RUE,DEVIN,02500,EFFRY,,,02275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.984795,49.923365,0.93,housenumber,39 Rue André Devin 02500 Effry,02275_0003_00039,G,39 RUE ANDRE DEVIN,
483510798,00018,48351079800018,O,2004-01-01,NN,,,2014-08-18T02:41:08,true,4,,,,,,02500,EFFRY,,,02275,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
492211107,00023,49221110700023,O,2007-01-01,NN,,,2017-10-22T03:42:48,true,3,,1,,RUE,VERTE,02500,EFFRY,,,02275,,,,,,,,,,,,,,,,,,,2017-10-20,F,,,,,47.78B,NAFRev2,N,3.983264,49.925739,0.94,housenumber,1 Rue Verte 02500 Effry,02275_0045_00001,G,1 RUE VERTE,
494315187,00018,49431518700018,O,1999-02-16,,,,2008-01-05T05:07:12,true,2,MAIRIE,,,,,02500,EFFRY,,,02275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
498830777,00013,49883077700013,O,2007-07-01,,,4322BB,2015-03-18T00:10:50,true,2,,78,,RUE,D'HIRSON,02500,EFFRY,,,02275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22B,NAFRev2,N,3.988352,49.928908,0.95,housenumber,78 Rue d’Hirson 02500 Effry,02275_0016_00078,G,78 RUE D HIRSON,
499353597,00036,49935359700036,O,2010-12-15,,,4321AB,2016-02-10T03:35:42,true,2,,47,B,RUE,ANDRE DEVIN,02500,EFFRY,,,02275,,,,,,,,,,,,,,,,,,,2016-01-31,F,,,,,43.21A,NAFRev2,N,3.985092,49.918623,0.86,housenumber,47bis Rue André Devin 02500 Effry,02275_0003_00047_bis,G,47BIS RUE ANDRE DEVIN,
508524006,00014,50852400600014,O,2008-10-15,,,,2012-06-05T13:50:19,false,2,,2,,RUE,DU STADE,02500,EFFRY,,,02275,,,,,,,,,,,,,,,,,,,2009-03-01,F,,,,,47.19B,NAFRev2,N,3.984817,49.927508,0.94,housenumber,2 Rue du Stade 02500 Effry,02275_0041_00002,G,2 RUE DU STADE,
513715581,00015,51371558100015,O,2009-08-10,,,,2012-11-10T01:05:10,true,1,,,,ALL,DU COQ ROND,02500,EFFRY,,,02275,,,,,,,,,,,,,,,,,,,2009-08-10,A,,,,,85.59A,NAFRev2,N,3.985752,49.928647,0.83,street,Allee du Coq Rond 02500 Effry,02275_0002,G,ALLEE DU COQ ROND,
514185743,00010,51418574300010,O,2008-05-19,,,,2009-08-10T14:48:19,true,1,MAIRIE,,,RUE,ANDRE DERIN,02500,EFFRY,,,02275,,,,,,,,,,,,,,,,,,,2008-05-19,A,,,,,94.99Z,NAFRev2,N,3.984286,49.924098,0.78,street,Rue André Devin 02500 Effry,02275_0003,G,RUE ANDRE DEVIN,
520625872,00038,52062587200038,O,2018-02-01,,,,2021-02-23T15:34:13,true,1,APPT 7,2,,PL,GEORGES DROUET,02500,EFFRY,,,02275,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,,90.03A,NAFRev2,N,3.984123,49.928127,0.85,housenumber,2 Place Georges Drouet 02500 Effry,02275_0009_00002,G,2 PLACE GEORGES DROUET,
523095396,00025,52309539600025,O,2014-06-02,,,,2014-08-06T03:47:19,false,2,APPT 3,2,,PL,GEORGES DROUET,02500,EFFRY,,,02275,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,96.02A,NAFRev2,N,3.984123,49.928127,0.85,housenumber,2 Place Georges Drouet 02500 Effry,02275_0009_00002,G,2 PLACE GEORGES DROUET,
532718970,00017,53271897000017,O,2011-06-01,,,,2012-11-10T03:13:42,true,2,,98,,RUE,D'HIRSON,02500,EFFRY,,,02275,,,,,,,,,,,,,,,,,,,2011-08-20,F,,,,,47.89Z,NAFRev2,N,3.989125,49.929094,0.95,housenumber,98 Rue d’Hirson 02500 Effry,02275_0016_00098,G,98 RUE D HIRSON,
532846912,00014,53284691200014,O,2011-06-08,,,,2022-11-18T04:16:53,true,2,,8,,RUE,ANDRE DEVIN,02500,EFFRY,,,02275,,,,,,,,,,,,,,,,,,,2022-11-21,F,,,,,95.11Z,NAFRev2,N,3.982825,49.926193,0.95,housenumber,8 Rue André Devin 02500 Effry,02275_0003_00008,G,8 RUE ANDRE DEVIN,
750657892,00014,75065789200014,O,2012-03-28,,,,2022-02-09T08:57:03,true,3,,38,,RUE,ANDRE DEVIN,02500,EFFRY,,,02275,,,,,,,,,,,,,,,,,,,2022-01-19,A,,,,VAG GARAGE,45.32Z,NAFRev2,N,3.98445,49.923189,0.95,housenumber,38 Rue André Devin 02500 Effry,02275_0003_00038,G,38 RUE ANDRE DEVIN,
752359703,00010,75235970300010,O,2012-07-01,,,,2015-04-20T09:43:19,false,2,,18,,RUE,D'HIRSON,02500,EFFRY,,,02275,,,,,,,,,,,,,,,,,,,2015-04-17,F,,,,,13.30Z,NAFRev2,N,3.986418,49.928286,0.95,housenumber,18 Rue d’Hirson 02500 Effry,02275_0016_00018,G,18 RUE D HIRSON,
753364686,00018,75336468600018,O,2012-09-13,,,,2013-10-03T08:47:04,true,2,,7,,RUE,VERTE,02500,EFFRY,,,02275,,,,,,,,,,,,,,,,,,,2013-08-30,F,,,,,45.32Z,NAFRev2,N,3.982821,49.92546,0.94,housenumber,7 Rue Verte 02500 Effry,02275_0045_00007,G,7 RUE VERTE,
780179297,00012,78017929700012,O,1900-01-01,NN,,,2008-01-05T03:12:47,true,3,,,,,MAIRIE,02500,EFFRY,,,02275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
780179313,00017,78017931300017,O,1964-01-01,NN,,,2008-11-08T03:19:17,true,4,,,,RUE,DES ROSIERS,02500,EFFRY,,,02275,,,,,,,,,,,,,,,,,,,2004-06-18,F,,,,,45.2J,NAFRev1,O,3.986803,49.921472,0.94,street,Rue des Rosiers 02500 Effry,02275_0039,G,RUE DES ROSIERS,
780179347,00015,78017934700015,O,1900-01-01,,,,,true,3,MAIRIE D EFFRY JP RENARD,,,,,02500,EFFRY,,,02275,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
792837759,00010,79283775900010,O,2013-05-01,,,,2014-01-08T08:25:10,true,2,,5,,RTE,DU STADE,02500,EFFRY,,,02275,,,,,,,,,,,,,,,,,,,2013-12-22,F,,,,,47.79Z,NAFRev2,N,3.985214,49.927483,0.76,housenumber,5 Rue du Stade 02500 Effry,02275_0041_00005,G,5 RUE DU STADE,
792975336,00019,79297533600019,O,2013-03-28,,,,2017-09-08T03:30:20,true,4,,47,B,RUE,ANDRE DEVIN,02500,EFFRY,,,02275,,,,,,,,,,,,,,,,,,,2017-08-30,F,,,,,01.49Z,NAFRev2,N,3.985092,49.918623,0.86,housenumber,47bis Rue André Devin 02500 Effry,02275_0003_00047_bis,G,47BIS RUE ANDRE DEVIN,
793153719,00018,79315371900018,O,2013-06-01,,,,2013-05-23T03:49:49,true,1,,46,,RUE,ANDRE DEVIN,02500,EFFRY,,,02275,,,,,,,,,,,,,,,,,,,2013-06-01,A,EXPLOITATION JEAN BERNARD,,,,01.50Z,NAFRev2,N,3.9852,49.921425,0.95,housenumber,46 Rue André Devin 02500 Effry,02275_0003_00046,G,46 RUE ANDRE DEVIN,
800694671,00010,80069467100010,O,2014-03-03,,,,2016-03-16T08:59:24,false,2,APPT NO 10,2,,PL,GEORGES DROUET,02500,EFFRY,,,02275,,,,,,,,,,,,,,,,,,,2014-03-05,F,,,,BMS,49.42Z,NAFRev2,N,3.984123,49.928127,0.85,housenumber,2 Place Georges Drouet 02500 Effry,02275_0009_00002,G,2 PLACE GEORGES DROUET,
802122572,00018,80212257200018,O,2014-05-02,,,,2017-10-01T03:26:55,true,2,,,,,ANCIENNE GARE,02500,EFFRY,,,02275,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,E.M.D.G.,43.22B,NAFRev2,N,1.0835011,46.6469881,0.78,poi.disused_station,(Ancienne Gare) Le Blanc,https://osm.org/way/66927135,G,,
804808707,00017,80480870700017,O,2014-07-28,,,,2014-09-26T09:58:58,true,1,MAIRIE,39,,RUE,ANDRE DEVIN,02500,EFFRY,,,02275,,,,,,,,,,,,,,,,,,,2014-07-28,A,,,,,94.99Z,NAFRev2,N,3.984795,49.923365,0.95,housenumber,39 Rue André Devin 02500 Effry,02275_0003_00039,G,39 RUE ANDRE DEVIN,
808000855,00011,80800085500011,O,2014-11-01,,,,2015-01-29T08:23:03,true,2,,40,,RUE,ANDRE DEVIN,02500,EFFRY,,,02275,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,70.22Z,NAFRev2,N,3.984734,49.923155,0.95,housenumber,40 Rue André Devin 02500 Effry,02275_0003_00040,G,40 RUE ANDRE DEVIN,
808682736,00018,80868273600018,O,2014-12-06,,,,2022-03-29T14:44:32,false,2,,29,,RUE,ANDRE DEVIN,02500,EFFRY,,,02275,,,,,,,,,,,,,,,,,,,2022-04-01,F,,,,,47.89Z,NAFRev2,N,3.984759,49.923558,0.95,housenumber,29 Rue André Devin 02500 Effry,02275_0003_00029,G,29 RUE ANDRE DEVIN,
811838754,00018,81183875400018,O,2015-05-28,,,,2022-12-30T10:07:52,false,1,,33,,RUE,ANDRE DEVIN,02500,EFFRY,,,02275,,,,,,,,,,,,,,,,,,,2015-05-28,A,,,,,47.99A,NAFRev2,N,3.98489,49.923429,0.95,housenumber,33 Rue André Devin 02500 Effry,02275_0003_00033,G,33 RUE ANDRE DEVIN,
819621210,00015,81962121000015,O,2016-04-09,,,4391BZ,2016-04-12T04:00:03,true,1,,6,,ALL,DU COQ ROND,02500,EFFRY,,,02275,,,,,,,,,,,,,,,,,,,2016-04-09,A,ND,,,NICOLAS DELERS,43.91B,NAFRev2,N,3.985486,49.928554,0.84,housenumber,6 Allee du Coq Rond 02500 Effry,02275_0002_00006,G,6 ALLEE DU COQ ROND,
836070573,00016,83607057300016,O,,NN,,,,true,1,,,,,,02500,EFFRY,,,02275,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
836570697,00018,83657069700018,O,,NN,,,,true,1,,,,,,02500,EFFRY,,,02275,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,,,0,,,,,,
837171081,00016,83717108100016,O,,NN,,,,true,1,,,,RUE,ANDRE DEVIN,02500,EFFRY,,,02275,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,3.984286,49.924098,0.95,street,Rue André Devin 02500 Effry,02275_0003,G,RUE ANDRE DEVIN,
838665248,00012,83866524800012,O,2018-04-02,,,8211ZP,2019-01-11T04:19:31,false,2,,6,,RUE,VERTE,02500,EFFRY,,,02275,,,,,,,,,,,,,,,,,,,2019-01-10,F,CTH OFFICE,,,CTH OFFICE,82.19Z,NAFRev2,N,3.982994,49.925641,0.94,housenumber,6 Rue Verte 02500 Effry,02275_0045_00006,G,6 RUE VERTE,
849769690,00017,84976969000017,P,2019-04-02,,,,2019-04-05T09:34:59,true,1,[ND],[ND],[ND],[ND],[ND],[ND],EFFRY,,[ND],02275,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-04-02,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
850375692,00017,85037569200017,O,2019-04-16,,,,2019-04-30T04:17:37,true,1,,4,,RUE,DES ROSIERS,02500,EFFRY,,,02275,,,,,,,,,,,,,,,,,,,2019-04-16,A,,,,,68.20B,NAFRev2,N,3.986803,49.921472,0.94,housenumber,4 Rue des Rosiers 02500 Effry,02275_0039_00004,G,4 RUE DES ROSIERS,
882627011,00019,88262701100019,O,2020-03-01,,,4391BZ,2020-05-20T03:44:44,true,2,,11,,RUE,VERTE,02500,EFFRY,,,02275,,,,,,,,,,,,,,,,,,,2020-05-01,F,,,,ANTHONY COUVERTURE,43.91B,NAFRev2,N,3.982382,49.925062,0.94,housenumber,11 Rue Verte 02500 Effry,02275_0045_00011,G,11 RUE VERTE,
895109650,00013,89510965000013,O,2021-02-08,,,,2021-03-15T08:31:45,true,1,,3,,RUE,DE LA POINTE,02500,EFFRY,,,02275,,,,,,,,,,,,,,,,,,,2021-02-08,A,,,,,47.99A,NAFRev2,N,3.98504,49.927671,0.94,housenumber,3 Rue de la Pointe 02500 Effry,02275_0038_00003,G,3 RUE DE LA POINTE,
903165926,00010,90316592600010,P,2021-09-13,,,,2021-09-15T19:41:23,true,1,[ND],[ND],[ND],[ND],[ND],[ND],EFFRY,,[ND],02275,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-09-13,A,[ND],[ND],[ND],[ND],85.52Z,NAFRev2,N,,,0,,,,,,
917801235,00016,91780123500016,O,2022-07-25,,,,2022-07-26T09:42:04,true,1,,1,,RUE,DES ROSIERS,02500,EFFRY,,,02275,,,,,,,,,,,,,,,,,,,2022-07-25,A,,,,GAUTHIER DELHAYE,62.01Z,NAFRev2,N,3.985397,49.923041,0.94,housenumber,1 Rue des Rosiers 02500 Effry,02275_0039_00001,G,1 RUE DES ROSIERS,
