id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1307651,2021-01-08,000001,Vente,284000,4,,RUE LUCIEN MALINGRE,0115,77290,77123,Compans,77,,,771230000A0547,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,580,2.666233,48.99122
2021-1308275,2021-02-03,000001,Vente en l'état futur d'achèvement,155880,,,RUE JEAN MERMOZ,0111,77290,77123,Compans,77,,,771230000A0981,,,19,,,,,,,,,,1,,,,,,,,,,2.652691,48.991873
2021-1308282,2021-02-03,000001,Vente en l'état futur d'achèvement,155880,,,RUE JEAN MERMOZ,0111,77290,77123,Compans,77,,,771230000A0981,,,18,,,,,,,,,,1,,,,,,,,,,2.652691,48.991873
2021-1308628,2021-02-17,000001,Vente en l'état futur d'achèvement,227880,,,RUE JEAN MERMOZ,0111,77290,77123,Compans,77,,,771230000A0981,,,61,,,,,,,,,,1,,,,,,,,,,2.652691,48.991873
2021-1309154,2021-03-08,000001,Vente en l'état futur d'achèvement,155880,,,RUE JEAN MERMOZ,0111,77290,77123,Compans,77,,,771230000A0981,,,41,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,27,0,,,,,,2.652691,48.991873
2021-1309239,2021-03-10,000001,Vente,1407.5,,,RUE JEAN MERMOZ,0111,77290,77123,Compans,77,,,771230000A0982,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,35,2.652488,48.991943
2021-1309239,2021-03-10,000001,Vente,1407.5,,,RUE JEAN MERMOZ,0111,77290,77123,Compans,77,,,771230000A0984,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,10,2.652567,48.992279
2021-1309312,2021-03-11,000001,Vente en l'état futur d'achèvement,155880,,,RUE JEAN MERMOZ,0111,77290,77123,Compans,77,,,771230000A0981,,,35,,,,,,,,,,1,,,,,,,,,,2.652691,48.991873
2021-1309561,2021-03-15,000001,Vente en l'état futur d'achèvement,203880,,,RUE JEAN MERMOZ,0111,77290,77123,Compans,77,,,771230000A0981,,,82,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,41,0,,,,,,2.652691,48.991873
2021-1310364,2021-04-21,000001,Vente en l'état futur d'achèvement,199802.4,,,RUE JEAN MERMOZ,0111,77290,77123,Compans,77,,,771230000A0981,,,65,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,41,0,,,,,,2.652691,48.991873
2021-1310595,2021-04-30,000001,Vente en l'état futur d'achèvement,119880,,,RUE JEAN MERMOZ,0111,77290,77123,Compans,77,,,771230000A0981,,,49,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,21,0,,,,,,2.652691,48.991873
2021-1310905,2021-05-10,000001,Vente en l'état futur d'achèvement,203880,,,RUE JEAN MERMOZ,0111,77290,77123,Compans,77,,,771230000A0981,,,79,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,41,0,,,,,,2.652691,48.991873
2021-1310954,2021-05-11,000001,Vente en l'état futur d'achèvement,203880,,,RUE JEAN MERMOZ,0111,77290,77123,Compans,77,,,771230000A0981,,,68,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,41,0,,,,,,2.652691,48.991873
2021-1311372,2021-05-25,000001,Vente,348050,6,,RUE DU RENARD,0157,77290,77123,Compans,77,,,77123000ZB0153,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,546,2.666526,48.988949
2021-1311735,2021-06-02,000001,Vente,230000,,,COMPANS,B006,77290,77123,Compans,77,,,771230000A0146,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1035,,
2021-1312062,2021-06-10,000001,Vente en l'état futur d'achèvement,203880,,,RUE JEAN MERMOZ,0111,77290,77123,Compans,77,,,771230000A0981,,,77,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,41,0,,,,,,2.652691,48.991873
2021-1313207,2021-07-08,000001,Vente en l'état futur d'achèvement,119880,,,RUE JEAN MERMOZ,0111,77290,77123,Compans,77,,,771230000A0981,,,25,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,21,0,,,,,,2.652691,48.991873
2021-1313708,2021-07-20,000001,Vente,350000,7,,RUE LUCIEN MALINGRE,0115,77290,77123,Compans,77,,,771230000A0573,,,,,,,,,,,,,0,1,Maison,123,7,S,sols,,,500,2.665891,48.990804
2021-1313708,2021-07-20,000001,Vente,350000,7,,RUE LUCIEN MALINGRE,0115,77290,77123,Compans,77,,,771230000A0573,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.665891,48.990804
2021-1313708,2021-07-20,000001,Vente,350000,7,,RUE LUCIEN MALINGRE,0115,77290,77123,Compans,77,,,771230000A0573,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,270,2.665891,48.990804
2021-1313708,2021-07-20,000001,Vente,350000,7,,RUE LUCIEN MALINGRE,0115,77290,77123,Compans,77,,,771230000A0573,,,,,,,,,,,,,0,1,Maison,123,7,J,jardins,POTAG,Jardin potager,270,2.665891,48.990804
2021-1316339,2021-10-04,000001,Vente,220000,4,,RUE DE L EGLISE,0060,77290,77123,Compans,77,,,771230000A0113,,,30,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.664855,48.995476
2021-1316339,2021-10-04,000001,Vente,220000,4,,RUE DE L EGLISE,0060,77290,77123,Compans,77,,,771230000A0113,,,14,79.11,15,79.11,21,,,,,,3,3,Dépendance,,0,,,,,,2.664855,48.995476
2021-1316339,2021-10-04,000001,Vente,220000,4,,RUE DE L EGLISE,0060,77290,77123,Compans,77,,,771230000A0113,,,14,79.11,15,79.11,21,,,,,,3,2,Appartement,100,3,,,,,,2.664855,48.995476
2021-1316350,2021-10-04,000001,Vente,332400,19,,RUE DE FERRIERES,0080,77290,77123,Compans,77,,,771230000A0673,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,500,2.664402,48.993631
2021-1316417,2021-09-17,000001,Vente en l'état futur d'achèvement,28800000,,,LA PETITE FEUCHERE,B019,77290,77123,Compans,77,,,771230000A0995,,,,,,,,,,,,,0,,,,,P,prés,AEROD,Aérodrome,40339,2.643406,48.994117
2021-1316417,2021-09-17,000001,Vente en l'état futur d'achèvement,28800000,,,LA HAUTE FEUCHERE,B027,77290,77123,Compans,77,,,77123000ZC0072,,,,,,,,,,,,,0,,,,,P,prés,AEROD,Aérodrome,7515,2.642732,48.994473
2021-1316613,2021-10-04,000001,Vente,22140,,,LE BOUTISSON,B001,77290,77123,Compans,77,,,77123000ZB0175,,,,,,,,,,,,,0,,,,,S,sols,,,2214,2.670355,48.980253
2021-1316894,2021-10-12,000001,Vente,95000,3,,COUR ANGELE,0025,77290,77123,Compans,77,,,771230000A0200,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,61,2.665439,48.992981
2021-1316894,2021-10-12,000001,Vente,95000,,,RUE SAINT LAMBERT,0160,77290,77123,Compans,77,,,771230000A0206,,,,,,,,,,,,,0,,,,,S,sols,,,16,2.665461,48.992877
2021-1317660,2021-10-22,000001,Vente,204000,28,,RUE SAINT LAMBERT,0160,77290,77123,Compans,77,,,771230000A0166,,,1,,2,,7,,,,,,3,3,Dépendance,,0,,,,,,2.665754,48.993258
2021-1317660,2021-10-22,000001,Vente,204000,28,,RUE SAINT LAMBERT,0160,77290,77123,Compans,77,,,771230000A0166,,,1,,2,,7,,,,,,3,2,Appartement,85,4,,,,,,2.665754,48.993258
2021-1317660,2021-10-22,000001,Vente,204000,6,,COUR MICHEL,0130,77290,77123,Compans,77,,,771230000A0166,,,11,,,,,,,,,,1,,,,,S,sols,,,44,2.665754,48.993258
