siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
016650111,00053,01665011100053,O,1995-01-01,NN,,,2014-06-13T23:02:56,false,5,LA BELLE ETOILE,,,,,25320,GRANDFONTAINE,,,25287,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,43.32A,NAFRev2,O,5.9215,47.2116,0.94,street,Route de la Belle Etoile 25320 Grandfontaine,25287_0004,D,ROUTE DE LA BELLE ETOILE,
212502876,00015,21250287600015,O,1983-03-01,11,2018,,2020-08-25T10:16:22,true,4,,1,,RUE,MAIRIE,25320,GRANDFONTAINE,,,25287,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.90422,47.1978,0.86,housenumber,1 Rue de la Mairie 25320 Grandfontaine,25287_0040_00001,G,1 RUE DE LA MAIRIE,
212502876,00023,21250287600023,O,1983-12-21,02,2018,,2020-08-25T10:16:22,false,3,,3,,RTE,DE TORPES,25320,GRANDFONTAINE,,,25287,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE,,,,85.10Z,NAFRev2,N,5.90064,47.1988,0.84,housenumber,3 Route de Torpes 25320 Grandfontaine,25287_0081_00003,G,3 ROUTE DE TORPES,
212502876,00031,21250287600031,O,1983-12-21,03,2018,,2020-08-25T10:16:22,false,3,,5,,RUE,DE TORPES,25320,GRANDFONTAINE,,,25287,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.90027,47.1986,0.78,housenumber,5 Route de Torpes 25320 Grandfontaine,25287_0081_00005,G,5 ROUTE DE TORPES,
212502876,00049,21250287600049,O,1995-01-01,NN,,,2008-01-04T18:29:07,false,3,MAIRIE,1,,RUE,DE LA MAIRIE,25320,GRANDFONTAINE,,,25287,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.90422,47.1978,0.95,housenumber,1 Rue de la Mairie 25320 Grandfontaine,25287_0040_00001,G,1 RUE DE LA MAIRIE,
252502877,00019,25250287700019,O,,NN,,,,true,1,,,,,MAIRIE,25320,GRANDFONTAINE,,,25287,,,,,,,,,,,,,,,,,,,1993-05-25,F,,,,,75.1E,NAF1993,O,5.904515,47.1979,0.92,street,Rue de la Mairie 25320 Grandfontaine,25287_0040,G,RUE DE LA MAIRIE,
252506571,00030,25250657100030,O,1996-06-12,NN,,,2016-04-26T01:30:42,false,4,MAIRIE,1,,RUE,DE LA MAIRIE,25320,GRANDFONTAINE,,,25287,,,,,,,,,,,,,,,,,,,2015-02-07,F,,,,,84.12Z,NAFRev2,N,5.90422,47.1978,0.95,housenumber,1 Rue de la Mairie 25320 Grandfontaine,25287_0040_00001,G,1 RUE DE LA MAIRIE,
262500846,00015,26250084600015,O,1983-03-01,NN,,,2010-06-26T03:06:57,true,3,MAIRIE,1,,RUE,DE LA MAIRIE,25320,GRANDFONTAINE,,,25287,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.90422,47.1978,0.95,housenumber,1 Rue de la Mairie 25320 Grandfontaine,25287_0040_00001,G,1 RUE DE LA MAIRIE,
301379475,00033,30137947500033,O,1995-01-01,NN,,,,true,1,,24,,,LA BELLE ETOILE,25320,GRANDFONTAINE,,,25287,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,60.2M,NAF1993,N,5.92266,47.2122,0.89,interpolation,24 Route de la Belle Etoile 25320 Grandfontaine,,G,22 ROUTE DE LA BELLE ETOILE,
302267422,00012,30226742200012,O,,,,,,true,1,,,,RUE,DU LAVOIR,25320,GRANDFONTAINE,,,25287,,,,,,,,,,,,,,,,,,,1988-11-28,F,,,,,02.20,NAP,N,5.90174,47.1964,0.95,street,Rue du Lavoir 25320 Grandfontaine,25287_0037,G,RUE DU LAVOIR,
302561410,00010,30256141000010,O,,NN,,,,true,1,,,,,,25320,GRANDFONTAINE,,,25287,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,,,0,,,,,,
303849459,00019,30384945900019,O,,,,,,true,1,,,,RUE,DE VERDUN,25320,GRANDFONTAINE,,,25287,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,5.90228,47.1975,0.49,street,Rue de l’Eglise 25320 Grandfontaine,25287_0018,G,RUE DE L EGLISE,
303864326,00010,30386432600010,O,,,,,,true,1,,,,,,25320,GRANDFONTAINE,,,25287,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
304179575,00010,30417957500010,O,,NN,,,,true,1,,,,,,25320,GRANDFONTAINE,,,25287,,,,,,,,,,,,,,,,,,,,F,,,,,34.01,NAP,N,,,0,,,,,,
305244717,00016,30524471700016,O,1980-01-01,NN,,,,true,1,,14,,RUE,DU MOULIN,25320,GRANDFONTAINE,,,25287,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,45.4J,NAF1993,N,5.90178,47.195,0.95,housenumber,14 Rue du Moulin 25320 Grandfontaine,25287_0051_00014,G,14 RUE DU MOULIN,
305408866,00013,30540886600013,O,,,,,2006-11-25T09:19:10,true,1,,40,,LOT,LA PEPINIERE,25320,GRANDFONTAINE,,,25287,,,,,,,,,,,,,,,,,,,1996-03-11,F,,,,,74.1J,NAF1993,N,5.91437,47.1944,0.59,housenumber,40 Les Pepinieres 25320 Grandfontaine,25287_3kec0z_00040,G,40 LES PEPINIERES,
305957912,00028,30595791200028,O,1900-01-01,NN,,,,false,3,,,,LD,LA BELLE ETOILE,25320,GRANDFONTAINE,,,25287,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,60.2M,NAF1993,O,5.9215,47.2116,0.94,street,Route de la Belle Etoile 25320 Grandfontaine,25287_0004,G,ROUTE DE LA BELLE ETOILE,
306430679,00044,30643067900044,O,1989-01-28,NN,,,2011-04-28T00:12:09,false,4,,,,RUE,DU SOUREILLOT,25320,GRANDFONTAINE,,,25287,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.4J,NAF1993,O,5.89673,47.1934,0.95,street,Rue du Soureillot 25320 Grandfontaine,25287_0075,G,RUE DU SOUREILLOT,
306547522,00012,30654752200012,O,,,,,,true,1,,,,,,25320,GRANDFONTAINE,,,25287,,,,,,,,,,,,,,,,,,,1997-02-28,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
306767088,00017,30676708800017,O,,NN,,,,true,1,,,,,,25320,GRANDFONTAINE,,,25287,,,,,,,,,,,,,,,,,,,1996-11-29,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
307016634,00015,30701663400015,O,,,,,,true,1,,,,,LA BELLE ETOILE,25320,GRANDFONTAINE,,,25287,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.47,NAP,N,5.9215,47.2116,0.94,street,Route de la Belle Etoile 25320 Grandfontaine,25287_0004,G,ROUTE DE LA BELLE ETOILE,
307339572,00041,30733957200041,O,,NN,,,,true,1,,,,,ZONE ARTISANALE,25320,GRANDFONTAINE,,,25287,,,,,,,,,,,,,,,,,,,1996-06-05,F,,,,,70.2C,NAF1993,N,5.90298,47.2019,0.95,street,Zone Artisanale 25320 Grandfontaine,25287_A050,G,ZONE ARTISANALE,
309081875,00010,30908187500010,O,,NN,,,,true,1,,,,,,25320,GRANDFONTAINE,,,25287,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.73,NAP,N,,,0,,,,,,
309097780,00022,30909778000022,O,1981-11-10,NN,,,2008-01-05T19:19:00,true,3,,,,,,25320,GRANDFONTAINE,,,25287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
309336105,00015,30933610500015,O,,NN,,,,true,1,,,,,AU FOUNELOT,25320,GRANDFONTAINE,,,25287,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,85.1G,NAF1993,N,5.89571,47.1984,0.78,street,Chemin du Founelot 25320 Grandfontaine,25287_0023,G,CHEMIN DU FOUNELOT,
311234397,00033,31123439700033,O,2012-09-10,,,,2020-08-13T03:57:46,true,2,,6,,IMP,DES RATTES,25320,GRANDFONTAINE,,,25287,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,85.51Z,NAFRev2,N,5.89739,47.2011,0.83,housenumber,6 Impasse des Rattes 25320 Grandfontaine,25287_0063_00006,G,6 IMPASSE DES RATTES,
311950844,00028,31195084400028,O,1997-03-01,NN,,,2007-05-19T08:49:12,true,3,,5,,RTE,DE TORPES,25320,GRANDFONTAINE,,,25287,,,,,,,,,,,,,,,,,,,2005-12-30,F,,,,,37.2Z,NAFRev1,O,5.90027,47.1986,0.84,housenumber,5 Route de Torpes 25320 Grandfontaine,25287_0081_00005,G,5 ROUTE DE TORPES,
312081441,00015,31208144100015,O,,,,,,true,1,,,,,,25320,GRANDFONTAINE,,,25287,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,,,0,,,,,,
317916682,00014,31791668200014,O,,,,,,true,1,,,,,GRANDE RUE,25320,GRANDFONTAINE,,,25287,,,,,,,,,,,,,,,,,,,1989-07-01,F,,,,,62.11,NAP,N,5.9004,47.1965,0.95,street,Grande Rue 25320 Grandfontaine,25287_0028,G,GRANDE RUE,
318138484,00015,31813848400015,O,,NN,,,,true,1,,,,,,25320,GRANDFONTAINE,,,25287,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,,,0,,,,,,
319103644,00013,31910364400013,O,,NN,,,,true,1,,,,,,25320,GRANDFONTAINE,,,25287,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
319222360,00012,31922236000012,O,,,,,,true,1,,,,CHE,DU MARQUIS,25320,GRANDFONTAINE,,,25287,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.03,NAP,N,5.893595,47.1978,0.83,street,Chemin du Marquis 25320 Grandfontaine,25287_B142,G,CHEMIN DU MARQUIS,
319419495,00019,31941949500019,O,1980-07-10,NN,,,2011-04-23T05:02:00,false,6,ZONE ARTISANALE,,,,,25320,GRANDFONTAINE,,,25287,,,,,,,,,,,,,,,,,,,2009-07-03,F,,,,,43.13Z,NAFRev2,O,5.90298,47.2019,0.95,street,Zone Artisanale 25320 Grandfontaine,25287_A050,D,ZONE ARTISANALE,
319761722,00010,31976172200010,O,1980-09-01,NN,,,,true,1,,28,,,LES PEPINIERES,25320,GRANDFONTAINE,,,25287,,,,,,,,,,,,,,,,,,,2000-06-20,F,,,,,52.4A,NAF1993,N,5.91542,47.1949,0.95,housenumber,28 Les Pepinieres 25320 Grandfontaine,25287_3kec0z_00028,G,28 LES PEPINIERES,
321117566,00018,32111756600018,O,,NN,,,,true,1,,,,,,25320,GRANDFONTAINE,,,25287,,,,,,,,,,,,,,,,,,,1995-09-04,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
321691271,00068,32169127100068,O,2008-08-27,,,,2020-01-23T03:40:09,true,2,ZONE ARTISANALE,,,,,25320,GRANDFONTAINE,,,25287,,,,,,,,,,,,,,,,,,,2017-06-14,F,,,,,70.10Z,NAFRev2,O,5.90298,47.2019,0.95,street,Zone Artisanale 25320 Grandfontaine,25287_A050,D,ZONE ARTISANALE,
322482795,00026,32248279500026,O,1982-12-22,NN,,,2009-10-08T15:07:18,false,3,,,,CHE,DE FOUNELOT,25320,GRANDFONTAINE,,,25287,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.4B,NAF1993,N,5.89571,47.1984,0.67,street,Chemin du Founelot 25320 Grandfontaine,25287_0023,G,CHEMIN DU FOUNELOT,
322482795,00034,32248279500034,O,1993-09-01,NN,,,2011-04-23T05:10:59,true,4,ZA,,,,Z.A.,25320,GRANDFONTAINE,,,25287,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
323309096,00028,32330909600028,O,,,,,,true,1,,9,,CHE,DES VIGNES,25320,GRANDFONTAINE,,,25287,,,,,,,,,,,,,,,,,,,1993-10-25,F,,,,,45.3A,NAF1993,N,5.89135,47.1972,0.83,housenumber,9 Chemin des Vignes 25320 Grandfontaine,25287_0095_00009,G,9 CHEMIN DES VIGNES,
324309269,00037,32430926900037,O,2011-09-19,,,,2021-08-22T03:33:58,true,2,ZONE ARTISANALE,,,LD,SUR LES CHASAUX,25320,GRANDFONTAINE,,,25287,,,,,,,,,,,,,,,,,,,2021-06-28,F,SHOPDISCOUNT,,,,46.49Z,NAFRev2,N,5.901745,47.20395,0.33,street,Chemin des Chenes Brules 25320 Grandfontaine,25287_0012,G,CHEMIN DES CHENES BRULES,
324492461,00029,32449246100029,O,1986-05-17,NN,,,2014-06-14T01:36:30,true,4,,,,,ZONE ARTISANALE,25320,GRANDFONTAINE,,,25287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,5.90298,47.2019,0.95,street,Zone Artisanale 25320 Grandfontaine,25287_A050,G,ZONE ARTISANALE,
324630680,00027,32463068000027,O,1986-06-13,11,2018,2562BZ,2021-08-01T21:43:47,true,4,,,,,ZONE ARTISANALE,25320,GRANDFONTAINE,,,25287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.62B,NAFRev2,O,5.90298,47.2019,0.95,street,Zone Artisanale 25320 Grandfontaine,25287_A050,G,ZONE ARTISANALE,
324952423,00014,32495242300014,O,,NN,,,,true,1,,,,CHE,DU MARQUIS,25320,GRANDFONTAINE,,,25287,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,54.04,NAP,N,5.893595,47.1978,0.83,street,Chemin du Marquis 25320 Grandfontaine,25287_B142,G,CHEMIN DU MARQUIS,
325686822,00017,32568682200017,O,,,,,,true,1,,,,IMP,DES RANCHOTS,25320,GRANDFONTAINE,,,25287,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.02,NAP,N,5.901965,47.19945,0.84,street,Impasse des Ranchots 25320 Grandfontaine,25287_0061,G,IMPASSE DES RANCHOTS,
326000486,00026,32600048600026,O,1983-01-07,NN,,,,true,4,,,,,,25320,GRANDFONTAINE,,,25287,,,,,,,,,,,,,,,,,,,2003-09-01,F,,,,,85.1C,NAFRev1,N,,,0,,,,,,
326445269,00011,32644526900011,O,,,,,2006-11-25T10:02:28,true,1,,,,,,25320,GRANDFONTAINE,,,25287,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,80.4D,NAF1993,N,,,0,,,,,,
327472437,00018,32747243700018,O,,,,,,true,1,,,,,,25320,GRANDFONTAINE,,,25287,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,49.05,NAP,N,,,0,,,,,,
327614269,00014,32761426900014,O,,,,,,true,1,,,,LD,LA BELLE ETOILE,25320,GRANDFONTAINE,,,25287,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.06,NAP,N,5.9215,47.2116,0.94,street,Route de la Belle Etoile 25320 Grandfontaine,25287_0004,G,ROUTE DE LA BELLE ETOILE,
328172861,00036,32817286100036,O,2001-06-26,NN,,,2008-01-04T19:35:55,true,5,,17,B,CHE,DU MARQUIS,25320,GRANDFONTAINE,,,25287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.52Z,NAFRev2,N,5.8943,47.1979,0.86,housenumber,17b Chemin du Marquis 25320 Grandfontaine,25287_b142_00017_b,G,17B CHEMIN DU MARQUIS,
328357645,00014,32835764500014,O,,,,,,true,1,,,,CHE,DE VELESMES,25320,GRANDFONTAINE,,,25287,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,34.01,NAP,N,5.89354,47.19575,0.84,street,Chemin de Velesmes 25320 Grandfontaine,25287_0090,G,CHEMIN DE VELESMES,
328565536,00013,32856553600013,O,1983-10-01,11,2018,,2020-08-25T10:33:18,true,4,,,,,,25320,GRANDFONTAINE,,CIDEX 18,25287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,,,0,,,,,,
328959614,00012,32895961400012,O,1984-01-18,NN,,,2008-04-05T00:29:59,true,3,,,,,,25320,GRANDFONTAINE,,,25287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
328983408,00019,32898340800019,O,,,,,,true,1,,,,,,25320,GRANDFONTAINE,,,25287,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,55.40,NAP,N,,,0,,,,,,
329863542,00026,32986354200026,O,2017-01-16,,,,2021-02-23T10:50:32,true,1,,7,,CHE,DE LA COMBE MAZ,25320,GRANDFONTAINE,,,25287,,,,,,,,,,,,,,,,,,,2017-01-16,A,,,,ANNICK PEZZOLI,46.17B,NAFRev2,N,5.89686,47.2014,0.87,housenumber,7 Chemin de la Combe Maz 25320 Grandfontaine,25287_0009_00007,G,7 CHEMIN DE LA COMBE MAZ,
330054495,00024,33005449500024,O,1995-09-25,NN,,,2015-12-23T13:16:17,false,4,,13,,RUE,DE L'EGLISE,25320,GRANDFONTAINE,,,25287,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,68.20B,NAFRev2,N,5.90464,47.1984,0.95,housenumber,13 Rue de l’Eglise 25320 Grandfontaine,25287_0018_00013,G,13 RUE DE L EGLISE,
330636549,00058,33063654900058,O,2003-04-03,NN,,,2008-11-07T00:49:08,false,3,,36,,,GRANDE-RUE,25320,GRANDFONTAINE,,,25287,,,,,,,,,,,,,,,,,,,2004-12-26,F,,,,,74.7Z,NAFRev1,N,5.9004,47.1965,0.95,street,Grande Rue 25320 Grandfontaine,25287_0028,G,GRANDE RUE,
330746405,00027,33074640500027,O,1990-01-01,NN,,,2008-11-07T00:49:16,false,5,,5,,,ZONE ARTISANALE,25320,GRANDFONTAINE,,,25287,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,45.3E,NAFRev1,N,5.90272,47.2023,0.95,housenumber,5 Zone Artisanale 25320 Grandfontaine,25287_a050_00005,G,5 ZONE ARTISANALE,
330964222,00039,33096422200039,O,2003-04-01,,,,2008-11-07T00:49:34,false,3,,8,B,CHE,DES PIECES,25320,GRANDFONTAINE,,,25287,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,55.3A,NAFRev1,N,5.89823,47.2004,0.85,housenumber,8b Chemin des Pieces 25320 Grandfontaine,25287_0055_00008_b,G,8B CHEMIN DES PIECES,
331175216,00018,33117521600018,O,,NN,,,,true,1,,,,CHE,DE LA MONTEE,25320,GRANDFONTAINE,,,25287,,,,,,,,,,,,,,,,,,,1991-05-13,F,,,,,84.12,NAP,N,5.90002,47.2022,0.84,street,Chemin de la Montee 25320 Grandfontaine,25287_0047,G,CHEMIN DE LA MONTEE,
331740100,00010,33174010000010,O,1985-02-05,NN,,,,false,4,,,,,,25320,GRANDFONTAINE,,,25287,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,90.0B,NAF1993,O,,,0,,,,,,
332205939,00025,33220593900025,O,,NN,,,,true,1,,,,,,25320,GRANDFONTAINE,,,25287,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,84.10,NAP,N,,,0,,,,,,
333522514,00012,33352251400012,O,,NN,,,,true,1,,,,RUE,DU LAVOIR,25320,GRANDFONTAINE,,,25287,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,5.90174,47.1964,0.95,street,Rue du Lavoir 25320 Grandfontaine,25287_0037,G,RUE DU LAVOIR,
333530574,00016,33353057400016,O,,NN,,,,true,1,,,,RUE,DU LAVOIR,25320,GRANDFONTAINE,,,25287,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,5.90174,47.1964,0.95,street,Rue du Lavoir 25320 Grandfontaine,25287_0037,G,RUE DU LAVOIR,
333594745,00015,33359474500015,O,1900-01-01,NN,,,2011-11-18T00:12:32,false,3,,,,,,25320,GRANDFONTAINE,,,25287,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,64.49,NAP,N,,,0,,,,,,
333892339,00024,33389233900024,O,1987-03-01,NN,,,2008-11-07T00:53:53,true,4,,,,,ZONE ARTISANALE,25320,GRANDFONTAINE,,BP 10,25287,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,50.1Z,NAF1993,O,5.90298,47.2019,0.95,street,Zone Artisanale 25320 Grandfontaine,25287_A050,G,ZONE ARTISANALE,
334212776,00028,33421277600028,O,1991-01-01,NN,,,2016-04-26T03:19:09,true,5,ZONE ARTISANALE,,,,ZONE ARTISANALE,25320,GRANDFONTAINE,,,25287,,,,,,,,,,,,,,,,,,,2014-05-26,A,,,,,70.10Z,NAFRev2,O,5.90298,47.2019,0.95,street,Zone Artisanale 25320 Grandfontaine,25287_A050,G,ZONE ARTISANALE,
337550180,00018,33755018000018,O,1986-04-03,NN,,,2013-11-12T15:13:14,true,3,,,,,ZAC,25320,GRANDFONTAINE,,,25287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.5165806,51.0697976,0.88,poi.cafe,K@zac Café Bray-Dunes,https://osm.org/way/68781393,G,,
338805898,00016,33880589800016,O,,NN,,,,true,1,,,,,,25320,GRANDFONTAINE,,,25287,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,60.2P,NAF1993,N,,,0,,,,,,
338926892,00013,33892689200013,O,1986-10-01,NN,,,2008-04-24T14:01:57,false,3,,,,,,25320,GRANDFONTAINE,,,25287,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,93.0N,NAFRev1,N,,,0,,,,,,
339458424,00019,33945842400019,O,1986-11-10,NN,,,,true,1,,,,,ZONE ARTISANALE,25320,GRANDFONTAINE,,,25287,,,,,,,,,,,,,,,,,,,2002-02-14,F,,,,,70.1D,NAF1993,N,5.90298,47.2019,0.95,street,Zone Artisanale 25320 Grandfontaine,25287_A050,G,ZONE ARTISANALE,
339562423,00014,33956242300014,O,1986-10-01,NN,,,2018-10-24T03:53:53,true,3,,,,,,25320,GRANDFONTAINE,,,25287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,,,0,,,,,,
341295988,00016,34129598800016,O,1987-04-27,NN,,4312BA,2019-09-18T03:39:00,true,5,,2,,RTE,DE LA MARNE,25320,GRANDFONTAINE,,,25287,,,,,,,,,,,,,,,,,,,2019-09-30,F,TYRODE ABEL,,,,43.12A,NAFRev2,N,5.90594,47.1974,0.84,housenumber,2 Route de la Marne 25320 Grandfontaine,25287_0041_00002,G,2 ROUTE DE LA MARNE,
341783322,00017,34178332200017,O,,NN,,,,true,1,,,,,GRANDE RUE,25320,GRANDFONTAINE,,,25287,,,,,,,,,,,,,,,,,,,1990-06-28,F,,,,,81.21,NAP,N,5.9004,47.1965,0.95,street,Grande Rue 25320 Grandfontaine,25287_0028,G,GRANDE RUE,
342426996,00019,34242699600019,O,1987-06-29,NN,,,2014-11-27T09:43:04,false,4,,,,,ZONE INDUSTRIELLE,25320,GRANDFONTAINE,,,25287,,,,,,,,,,,,,,,,,,,2014-11-06,F,,,,,68.20B,NAFRev2,N,5.90298,47.2019,0.34,street,Zone Artisanale 25320 Grandfontaine,25287_A050,G,ZONE ARTISANALE,
342505633,00012,34250563300012,O,,NN,,,,true,1,,,,,GRANDE RUE,25320,GRANDFONTAINE,,,25287,,,,,,,,,,,,,,,,,,,1989-05-02,F,,,,,69.12,NAP,N,5.9004,47.1965,0.95,street,Grande Rue 25320 Grandfontaine,25287_0028,G,GRANDE RUE,
343576724,00011,34357672400011,O,,NN,,,,true,1,,,,RUE,DU CROT,25320,GRANDFONTAINE,,,25287,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,22.2J,NAF1993,N,5.89881,47.1965,0.95,street,Rue du Crot 25320 Grandfontaine,25287_0016,G,RUE DU CROT,
344411038,00021,34441103800021,O,2011-11-01,,,,2014-06-10T02:42:00,true,2,,38,,,ROUTE DE LA BELLE ETOILE,25320,GRANDFONTAINE,,,25287,,,,,,,,,,,,,,,,,,,2014-06-04,F,,,,,71.11Z,NAFRev2,N,5.92822,47.2117,0.96,housenumber,38 Route de la Belle Etoile 25320 Grandfontaine,25287_0004_00038,G,38 ROUTE DE LA BELLE ETOILE,
347735870,00045,34773587000045,O,2005-01-01,NN,,,2020-03-24T03:43:54,true,4,,,,,SUR LES CHASAUX,25320,GRANDFONTAINE,,,25287,,,,,,,,,,,,,,,,,,,2017-07-06,F,,,,,46.19B,NAFRev2,N,5.901745,47.20395,0.33,street,Chemin des Chenes Brules 25320 Grandfontaine,25287_0012,G,CHEMIN DES CHENES BRULES,
347923997,00022,34792399700022,O,1991-02-01,,,,,false,4,LA BELLE ETOILE,,,LOT,,25320,GRANDFONTAINE,,,25287,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,60.2E,NAF1993,N,5.89673,47.1934,0.66,street,Rue du Soureillot 25320 Grandfontaine,25287_0075,G,RUE DU SOUREILLOT,
347923997,00030,34792399700030,O,1993-06-01,NN,,,,false,4,,,,,LA COCOTTE,25320,GRANDFONTAINE,,,25287,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2E,NAF1993,O,5.89704,47.20155,0.44,street,Chemin de la Combe Maz 25320 Grandfontaine,25287_0009,G,CHEMIN DE LA COMBE MAZ,
348207648,00042,34820764800042,O,1996-02-19,NN,,,2006-10-27T03:40:41,false,3,ZONE D'ACTIVITE,,,,,25320,GRANDFONTAINE,,,25287,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,52.5Z,NAFRev1,N,5.90298,47.2019,0.33,street,Zone Artisanale 25320 Grandfontaine,25287_A050,D,ZONE ARTISANALE,
348344706,00059,34834470600059,O,1998-09-01,,,,,false,3,,,,CHE,DES PIECES,25320,GRANDFONTAINE,,,25287,,,,,,,,,,,,,,,,,,,1999-09-07,F,,,,,85.1G,NAF1993,N,5.89748,47.1997,0.82,street,Chemin des Pieces 25320 Grandfontaine,25287_0055,G,CHEMIN DES PIECES,
348359969,00014,34835996900014,O,,NN,,,,true,1,,,,,LA BELLE ETOILE,25320,GRANDFONTAINE,,,25287,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,93.0E,NAF1993,N,5.9215,47.2116,0.94,street,Route de la Belle Etoile 25320 Grandfontaine,25287_0004,G,ROUTE DE LA BELLE ETOILE,
349392142,00023,34939214200023,O,2010-07-09,,,1413ZA,2020-01-07T03:44:57,true,2,APT 10,,,CHE,DES COMBES,25320,GRANDFONTAINE,,,25287,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,14.13Z,NAFRev2,N,5.90602,47.1996,0.82,street,Chemin des Combes 25320 Grandfontaine,25287_0013,G,CHEMIN DES COMBES,
350449328,00037,35044932800037,O,2018-01-01,,,1812ZA,2019-10-12T03:58:44,true,2,,5,,CHE,DES PIECES,25320,GRANDFONTAINE,,,25287,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,18.12Z,NAFRev2,N,5.89782,47.1984,0.84,housenumber,5 Chemin des Pieces 25320 Grandfontaine,25287_0055_00005,G,5 CHEMIN DES PIECES,
350527081,00011,35052708100011,O,1989-04-01,NN,,,2008-01-05T19:41:18,true,3,Z A,,,RTE,DE BESANCON,25320,GRANDFONTAINE,,,25287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.90023,47.20005,0.84,street,Route de Besancon 25320 Grandfontaine,25287_0008,G,ROUTE DE BESANCON,
350768040,00015,35076804000015,O,1989-05-02,NN,,,2011-10-19T11:44:00,false,4,,2,,RUE,DE L EGLISE,25320,GRANDFONTAINE,,,25287,,,,,,,,,,,,,,,,,,,2002-12-02,F,,,,,93.0D,NAF1993,O,5.90089,47.197,0.95,housenumber,2 Rue de l’Eglise 25320 Grandfontaine,25287_0018_00002,G,2 RUE DE L EGLISE,
351155080,00010,35115508000010,O,,,,,,true,1,,,,,GRANDE RUE,25320,GRANDFONTAINE,,,25287,,,,,,,,,,,,,,,,,,,1997-03-17,F,,,,,52.1B,NAF1993,N,5.9004,47.1965,0.95,street,Grande Rue 25320 Grandfontaine,25287_0028,G,GRANDE RUE,
351593314,00039,35159331400039,O,2004-12-20,NN,,,2017-12-16T03:49:50,true,4,,14,,RTE,DE TORPES,25320,GRANDFONTAINE,,,25287,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,47.74Z,NAFRev2,N,5.8978,47.1975,0.84,housenumber,14 Route de Torpes 25320 Grandfontaine,25287_0081_00014,G,14 ROUTE DE TORPES,
351664206,00015,35166420600015,O,1900-01-01,NN,,,2019-04-10T07:57:00,false,4,,15,,LOT,L'OREE DU BOIS,25320,GRANDFONTAINE,,,25287,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,47.81Z,NAFRev2,N,5.92851,47.2107,0.8,housenumber,15 L’Oree du Bois 25320 Grandfontaine,25287_b105_00015,G,15 L OREE DU BOIS,
351664412,00019,35166441200019,O,,NN,,,,true,1,,,,LOT,L'OREE DU BOIS,25320,GRANDFONTAINE,,,25287,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,86.06,NAP,N,5.92867,47.2107,0.78,street,L’Oree du Bois 25320 Grandfontaine,25287_B105,G,L OREE DU BOIS,
352013817,00023,35201381700023,O,1990-03-01,,,,,true,3,,,,,ZONE ARTISANALE,25320,GRANDFONTAINE,,,25287,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,69.11,NAP,N,5.90298,47.2019,0.95,street,Zone Artisanale 25320 Grandfontaine,25287_A050,G,ZONE ARTISANALE,
352841712,00016,35284171200016,O,1990-01-02,,,,,true,1,,,,CHE,DU SOUREILLOT,25320,GRANDFONTAINE,,,25287,,,,,,,,,,,,,,,,,,,1999-02-25,F,,,,,71.4B,NAF1993,N,5.89673,47.1934,0.8,street,Rue du Soureillot 25320 Grandfontaine,25287_0075,G,RUE DU SOUREILLOT,
353765001,00022,35376500100022,O,1998-03-01,,,,2011-04-28T00:43:44,false,3,,14,T,CHE,DU FOUNELOT,25320,GRANDFONTAINE,,,25287,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,45.4J,NAF1993,N,5.89556,47.1985,0.86,housenumber,14t Chemin du Founelot 25320 Grandfontaine,25287_0023_00014_t,G,14T CHEMIN DU FOUNELOT,
377480561,00010,37748056100010,O,,,,,,true,1,,,,LOT,L OREE DU BOIS,25320,GRANDFONTAINE,,,25287,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,64.14,NAP,N,5.92867,47.2107,0.78,street,L’Oree du Bois 25320 Grandfontaine,25287_B105,G,L OREE DU BOIS,