id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-609358,2019-01-24,000001,Vente,590000,,,COARRAZE,B018,40700,40198,Morganx,40,,,401980000A0149,,,,,,,,,,,,,0,,,,,T,terres,,,18700,-0.559201,43.612065
2019-609358,2019-01-24,000001,Vente,590000,,,COARRAZE,B018,40700,40198,Morganx,40,,,401980000A0153,,,,,,,,,,,,,0,,,,,T,terres,,,517,-0.558086,43.612771
2019-609518,2019-03-12,000001,Vente,170000,,,PEYROUX,B042,40700,40198,Morganx,40,,,401980000B0209,,,,,,,,,,,,,0,,,,,J,jardins,,,687,-0.581676,43.602285
2019-609518,2019-03-12,000001,Vente,170000,,,PEYROUX,B042,40700,40198,Morganx,40,,,401980000B0209,,,,,,,,,,,,,0,,,,,S,sols,,,723,-0.581676,43.602285
2019-609518,2019-03-12,000001,Vente,170000,1173,,RTE DU LUY,0130,40700,40198,Morganx,40,,,401980000B0210,,,,,,,,,,,,,0,1,Maison,149,5,S,sols,,,640,-0.58158,43.602201
2019-609518,2019-03-12,000001,Vente,170000,,,PEYROUX,B042,40700,40198,Morganx,40,,,401980000B0211,,,,,,,,,,,,,0,,,,,T,terres,,,1905,-0.581131,43.602244
2019-609518,2019-03-12,000001,Vente,170000,,,PEYROUX,B042,40700,40198,Morganx,40,,,401980000B0212,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1138,-0.580681,43.602071
2019-609518,2019-03-12,000001,Vente,170000,,,PEYROUX,B042,40700,40198,Morganx,40,,,401980000B0213,,,,,,,,,,,,,0,,,,,T,terres,,,2270,-0.580069,43.602083
2019-609518,2019-03-12,000001,Vente,170000,,,PEYROUX,B042,40700,40198,Morganx,40,,,401980000B0214,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1253,-0.580356,43.602398
2019-609518,2019-03-12,000001,Vente,170000,,,PEYROUX,B042,40700,40198,Morganx,40,,,401980000B0215,,,,,,,,,,,,,0,,,,,T,terres,,,2150,-0.58105,43.602515
2019-609518,2019-03-12,000001,Vente,170000,,,PEYROUX,B042,40700,40198,Morganx,40,,,401980000B0216,,,,,,,,,,,,,0,,,,,S,sols,,,608,-0.581448,43.602617
2019-613664,2019-06-25,000001,Vente,80000,,,LE BOURG,B010,40700,40198,Morganx,40,,,401980000B0604,,,,,,,,,,,,,0,,,,,J,jardins,,,544,-0.570108,43.605544
2019-613664,2019-06-25,000001,Vente,80000,,,LE BOURG,B010,40700,40198,Morganx,40,,,401980000B0606,,,,,,,,,,,,,0,,,,,S,sols,,,334,-0.57023,43.605666
2019-613772,2019-07-01,000001,Vente,50000,,,SOULDAT,B046,40700,40198,Morganx,40,,,401980000B0100,,,,,,,,,,,,,0,,,,,J,jardins,,,1021,-0.573845,43.596425
2019-613772,2019-07-01,000001,Vente,50000,,,SOULDAT,B046,40700,40198,Morganx,40,,,401980000B0101,,,,,,,,,,,,,0,,,,,T,terres,,,5910,-0.573407,43.596314
2019-613772,2019-07-01,000001,Vente,50000,,,SOULDAT,B046,40700,40198,Morganx,40,,,401980000B0102,,,,,,,,,,,,,0,,,,,T,terres,,,3840,-0.572355,43.595839
2019-613772,2019-07-01,000001,Vente,50000,,,SOULDAT,B046,40700,40198,Morganx,40,,,401980000B0103,,,,,,,,,,,,,0,,,,,T,terres,,,869,-0.572996,43.595735
2019-613772,2019-07-01,000001,Vente,50000,,,SOULDAT,B046,40700,40198,Morganx,40,,,401980000B0104,,,,,,,,,,,,,0,,,,,T,terres,,,5150,-0.573466,43.595594
2019-613772,2019-07-01,000001,Vente,50000,,,SOULDAT,B046,40700,40198,Morganx,40,,,401980000B0112,,,,,,,,,,,,,0,,,,,T,terres,,,4247,-0.572802,43.594781
2019-613772,2019-07-01,000001,Vente,50000,,,SOULDAT,B046,40700,40198,Morganx,40,,,401980000B0113,,,,,,,,,,,,,0,,,,,T,terres,,,4061,-0.572315,43.595147
2019-613772,2019-07-01,000001,Vente,50000,,,SOULDAT,B046,40700,40198,Morganx,40,,,401980000B0114,,,,,,,,,,,,,0,,,,,T,terres,,,4234,-0.571705,43.59536
2019-613772,2019-07-01,000001,Vente,50000,,,SOULDAT,B046,40700,40198,Morganx,40,,,401980000B0115,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,5160,-0.571067,43.595856
2019-613772,2019-07-01,000001,Vente,50000,,,SOULDAT,B046,40700,40198,Morganx,40,,,401980000B0116,,,,,,,,,,,,,0,,,,,P,prés,,,2640,-0.572329,43.596354
2019-613772,2019-07-01,000001,Vente,50000,,,SOULDAT,B046,40700,40198,Morganx,40,,,401980000B0117,,,,,,,,,,,,,0,,,,,P,prés,,,9430,-0.573693,43.597007
2019-613772,2019-07-01,000001,Vente,50000,,,BOY,B012,40700,40198,Morganx,40,,,401980000B0131,,,,,,,,,,,,,0,,,,,T,terres,,,3715,-0.572412,43.597182
2019-613772,2019-07-01,000001,Vente,50000,,,BOY,B012,40700,40198,Morganx,40,,,401980000B0132,,,,,,,,,,,,,0,,,,,T,terres,,,2133,-0.572496,43.596716
2019-613772,2019-07-01,000001,Vente,50000,,,BOY,B012,40700,40198,Morganx,40,,,401980000B0133,,,,,,,,,,,,,0,,,,,T,terres,,,3214,-0.572025,43.596395
2019-613772,2019-07-01,000001,Vente,50000,,,BOY,B012,40700,40198,Morganx,40,,,401980000B0134,,,,,,,,,,,,,0,,,,,T,terres,,,4220,-0.571737,43.597161
2019-613772,2019-07-01,000001,Vente,50000,,,BOY,B012,40700,40198,Morganx,40,,,401980000B0135,,,,,,,,,,,,,0,,,,,T,terres,,,4365,-0.571009,43.596827
2019-613772,2019-07-01,000001,Vente,50000,,,BOY,B012,40700,40198,Morganx,40,,,401980000B0136,,,,,,,,,,,,,0,,,,,T,terres,,,4230,-0.570964,43.596086
2019-613772,2019-07-01,000001,Vente,50000,,,BOY,B012,40700,40198,Morganx,40,,,401980000B0137,,,,,,,,,,,,,0,,,,,T,terres,,,4694,-0.570438,43.596432
2019-613772,2019-07-01,000001,Vente,50000,,,BOY,B012,40700,40198,Morganx,40,,,401980000B0138,,,,,,,,,,,,,0,,,,,T,terres,,,7535,-0.569586,43.595828
2019-613772,2019-07-01,000001,Vente,50000,,,BOY,B012,40700,40198,Morganx,40,,,401980000B0139,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2010,-0.568999,43.596474
2019-613772,2019-07-01,000001,Vente,50000,,,BOY,B012,40700,40198,Morganx,40,,,401980000B0140,,,,,,,,,,,,,0,,,,,T,terres,,,4135,-0.569745,43.596783
2019-613772,2019-07-01,000001,Vente,50000,,,BOY,B012,40700,40198,Morganx,40,,,401980000B0141,,,,,,,,,,,,,0,,,,,T,terres,,,3010,-0.569643,43.597178
2019-613772,2019-07-01,000001,Vente,50000,,,BOY,B012,40700,40198,Morganx,40,,,401980000B0142,,,,,,,,,,,,,0,,,,,T,terres,,,11620,-0.570477,43.597522
2019-613772,2019-07-01,000001,Vente,50000,,,LUY DE HATCHE,B032,40700,40198,Morganx,40,,,401980000B0470,,,,,,,,,,,,,0,,,,,T,terres,,,1090,-0.570175,43.59493
2019-613772,2019-07-01,000001,Vente,50000,,,LUY DE HATCHE,B032,40700,40198,Morganx,40,,,401980000B0471,,,,,,,,,,,,,0,,,,,T,terres,,,4664,-0.570289,43.595527
2019-613772,2019-07-01,000001,Vente,50000,,,LUY DE HATCHE,B032,40700,40198,Morganx,40,,,401980000B0472,,,,,,,,,,,,,0,,,,,T,terres,,,2840,-0.570677,43.594754
2019-613772,2019-07-01,000001,Vente,50000,,,LUY DE HATCHE,B032,40700,40198,Morganx,40,,,401980000B0473,,,,,,,,,,,,,0,,,,,T,terres,,,2409,-0.570941,43.595412
2019-613772,2019-07-01,000001,Vente,50000,,,LUY DE HATCHE,B032,40700,40198,Morganx,40,,,401980000B0474,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3610,-0.571629,43.59497
2019-613772,2019-07-01,000001,Vente,50000,,,LUY DE HATCHE,B032,40700,40198,Morganx,40,,,401980000B0475,,,,,,,,,,,,,0,,,,,T,terres,,,7960,-0.571873,43.594235
2019-613772,2019-07-01,000001,Vente,50000,,,LUY DE HATCHE,B032,40700,40198,Morganx,40,,,401980000B0476,,,,,,,,,,,,,0,,,,,T,terres,,,8400,-0.572245,43.593602
2019-613772,2019-07-01,000001,Vente,50000,,,LUY DE HATCHE,B032,40700,40198,Morganx,40,,,401980000B0502,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2400,-0.571277,43.594624
2019-617617,2019-10-07,000001,Vente,220000,214,,CHEM DE LACOSTE,0090,40700,40198,Morganx,40,,,401980000A0511,,,,,,,,,,,,,0,1,Maison,150,4,J,jardins,,,1959,-0.568635,43.61012
2019-617617,2019-10-07,000001,Vente,220000,214,,CHEM DE LACOSTE,0090,40700,40198,Morganx,40,,,401980000A0511,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,1000,-0.568635,43.61012
2019-617617,2019-10-07,000001,Vente,220000,,,LACOSTE,B028,40700,40198,Morganx,40,,,401980000A0515,,,,,,,,,,,,,0,,,,,T,terres,,,468,-0.568695,43.610351
