id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-615568,2020-01-22,000001,Vente,668,218,,RTE DE SAINT SYMPHORIEN DE LAY,0720,42540,42077,Croizet-sur-Gand,42,,,420770000A1312,,,,,,,,,,,,,0,,,,,S,sols,,,334,4.226835,45.919412
2020-617241,2020-08-13,000001,Vente,2000,,,BOUTOUZE,B002,42540,42077,Croizet-sur-Gand,42,,,420770000A0530,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5000,4.207453,45.91602
2020-617242,2020-08-13,000001,Vente,2500,,,BOUTOUZE,B002,42540,42077,Croizet-sur-Gand,42,,,420770000A0528,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,8060,4.206759,45.916341
2020-617455,2020-09-05,000001,Vente,147000,51,,CHE DE LA CROIX,0180,42540,42077,Croizet-sur-Gand,42,,,420770000A1259,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,500,4.227912,45.917855
2020-617455,2020-09-05,000001,Vente,147000,51,,CHE DE LA CROIX,0180,42540,42077,Croizet-sur-Gand,42,,,420770000A1259,,,,,,,,,,,,,0,1,Maison,111,4,J,jardins,,,485,4.227912,45.917855
2020-617852,2020-09-29,000001,Vente,2400,,,BOUTOUZE,B002,42540,42077,Croizet-sur-Gand,42,,,420770000A0540,,,,,,,,,,,,,0,,,,,P,prés,,,8180,4.210978,45.915088
2020-617867,2020-09-29,000001,Vente,6000,,,BOUTOUZE,B002,42540,42077,Croizet-sur-Gand,42,,,420770000A0510,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2870,4.213199,45.91445
2020-617867,2020-09-29,000001,Vente,6000,,,BOUTOUZE,B002,42540,42077,Croizet-sur-Gand,42,,,420770000A0541,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,16550,4.213173,45.915218
2020-617867,2020-09-29,000001,Vente,6000,,,BOUTOUZE,B002,42540,42077,Croizet-sur-Gand,42,,,420770000A0544,,,,,,,,,,,,,0,,,,,L,landes,,,10780,4.214381,45.916035
2020-617869,2020-09-29,000001,Vente,200,,,L HABIT,B013,42540,42077,Croizet-sur-Gand,42,,,420770000A0620,,,,,,,,,,,,,0,,,,,L,landes,,,462,4.210711,45.902829
2020-617905,2020-10-02,000001,Vente,67000,,,BOUTOUZE,B002,42540,42077,Croizet-sur-Gand,42,,,420770000A0538,,,,,,,,,,,,,0,,,,,P,prés,,,8230,4.210727,45.916889
2020-617905,2020-10-02,000001,Vente,67000,,,BOUTOUZE,B002,42540,42077,Croizet-sur-Gand,42,,,420770000A0542,,,,,,,,,,,,,0,,,,,P,prés,,,24348,4.213102,45.916868
2020-617905,2020-10-02,000001,Vente,67000,,,BOUTOUZE,B002,42540,42077,Croizet-sur-Gand,42,,,420770000A0542,,,,,,,,,,,,,0,,,,,P,prés,,,24348,4.213102,45.916868
2020-618470,2020-11-19,000001,Vente,189000,25,,RUE DES ERABLES,0208,42540,42077,Croizet-sur-Gand,42,,,420770000A1169,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,500,4.226433,45.91675
2020-618470,2020-11-19,000001,Vente,189000,25,,RUE DES ERABLES,0208,42540,42077,Croizet-sur-Gand,42,,,420770000A1169,,,,,,,,,,,,,0,1,Maison,107,5,J,jardins,,,470,4.226433,45.91675
