id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1279332,2020-02-10,000001,Vente,1600,,,LARILLOT,B059,89390,89296,Perrigny-sur-Armançon,89,,,89296000ZK0044,,,,,,,,,,,,,0,,,,,T,terres,,,2517,4.244811,47.68765
2020-1281335,2020-10-12,000001,Vente,3100,,,VIDE SAC,B078,89390,89296,Perrigny-sur-Armançon,89,,,89296000ZH0020,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6000,4.214666,47.687494
2020-1281335,2020-10-12,000001,Vente,3100,,,LE PETIT MONTANT,B066,89390,89296,Perrigny-sur-Armançon,89,,,89296000ZK0013,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1320,4.248242,47.681205
2020-1281335,2020-10-12,000001,Vente,3100,,,LE PETIT MONTANT,B066,89390,89296,Perrigny-sur-Armançon,89,,,89296000ZK0013,,,,,,,,,,,,,0,,,,,T,terres,,,4300,4.248242,47.681205
2020-1281335,2020-10-12,000001,Vente,3100,,,LE PETIT MONTANT,B066,89390,89296,Perrigny-sur-Armançon,89,,,89296000ZK0013,,,,,,,,,,,,,0,,,,,T,terres,,,5700,4.248242,47.681205
2020-1281596,2020-11-06,000001,Vente,50000,3,,PRV SAINT MARTIN,0180,89390,89296,Perrigny-sur-Armançon,89,,,89296000AB0243,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,111,4.239276,47.690132
2020-1281596,2020-11-06,000001,Vente,50000,3,,PRV SAINT MARTIN,0180,89390,89296,Perrigny-sur-Armançon,89,,,89296000AB0243,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,111,4.239276,47.690132
2020-1281596,2020-11-06,000001,Vente,50000,3,,PRV SAINT MARTIN,0180,89390,89296,Perrigny-sur-Armançon,89,,,89296000AB0243,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,111,4.239276,47.690132
2020-1281596,2020-11-06,000001,Vente,50000,3,,PRV SAINT MARTIN,0180,89390,89296,Perrigny-sur-Armançon,89,,,89296000AB0243,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,111,4.239276,47.690132
2020-1281596,2020-11-06,000001,Vente,50000,,,LE VILLAGE,B081,89390,89296,Perrigny-sur-Armançon,89,,,89296000AB0258,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,330,4.239291,47.690282
2020-1281892,2020-12-04,000002,Vente,340,1,,RLE DU PRESSOIR,0160,89390,89296,Perrigny-sur-Armançon,89,,,89296000AB0242,,,,,,,,,,,,,0,,,,,S,sols,,,14,4.236827,47.688722
