siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
300381514,00011,30038151400011,O,,NN,,,,true,1,,,,,BOURT,22330,SAINT GOUENO,,,22297,,,,,,,,,,,,,,,,,,,1988-06-13,F,,,,,00.98,NAP,N,-2.564273,48.267659,0.6,locality,Le Bourg Saint-goueno (Saint-Gouéno) 22330 Le Mené,22297_b065,G,LE BOURG SAINT GOUENO,SAINT GOUENO
300414794,00010,30041479400010,O,,,,,,true,1,,,,,LES HOUTIERES,22330,SAINT GOUENO,,,22297,,,,,,,,,,,,,,,,,,,1994-09-28,F,,,,,01.4A,NAF1993,N,-2.56403,48.287838,0.74,street,Les Hautieres 22330 Le Mené,22046_xw17mk,G,LES HAUTIERES,
303277131,00015,30327713100015,O,,,,,,true,1,,,,,BOURG,22330,SAINT GOUENO,,,22297,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,65.06,NAP,N,-2.564273,48.267659,0.91,locality,Le Bourg Saint-goueno (Saint-Gouéno) 22330 Le Mené,22297_b065,G,LE BOURG SAINT GOUENO,SAINT GOUENO
305168684,00010,30516868400010,O,,NN,,,,true,1,,,,LD,LA TOUCHE DURAND,22330,SAINT GOUENO,,,22297,,,,,,,,,,,,,,,,,,,1996-02-29,F,,,,,45.2J,NAF1993,N,-2.577795,48.277673,0.95,street,La Touche Durand 22330 Le Mené,22297_c034,G,LA TOUCHE DURAND,
311044929,00017,31104492900017,O,,NN,,,,true,1,,,,,BOURG,22330,SAINT GOUENO,,,22297,,,,,,,,,,,,,,,,,,,,F,,,,,82.06,NAP,N,-2.564273,48.267659,0.91,locality,Le Bourg Saint-goueno (Saint-Gouéno) 22330 Le Mené,22297_b065,G,LE BOURG SAINT GOUENO,SAINT GOUENO
311047153,00011,31104715300011,O,,NN,,,,true,1,,,,LD,CACHAGNON,22330,SAINT GOUENO,,,22297,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
313417644,00017,31341764400017,O,,NN,,,,true,1,,,,LD,KERROUET,22330,SAINT GOUENO,,,22297,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.1B,NAF1993,N,-2.537114,48.261798,0.75,street,Kerouet 22330 Le Mené,22046_ky6a2y,G,KEROUET,
315104422,00011,31510442200011,O,,NN,,,,true,1,,,,,LA CLOTURE,22330,SAINT GOUENO,,,22297,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.00,NAP,N,-2.53488,48.278839,0.92,street,La Clôture de la Hautaie 22330 Le Mené,22297_b300,G,LA CLOTURE DE LA HAUTAIE,
317664027,00016,31766402700016,O,,,,,,true,1,,,,LD,BOURG,22330,SAINT GOUENO,,,22297,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,55.71,NAP,N,-2.564273,48.267659,0.91,locality,Le Bourg Saint-goueno (Saint-Gouéno) 22330 Le Mené,22297_b065,G,LE BOURG SAINT GOUENO,SAINT GOUENO
321335226,00015,32133522600015,O,,,,,,true,1,,,,,LA LANDE,22330,SAINT GOUENO,,,22297,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.60,NAP,N,-2.560707,48.288246,0.8,street,Landes de la Croix Clement 22330 Le Mené,22297_b628,G,LANDES DE LA CROIX CLEMENT,
324403245,00016,32440324500016,O,,NN,,,,true,1,,,,,LA BICHARDAIE,22330,SAINT GOUENO,,,22297,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,64.13,NAP,N,-2.549964,48.261417,0.81,street,La Bichardais 22330 Le Mené,22046_lsvqn4,G,LA BICHARDAIS,
327450730,00012,32745073000012,O,1981-01-01,NN,,,,true,1,,,,,LA TOUCHE ES NOBLETS,22330,SAINT GOUENO,,,22297,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,67.2Z,NAF1993,N,-2.579637,48.271492,0.95,street,La Touche Es Noblets 22330 Le Mené,22297_c035,G,LA TOUCHE ES NOBLETS,
329213953,00014,32921395300014,O,,NN,,,,true,1,,,,,BOURG,22330,SAINT GOUENO,,,22297,,,,,,,,,,,,,,,,,,,1993-10-30,F,,,,,93.0D,NAF1993,N,-2.564273,48.267659,0.91,locality,Le Bourg Saint-goueno (Saint-Gouéno) 22330 Le Mené,22297_b065,G,LE BOURG SAINT GOUENO,SAINT GOUENO
330355389,00017,33035538900017,O,,NN,,,,true,1,,,,,KERROUET,22330,SAINT GOUENO,,,22297,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,01.4A,NAF1993,N,-2.537114,48.261798,0.75,street,Kerouet 22330 Le Mené,22046_ky6a2y,G,KEROUET,
331007443,00012,33100744300012,O,,NN,,,,true,1,,,,,LA ROCHETTE,22330,SAINT GOUENO,,,22297,,,,,,,,,,,,,,,,,,,,F,,,,,57.02,NAP,N,-2.580764,48.274321,0.92,street,La Rochette (Saint-Gouéno) 22330 Le Mené,22046_exjev1,G,LA ROCHETTE,SAINT GOUENO
331483446,00018,33148344600018,O,1984-09-24,NN,,,,true,1,,,,,KERROUET,22330,SAINT GOUENO,,,22297,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,92.6C,NAF1993,N,-2.537114,48.261798,0.75,street,Kerouet 22330 Le Mené,22046_ky6a2y,G,KEROUET,
335151619,00012,33515161900012,O,,NN,,,,true,1,,,,,BOURG,22330,SAINT GOUENO,,,22297,,,,,,,,,,,,,,,,,,,1991-05-01,F,,,,,62.11,NAP,N,-2.564273,48.267659,0.91,locality,Le Bourg Saint-goueno (Saint-Gouéno) 22330 Le Mené,22297_b065,G,LE BOURG SAINT GOUENO,SAINT GOUENO
341647287,00018,34164728700018,O,,NN,,,,true,1,,,,LD,KERFIAC,22330,SAINT GOUENO,,,22297,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.2J,NAF1993,N,-2.572894,48.259488,0.92,locality,Kerfiac Saint-goueno (Saint-Gouéno) 22330 Le Mené,22297_b591,G,KERFIAC SAINT GOUENO,SAINT GOUENO
343347357,00018,34334735700018,O,,NN,,,,true,1,,,,,ZONE ARTISANALE,22330,SAINT GOUENO,,,22297,,,,,,,,,,,,,,,,,,,1997-02-28,F,,,,,45.3E,NAF1993,O,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
343842613,00014,34384261300014,O,,NN,,,,true,1,,,,,BOURG,22330,SAINT GOUENO,,,22297,,,,,,,,,,,,,,,,,,,1988-05-09,F,,,,,67.01,NAP,N,-2.564273,48.267659,0.91,locality,Le Bourg Saint-goueno (Saint-Gouéno) 22330 Le Mené,22297_b065,G,LE BOURG SAINT GOUENO,SAINT GOUENO
344049424,00015,34404942400015,O,,,,,,true,1,,,,,KERFIAC,22330,SAINT GOUENO,,,22297,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2A,NAF1993,N,-2.572894,48.259488,0.92,locality,Kerfiac Saint-goueno (Saint-Gouéno) 22330 Le Mené,22297_b591,G,KERFIAC SAINT GOUENO,SAINT GOUENO
344049556,00014,34404955600014,O,,NN,,,,true,1,,,,,LA HAUTIERE,22330,SAINT GOUENO,,,22297,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.2A,NAF1993,N,-1.5827956,47.2028991,0.89,poi.manor,Manoir de la Hautière Nantes,https://osm.org/way/52421669,G,,
345325187,00010,34532518700010,O,,NN,,,,true,1,,,,,LA SAUDE,22330,SAINT GOUENO,,,22297,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.2G,NAF1993,N,-2.565548,48.276793,0.95,street,La Saude 22330 Le Mené,22046_jsjevn,G,LA SAUDE,
353408917,00014,35340891700014,O,,NN,,,,true,1,,,,,LES CLOTURES,22330,SAINT GOUENO,,,22297,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.2A,NAF1993,N,-2.551506,48.262892,0.95,street,Les Clotures 22330 Le Mené,22046_6ltxu6,G,LES CLOTURES,
353415367,00021,35341536700021,O,1999-01-01,,,,,true,1,,,,,LE CHAUCHIX,22330,SAINT GOUENO,,,22297,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,70.2B,NAF1993,N,-2.538807,48.269885,0.92,street,Le Chauchix Saint-goueno 22330 Le Mené,22297_b170,G,LE CHAUCHIX SAINT GOUENO,
380327478,00018,38032747800018,O,,NN,,,,true,1,,,,,LA VILLE HERVAIS,22330,SAINT GOUENO,,,22297,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.2A,NAF1993,N,1.360302,47.5680855,0.73,poi.townhall,Mairie (Hôtel de ville) Saint-Gervais-la-Forêt,https://osm.org/way/172352954,G,,
383770617,00017,38377061700017,O,,,,,,true,1,,,,,CLAIR MATIN,22330,SAINT GOUENO,,,22297,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,70.2B,NAF1993,N,-2.579391,48.289868,0.95,street,Clair Matin 22330 Le Mené,22297_c090,G,CLAIR MATIN,
384393096,00019,38439309600019,O,1992-01-01,NN,,,,true,1,,,,,LAUNAY,22330,SAINT GOUENO,,,22297,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,70.2B,NAF1993,N,-2.561018,48.277932,0.92,street,Launay Saint-goueno 22330 Le Mené,22297_b636,G,LAUNAY SAINT GOUENO,
385085626,00013,38508562600013,O,1992-04-01,NN,,,,true,1,,,,,BOURG,22330,SAINT GOUENO,,,22297,,,,,,,,,,,,,,,,,,,1998-07-06,F,,,,,50.1Z,NAF1993,O,-2.564273,48.267659,0.91,locality,Le Bourg Saint-goueno (Saint-Gouéno) 22330 Le Mené,22297_b065,G,LE BOURG SAINT GOUENO,SAINT GOUENO
391106358,00024,39110635800024,O,1998-01-01,NN,,,,true,1,,,,,KERROUET,22330,SAINT GOUENO,,,22297,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,71.2A,NAF1993,N,-2.537114,48.261798,0.75,street,Kerouet 22330 Le Mené,22046_ky6a2y,G,KEROUET,
393102934,00014,39310293400014,O,1993-10-01,NN,,,,true,1,,,,,LE HAUT DE L HIVER,22330,SAINT GOUENO,,,22297,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,01.2A,NAF1993,N,-2.549473,48.298832,0.95,street,Le Haut de l'Hiver 22330 Le Mené,22297_b574,G,LE HAUT DE L HIVER,
398722116,00017,39872211600017,O,1994-10-01,NN,,,,true,1,,,,,BOURG,22330,SAINT GOUENO,,,22297,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,55.1A,NAF1993,O,-2.564273,48.267659,0.91,locality,Le Bourg Saint-goueno (Saint-Gouéno) 22330 Le Mené,22297_b065,G,LE BOURG SAINT GOUENO,SAINT GOUENO
400144390,00012,40014439000012,O,,NN,,,,true,1,,,,,KERMENE,22330,SAINT GOUENO,,,22297,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,01.2A,NAF1993,N,-2.544968,48.270114,0.92,street,Lieu Dit Kermene 22330 Le Mené,22046_dre9wi,G,LIEU DIT KERMENE,
400587853,00013,40058785300013,O,1973-01-01,NN,,,,true,1,,,,,LA METAIRIE D'EN HAUT,22330,SAINT GOUENO,,,22297,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,01.2A,NAF1993,N,-2.543214,48.270481,0.93,locality,La Métairie d'En Haut S-go (Saint-Gouéno) 22330 Le Mené,22297_b659,G,LA METAIRIE D EN HAUT S GO,SAINT GOUENO
400690590,00015,40069059000015,O,1972-03-01,NN,,,2016-11-09T07:50:02,false,4,,,,,LESSARD,22330,SAINT GOUENO,,,22297,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,01.2A,NAF1993,N,-2.544946,48.279255,0.95,street,Lessard 22330 Le Mené,22046_lb5i4r,G,LESSARD,
400743613,00012,40074361300012,O,,,,,,true,1,,,,,LES HAUTIERES,22330,SAINT GOUENO,,,22297,,,,,,,,,,,,,,,,,,,1996-02-29,F,,,,,01.3Z,NAF1993,N,-2.56403,48.287838,0.95,street,Les Hautieres 22330 Le Mené,22046_xw17mk,G,LES HAUTIERES,
400825444,00013,40082544400013,O,,,,,,true,1,,,,,LA CARREE,22330,SAINT GOUENO,,,22297,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,01.2A,NAF1993,N,-2.566279,48.284519,0.92,street,La Carree Saint-goueno 22330 Le Mené,22297_b079,G,LA CARREE SAINT GOUENO,
400825741,00012,40082574100012,O,1972-03-01,NN,,,,true,1,,,,,LE PLACIS VERT,22330,SAINT GOUENO,,,22297,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,01.2A,NAF1993,N,-2.543971,48.294091,0.92,street,Le Placis Vert (Saint-Gouéno) 22330 Le Mené,22297_b762,G,LE PLACIS VERT,SAINT GOUENO
400917100,00010,40091710000010,O,1977-10-01,NN,,,,true,1,,,,,LA CROIX PERRET,22330,SAINT GOUENO,,,22297,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,01.2A,NAF1993,N,-2.575365,48.267288,0.93,street,La Croix Perret (Saint-Gouéno) 22330 Le Mené,22297_b442,G,LA CROIX PERRET,SAINT GOUENO
408850949,00012,40885094900012,O,1980-01-01,NN,,,,true,1,,,,,LES QUATRE ROUTES,22330,SAINT GOUENO,,,22297,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,01.3Z,NAF1993,N,-2.531414,48.27187,0.95,street,Les Quatre Routes 22330 Le Mené,22297_b973,G,LES QUATRE ROUTES,
408850956,00017,40885095600017,O,,NN,,,,true,1,,,,,LES RUES GICQUEL,22330,SAINT GOUENO,,,22297,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,-2.579768,48.284426,0.95,street,Les Rues Gicquel 22330 Le Mené,22297_c005,G,LES RUES GICQUEL,
410820799,00014,41082079900014,O,1979-01-01,NN,,,,true,1,,,,,LA MOTTE AUX AGNEAUX,22330,SAINT GOUENO,,,22297,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,01.3Z,NAF1993,N,-2.557123,48.299256,0.95,street,La Motte aux Agneaux 22330 Le Mené,22297_b666,G,LA MOTTE AUX AGNEAUX,
410820807,00015,41082080700015,O,1979-01-01,NN,,,,true,1,,,,,LA VALLEE,22330,SAINT GOUENO,,,22297,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,01.3Z,NAF1993,N,-2.552816,48.279603,0.92,street,La Vallee St Gouéno 22330 Le Mené,22297_c048,G,LA VALLEE ST GOUENO,
414795377,00012,41479537700012,O,1998-01-05,,,,,true,1,,,,,LA SAUDE,22330,SAINT GOUENO,,,22297,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,51.1T,NAF1993,N,-2.565548,48.276793,0.95,street,La Saude 22330 Le Mené,22046_jsjevn,G,LA SAUDE,
418549358,00012,41854935800012,O,1998-04-01,NN,,,,true,1,,,,,BOURG,22330,SAINT GOUENO,,,22297,,,,,,,,,,,,,,,,,,,2001-10-20,F,,,,,55.3A,NAF1993,O,-2.564273,48.267659,0.91,locality,Le Bourg Saint-goueno (Saint-Gouéno) 22330 Le Mené,22297_b065,G,LE BOURG SAINT GOUENO,SAINT GOUENO
430707042,00015,43070704200015,O,,NN,,,,true,1,,,,,KERROUET,22330,SAINT GOUENO,,,22297,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,01.3Z,NAF1993,N,-2.537114,48.261798,0.75,street,Kerouet 22330 Le Mené,22046_ky6a2y,G,KEROUET,
432153245,00019,43215324500019,O,2000-07-01,NN,,,,true,1,,,,,LES QUATRES ROUTES,22330,SAINT GOUENO,,,22297,,,,,,,,,,,,,,,,,,,2001-10-06,F,,,,,01.3Z,NAF1993,N,-2.531414,48.27187,0.84,street,Les Quatre Routes 22330 Le Mené,22297_b973,G,LES QUATRE ROUTES,
439840836,00019,43984083600019,O,2001-10-06,NN,,,,true,1,,,,,LES QUATRES ROUTES,22330,SAINT GOUENO,,,22297,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,01.3Z,NAF1993,N,-2.531414,48.27187,0.84,street,Les Quatre Routes 22330 Le Mené,22297_b973,G,LES QUATRE ROUTES,
439938713,00013,43993871300013,O,2001-11-01,NN,,,2011-05-03T00:28:33,false,4,,,,,LA SAUDE,22330,SAINT GOUENO,,,22297,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,92.4Z,NAF1993,N,-2.565548,48.276793,0.95,street,La Saude 22330 Le Mené,22046_jsjevn,G,LA SAUDE,
444478432,00016,44447843200016,O,2002-12-01,,,,,true,1,,,,,LA MOTTE AUX AGNEAUX,22330,SAINT GOUENO,,,22297,,,,,,,,,,,,,,,,,,,2002-12-01,F,,,,,01.2A,NAF1993,N,-2.557123,48.299256,0.95,street,La Motte aux Agneaux 22330 Le Mené,22297_b666,G,LA MOTTE AUX AGNEAUX,
496000506,00014,49600050600014,O,,NN,,,,true,1,,,,,KERROUET,22330,SAINT GOUENO,,,22297,,,,,,,,,,,,,,,,,,,1987-02-28,F,,,,,57.02,NAP,N,-2.537114,48.261798,0.75,street,Kerouet 22330 Le Mené,22046_ky6a2y,G,KEROUET,
496173527,00011,49617352700011,O,,,,,,true,1,,,,,BOURG,22330,SAINT GOUENO,,,22297,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.72,NAP,N,-2.564273,48.267659,0.91,locality,Le Bourg Saint-goueno (Saint-Gouéno) 22330 Le Mené,22297_b065,G,LE BOURG SAINT GOUENO,SAINT GOUENO
496572173,00011,49657217300011,O,,,,,,true,1,,,,,BOURG,22330,SAINT GOUENO,,,22297,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,-2.564273,48.267659,0.91,locality,Le Bourg Saint-goueno (Saint-Gouéno) 22330 Le Mené,22297_b065,G,LE BOURG SAINT GOUENO,SAINT GOUENO
496870650,00017,49687065000017,O,,,,,,true,1,,,,,BOURG,22330,SAINT GOUENO,,,22297,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,-2.564273,48.267659,0.91,locality,Le Bourg Saint-goueno (Saint-Gouéno) 22330 Le Mené,22297_b065,G,LE BOURG SAINT GOUENO,SAINT GOUENO
496871583,00019,49687158300019,O,,,,,,true,1,,,,,BOURG,22330,SAINT GOUENO,,,22297,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,-2.564273,48.267659,0.91,locality,Le Bourg Saint-goueno (Saint-Gouéno) 22330 Le Mené,22297_b065,G,LE BOURG SAINT GOUENO,SAINT GOUENO
497071159,00014,49707115900014,O,,NN,,,,true,1,,,,,BOURG,22330,SAINT GOUENO,,,22297,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,-2.564273,48.267659,0.91,locality,Le Bourg Saint-goueno (Saint-Gouéno) 22330 Le Mené,22297_b065,G,LE BOURG SAINT GOUENO,SAINT GOUENO
777465824,00012,77746582400012,O,,,,,,true,1,,,,,LE CHAUCHIX,22330,SAINT GOUENO,,,22297,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,-2.538807,48.269885,0.92,street,Le Chauchix Saint-goueno 22330 Le Mené,22297_b170,G,LE CHAUCHIX SAINT GOUENO,
777465832,00015,77746583200015,O,,NN,,,,true,1,,,,,LES CLOTURES,22330,SAINT GOUENO,,,22297,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,01.4A,NAF1993,N,-2.551506,48.262892,0.95,street,Les Clotures 22330 Le Mené,22046_6ltxu6,G,LES CLOTURES,
777465840,00018,77746584000018,O,,,,,,true,1,,,,,,22330,SAINT GOUENO,,,22297,,,,,,,,,,,,,,,,,,,2000-03-13,F,,,,,01.80,NAP,N,,,0,,,,,,
777465857,00012,77746585700012,O,,,,,,true,1,,,,,BOURG,22330,SAINT GOUENO,,,22297,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,-2.564273,48.267659,0.91,locality,Le Bourg Saint-goueno (Saint-Gouéno) 22330 Le Mené,22297_b065,G,LE BOURG SAINT GOUENO,SAINT GOUENO
777465865,00015,77746586500015,O,,NN,,,,true,1,,,,,MOU DES VAUX,22330,SAINT GOUENO,,,22297,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
777465915,00018,77746591500018,O,,NN,,,,true,1,,,,,HERROUET,22330,SAINT GOUENO,,,22297,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,-2.537114,48.261798,0.53,street,Kerouet 22330 Le Mené,22046_ky6a2y,G,KEROUET,
777465923,00012,77746592300012,O,,,,,,true,1,,,,,LA SAUDE,22330,SAINT GOUENO,,,22297,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,55.71,NAP,N,-2.565548,48.276793,0.95,street,La Saude 22330 Le Mené,22046_jsjevn,G,LA SAUDE,
777465931,00015,77746593100015,O,,NN,,,,true,1,,,,,BOURG,22330,SAINT GOUENO,,,22297,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,45.4D,NAF1993,N,-2.564273,48.267659,0.91,locality,Le Bourg Saint-goueno (Saint-Gouéno) 22330 Le Mené,22297_b065,G,LE BOURG SAINT GOUENO,SAINT GOUENO
777465956,00012,77746595600012,O,,NN,,,,true,1,,,,,TOUCHE DURAN,22330,SAINT GOUENO,,,22297,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,-2.577795,48.277673,0.87,street,La Touche Durand 22330 Le Mené,22297_c034,G,LA TOUCHE DURAND,
777466004,00010,77746600400010,O,,NN,,,,true,1,,,,,AUX 4 ROUTES,22330,SAINT GOUENO,,,22297,,,,,,,,,,,,,,,,,,,1993-01-14,F,,,,,57.02,NAP,N,-2.531414,48.27187,0.51,street,Les Quatre Routes 22330 Le Mené,22297_b973,G,LES QUATRE ROUTES,
777466012,00013,77746601200013,O,,,,,,true,1,,,,,BOURG,22330,SAINT GOUENO,,,22297,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,35.01,NAP,N,-2.564273,48.267659,0.91,locality,Le Bourg Saint-goueno (Saint-Gouéno) 22330 Le Mené,22297_b065,G,LE BOURG SAINT GOUENO,SAINT GOUENO
777466020,00016,77746602000016,O,,NN,,,2006-11-25T22:09:13,true,1,,,,,LA SOUDE,22330,SAINT GOUENO,,,22297,,,,,,,,,,,,,,,,,,,1998-10-06,F,,,,,55.5A,NAF1993,N,4.313886,48.7399717,0.89,poi.spring,Source de la Soude Soudé,https://osm.org/node/3237144556,G,,
777466053,00017,77746605300017,O,,NN,,,,true,1,,,,,BOURG,22330,SAINT GOUENO,,,22297,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,-2.564273,48.267659,0.91,locality,Le Bourg Saint-goueno (Saint-Gouéno) 22330 Le Mené,22297_b065,G,LE BOURG SAINT GOUENO,SAINT GOUENO
777466079,00012,77746607900012,O,,,,,,true,1,,,,,BOURG,22330,SAINT GOUENO,,,22297,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,89.03,NAP,N,-2.564273,48.267659,0.91,locality,Le Bourg Saint-goueno (Saint-Gouéno) 22330 Le Mené,22297_b065,G,LE BOURG SAINT GOUENO,SAINT GOUENO
777466095,00018,77746609500018,O,,NN,,,2006-11-25T22:09:13,true,1,,,,,,22330,SAINT GOUENO,,,22297,,,,,,,,,,,,,,,,,,,,F,,,,,97.22,NAP,N,,,0,,,,,,
