id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-104872,2020-02-06,000001,Vente,116000,33,,AV DOC JULES BAUX,0210,11500,11304,Quillan,11,,,11304000AC0070,,,,,,,,,,,,,0,1,Maison,114,3,S,sols,,,712,2.183756,42.870618
2020-105022,2020-02-14,000001,Vente,2600,,,COURNIOL,B296,11500,11304,Quillan,11,,,11304050WC0051,,,,,,,,,,,,,0,,,,,T,terres,,,4916,2.169983,42.898393
2020-105022,2020-02-14,000001,Vente,2600,,,COUME CAUDE - BRENAC,B295,11500,11304,Quillan,11,,,11304050WC0059,,,,,,,,,,,,,0,,,,,L,landes,,,13796,2.179036,42.897056
2020-105022,2020-02-14,000001,Vente,2600,,,COUME CAUDE - BRENAC,B295,11500,11304,Quillan,11,,,11304050WC0065,,,,,,,,,,,,,0,,,,,T,terres,,,2898,2.17607,42.896567
2020-105022,2020-02-14,000001,Vente,2600,,,LE CLOT DE LA FONT,B288,11500,11304,Quillan,11,,,11304050WC0108,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1847,2.167986,42.893485
2020-105022,2020-02-14,000001,Vente,2600,,,LA CANAL,B280,11500,11304,Quillan,11,,,11304050WC0138,,,,,,,,,,,,,0,,,,,T,terres,,,770,2.164853,42.898266
2020-105022,2020-02-14,000001,Vente,2600,,,LA CANAL,B280,11500,11304,Quillan,11,,,11304050WC0139,,,,,,,,,,,,,0,,,,,T,terres,,,702,2.164576,42.897991
2020-105022,2020-02-14,000001,Vente,2600,,,LA CANAL,B280,11500,11304,Quillan,11,,,11304050WC0139,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,702,2.164576,42.897991
2020-105022,2020-02-14,000001,Vente,2600,,,LES CAUSSES DE MONSEC,B283,11500,11304,Quillan,11,,,11304050WC0144,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1611,2.164858,42.898794
2020-105022,2020-02-14,000001,Vente,2600,,,LA COUME,B294,11500,11304,Quillan,11,,,11304050WD0056,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2620,2.162943,42.893161
2020-105022,2020-02-14,000001,Vente,2600,,,LA SANGAIGNE,B343,11500,11304,Quillan,11,,,11304050WD0282,,,,,,,,,,,,,0,,,,,T,terres,,,8226,2.156258,42.89677
2020-105022,2020-02-14,000001,Vente,2600,,,SAINT-QUIRGUE,B228,11500,11304,Quillan,11,,,11304000WB0003,,,,,,,,,,,,,0,,,,,L,landes,,,14580,2.1729,42.890925
2020-105022,2020-02-14,000001,Vente,2600,,,CASSAGNES,B042,11500,11304,Quillan,11,,,11304000WL0136,,,,,,,,,,,,,0,,,,,P,prés,,,760,2.194105,42.875467
2020-105085,2020-02-18,000001,Vente,1,,,LUC,B135,11500,11304,Quillan,11,,,11304000WM0163,,,,,,,,,,,,,0,,,,,P,prés,,,11650,2.177137,42.865539
2020-105085,2020-02-18,000001,Vente,1,,,LUC,B135,11500,11304,Quillan,11,,,11304000WM0163,,,,,,,,,,,,,0,,,,,S,sols,,,25,2.177137,42.865539
2020-105085,2020-02-18,000001,Vente,1,,,LUC,B135,11500,11304,Quillan,11,,,11304000WM0165,,,,,,,,,,,,,0,,,,,P,prés,,,850,2.176974,42.86597
2020-105135,2020-01-27,000001,Vente,133000,7,,RUE DE BRANTALOU,0081,11500,11304,Quillan,11,,,11304000BD0035,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,1078,2.193427,42.895807
2020-105308,2020-02-27,000001,Vente,121096,21,,AV DE LA SAPINETTE,0770,11500,11304,Quillan,11,,,11304000AD0108,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,274,2.177299,42.873532
2020-105311,2020-02-27,000001,Vente,185000,,,AV RENE DELPECH,0707,11500,11304,Quillan,11,,,11304000AD0025,,,,,,,,,,,,,0,,,,,S,sols,,,27,2.174444,42.874505
2020-105311,2020-02-27,000001,Vente,185000,14,,AV RENE DELPECH,0707,11500,11304,Quillan,11,,,11304000AD0026,,,,,,,,,,,,,0,1,Maison,170,6,S,sols,,,1096,2.17476,42.874289
2020-105311,2020-02-27,000001,Vente,185000,,,AV RENE DELPECH,0707,11500,11304,Quillan,11,,,11304000AD0027,,,,,,,,,,,,,0,,,,,S,sols,,,201,2.174664,42.874501
2020-105413,2020-02-21,000001,Vente,25000,9,B,RTE DE CAMCILLA,0090,11500,11304,Quillan,11,,,11304000AC0106,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,422,2.186331,42.870376
2020-105413,2020-02-21,000001,Vente,25000,,,RTE DE CAMCILLA,0090,11500,11304,Quillan,11,,,11304000AC0107,,,,,,,,,,,,,0,,,,,S,sols,,,175,2.186096,42.87028
2020-105413,2020-02-21,000001,Vente,25000,,,RTE DE CAMCILLA,0090,11500,11304,Quillan,11,,,11304000AC0112,,,,,,,,,,,,,0,,,,,S,sols,,,480,2.18649,42.870371
2020-105437,2020-03-09,000001,Vente,80000,8,,BD JEAN JAURES,0370,11500,11304,Quillan,11,,,11304000AI0129,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,35,0,S,sols,,,75,2.183768,42.875575
2020-105437,2020-03-09,000001,Vente,80000,8,,BD JEAN JAURES,0370,11500,11304,Quillan,11,,,11304000AI0129,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,75,2.183768,42.875575
2020-105482,2020-03-09,000001,Vente,259700,27,,RUE DES MIRAILLES,0558,11500,11304,Quillan,11,,,11304000AN0427,,,,,,,,,,,,,0,1,Maison,146,5,S,sols,,,589,2.17194,42.87662
2020-105723,2020-03-17,000001,Vente,92720,,,GARRIGUE,B073,11500,11304,Quillan,11,,,11304000AT0089,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,1060,2.194078,42.888641
2020-105846,2020-01-31,000001,Vente,1500,,,FAJOULAUT,B065,11500,11304,Quillan,11,,,11304000WM0100,,,,,,,,,,,,,0,,,,,P,prés,,,2799,2.180585,42.857999
2020-105846,2020-01-31,000001,Vente,1500,,,FAJOULAUT,B065,11500,11304,Quillan,11,,,11304000WM0100,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3291,2.180585,42.857999
2020-105846,2020-01-31,000001,Vente,1500,,,FAJOULAUT,B065,11500,11304,Quillan,11,,,11304000WM0101,,,,,,,,,,,,,0,,,,,P,prés,,,1850,2.181039,42.858278
2020-105858,2020-04-21,000001,Vente,79905,11,,BD DES CORBIERES,0185,11500,11304,Quillan,11,,,11304000AN0283,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,221,2.175854,42.876991
2020-106057,2020-04-03,000001,Vente,46000,72,,RUE JOSEPH ERMINY,0400,11500,11304,Quillan,11,,,11304000AI0278,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,40,2.184222,42.875666
2020-106058,2020-04-23,000001,Vente,135850,3,,RUE DE BRANTALOU,0081,11500,11304,Quillan,11,,,11304000BD0033,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,810,2.192569,42.895873
2020-106060,2020-04-30,000001,Vente,59430,18,,PL PAULIN NICOLEAU,0610,11500,11304,Quillan,11,,,11304000AH0057,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,23,2.185188,42.87359
2020-106060,2020-04-30,000001,Vente,59430,18,,PL PAULIN NICOLEAU,0610,11500,11304,Quillan,11,,,11304000AH0058,,,,,,,,,,,,,0,,,,,S,sols,,,26,2.185165,42.873614
2020-106068,2020-04-02,000001,Vente,99600,13,,RUE PIERRE BROSSOLETTE,0620,11500,11304,Quillan,11,,,11304000AE0039,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,275,2.178987,42.874121
2020-106072,2020-04-02,000001,Vente,8000,5,,PL MICHEL VILLEFRANQUE,0268,11500,11304,Quillan,11,,,11304000BC0118,,,,,,,,,,,,,0,,,,,S,sols,,,54,2.212475,42.869936
2020-106074,2020-03-20,000001,Vente,1,4,,RUE ANDRE CHENIER,0015,11500,11304,Quillan,11,,,11304000AI0267,,,,,,,,,,,,,0,1,Maison,49,1,S,sols,,,34,2.184393,42.875443
2020-106082,2020-03-27,000001,Vente,393000,9039,,CHE DE LA COOPERATIVE,0180,11500,11304,Quillan,11,,,11304000AB0206,,,,,,,,,,,,,0,1,Maison,200,8,AG,terrains d'agrément,PARC,Parc,3024,2.180132,42.867423
2020-106082,2020-03-27,000001,Vente,393000,9039,,CHE DE LA COOPERATIVE,0180,11500,11304,Quillan,11,,,11304000AB0206,,,,,,,,,,,,,0,1,Maison,200,8,S,sols,,,3025,2.180132,42.867423
2020-106082,2020-03-27,000001,Vente,393000,9039,,CHE DE LA COOPERATIVE,0180,11500,11304,Quillan,11,,,11304000AB0206,,,,,,,,,,,,,0,1,Maison,200,8,L,landes,,,1948,2.180132,42.867423
2020-106098,2020-04-29,000001,Vente,27500,,,MARIDES,B136,11500,11304,Quillan,11,,,11304000AP0055,,,,,,,,,,,,,0,,,,,S,sols,,,40,2.191156,42.890907
2020-106098,2020-04-29,000001,Vente,27500,,,MARIDES,B136,11500,11304,Quillan,11,,,11304000AP0213,,,,,,,,,,,,,0,,,,,T,terres,,,4389,2.19302,42.890794
2020-106098,2020-04-29,000001,Vente,27500,,,MARIDES,B136,11500,11304,Quillan,11,,,11304000AP0215,,,,,,,,,,,,,0,,,,,S,sols,,,100,2.191485,42.890956
2020-106098,2020-04-29,000001,Vente,27500,,,MARIDES,B136,11500,11304,Quillan,11,,,11304000AP0215,,,,,,,,,,,,,0,,,,,T,terres,,,6528,2.191485,42.890956
2020-106139,2020-03-16,000001,Vente,141860,1,,RUE MARECHAL LECLERC,0505,11500,11304,Quillan,11,,,11304000AM0067,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,674,2.182551,42.877847
2020-106139,2020-03-16,000001,Vente,141860,,,BD CHARLES DE GAULLE,0145,11500,11304,Quillan,11,,,11304000AM0087,,,,,,,,,,,,,0,,,,,L,landes,,,11,2.181855,42.876704
2020-106254,2020-05-13,000001,Vente,105000,25,,RUE BRUNO COURTEJAIRE,0085,11500,11304,Quillan,11,,,11304000AE0086,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,363,2.179274,42.872986
2020-106325,2020-05-13,000001,Vente,118000,9025,,AV FRANCOIS MITTERRAND,0285,11500,11304,Quillan,11,,,11304000AR0094,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,1019,2.188628,42.879284
2020-106368,2020-05-25,000001,Vente,22750,16,,PL PAULIN NICOLEAU,0610,11500,11304,Quillan,11,,,11304000AH0055,,,,,,,,,,,,,0,1,Maison,36,2,S,sols,,,29,2.185234,42.873543
2020-106843,2020-06-11,000001,Vente,86875,23,,AV DOC JULES BAUX,0210,11500,11304,Quillan,11,,,11304000AC0075,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,147,2.184003,42.871472
2020-106877,2020-06-19,000001,Vente,123600,,,L ESPINET,B064,11500,11304,Quillan,11,,,11304000BD0016,,,59,,,,,,,,,,1,1,Maison,88,5,,,,,,2.1943,42.895536
2020-107042,2020-06-30,000001,Vente,3500,,,LUC,B135,11500,11304,Quillan,11,,,11304000WM0169,,,,,,,,,,,,,0,,,,,P,prés,,,1047,2.178543,42.866127
2020-107057,2020-06-26,000001,Vente,35000,2,,PL DE LA LIBERTE,0460,11500,11304,Quillan,11,,,11304000AI0103,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,53,2.184373,42.874443
2020-107398,2020-07-10,000001,Vente,500,,,BRANTALOU,B036,11500,11304,Quillan,11,,,11304000AX0025,,,,,,,,,,,,,0,,,,,P,prés,,,4533,2.203083,42.891735
2020-107398,2020-07-10,000001,Vente,500,,,BRANTALOU,B036,11500,11304,Quillan,11,,,11304000AX0037,,,,,,,,,,,,,0,,,,,S,sols,,,500,2.203958,42.892315
2020-107398,2020-07-10,000001,Vente,500,,,BRANTALOU,B036,11500,11304,Quillan,11,,,11304000AX0037,,,,,,,,,,,,,0,,,,,L,landes,,,2570,2.203958,42.892315
2020-107398,2020-07-10,000001,Vente,500,,,BRANTALOU,B036,11500,11304,Quillan,11,,,11304000AX0038,,,,,,,,,,,,,0,,,,,P,prés,,,8085,2.203719,42.891837
2020-107399,2020-07-15,000001,Vente,120000,35,,RUE DE CALLONG,0087,11500,11304,Quillan,11,,,11304000AN0311,,,,,,,,,,,,,0,1,Maison,100,6,S,sols,,,442,2.173753,42.877147
2020-107460,2020-07-22,000001,Vente,75000,4,,AV MAURICE SARRAUT,0520,11500,11304,Quillan,11,,,11304000AM0255,,,,,,,,,,,,,0,2,Appartement,85,4,S,sols,,,119,2.181631,42.875947
2020-107460,2020-07-22,000001,Vente,75000,4,,AV MAURICE SARRAUT,0520,11500,11304,Quillan,11,,,11304000AM0255,,,,,,,,,,,,,0,2,Appartement,81,4,S,sols,,,119,2.181631,42.875947
2020-107460,2020-07-22,000001,Vente,75000,,,AV MAURICE SARRAUT,0520,11500,11304,Quillan,11,,,11304000AM0256,,,,,,,,,,,,,0,,,,,S,sols,,,57,2.181644,42.875894
2020-107571,2020-08-04,000001,Vente,6000,,,CAMCILLA-SUD,B039,11500,11304,Quillan,11,,,11304000AB0138,,,,,,,,,,,,,0,,,,,VE,vergers,,,1529,2.186943,42.864729
2020-107723,2020-08-21,000001,Vente,60000,9021,,RTE DE FOIX,0270,11500,11304,Quillan,11,,,11304000AM0002,,,,,,,,,,,,,0,1,Maison,79,5,S,sols,,,377,2.178663,42.878616
2020-107766,2020-08-21,000001,Vente,160000,,,AV MAURICE SARRAUT,0520,11500,11304,Quillan,11,,,11304000AD0198,,,,,,,,,,,,,0,,,,,S,sols,,,333,2.176806,42.870769
2020-107766,2020-08-21,000001,Vente,160000,8,,LOT LE COULANT,A080,11500,11304,Quillan,11,,,11304000AD0199,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,587,2.176706,42.870936
2020-107820,2020-08-20,000001,Vente,116000,9013,,RUE DU DOC ROUEYLOU,0212,11500,11304,Quillan,11,,,11304000AO0196,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,94,2.184064,42.878762
2020-107820,2020-08-20,000001,Vente,116000,9013,,RUE DU DOC ROUEYLOU,0212,11500,11304,Quillan,11,,,11304000AO0196,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,94,2.184064,42.878762
2020-107820,2020-08-20,000001,Vente,116000,9013,,RUE DU DOC ROUEYLOU,0212,11500,11304,Quillan,11,,,11304000AO0196,,,,,,,,,,,,,0,2,Appartement,35,2,S,sols,,,94,2.184064,42.878762
2020-107820,2020-08-20,000001,Vente,116000,9013,,RUE DU DOC ROUEYLOU,0212,11500,11304,Quillan,11,,,11304000AO0196,,,,,,,,,,,,,0,2,Appartement,80,4,S,sols,,,94,2.184064,42.878762
2020-107820,2020-08-20,000001,Vente,116000,9013,,RUE DU DOC ROUEYLOU,0212,11500,11304,Quillan,11,,,11304000AO0196,,,,,,,,,,,,,0,2,Appartement,55,3,S,sols,,,94,2.184064,42.878762
2020-107820,2020-08-20,000001,Vente,116000,9013,,RUE DU DOC ROUEYLOU,0212,11500,11304,Quillan,11,,,11304000AO0196,,,,,,,,,,,,,0,2,Appartement,55,3,S,sols,,,94,2.184064,42.878762
2020-107820,2020-08-20,000001,Vente,116000,,,LA COUSTETE,B059,11500,11304,Quillan,11,,,11304000AO0197,,,,,,,,,,,,,0,,,,,L,landes,,,1549,2.183845,42.878974
2020-107820,2020-08-20,000001,Vente,116000,,,LA COUSTETE,B059,11500,11304,Quillan,11,,,11304000AO0197,,,,,,,,,,,,,0,,,,,S,sols,,,500,2.183845,42.878974
2020-107856,2020-08-26,000001,Vente,60000,16,,RUE ANATOLE FRANCE,0010,11500,11304,Quillan,11,,,11304000AI0079,,,,,,,,,,,,,0,1,Maison,132,4,S,sols,,,67,2.184413,42.873872
2020-107878,2020-06-24,000001,Vente,105000,,,LA PRADELLE,B163,11500,11304,Quillan,11,,,11304000AD0003,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,345,2.171681,42.874525
2020-107878,2020-06-24,000001,Vente,105000,3,,RUE DE LA MICHANCE,0540,11500,11304,Quillan,11,,,11304000AI0114,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,14,0,S,sols,,,47,2.184056,42.87491
2020-107878,2020-06-24,000001,Vente,105000,3,,RUE DE LA MICHANCE,0540,11500,11304,Quillan,11,,,11304000AI0114,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,47,2.184056,42.87491
2020-107920,2020-08-27,000001,Vente,1,,,RUE ARISTIDE BRIAND,0035,11500,11304,Quillan,11,,,11304000AM0237,,,,,,,,,,,,,0,,,,,T,terres,,,52,2.180192,42.877889
2020-107921,2020-08-27,000001,Vente,118100,3,,RUE ARISTIDE BRIAND,0035,11500,11304,Quillan,11,,,11304000AM0223,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,225,2.18025,42.877702
2020-107921,2020-08-27,000001,Vente,118100,,,RUE ARISTIDE BRIAND,0035,11500,11304,Quillan,11,,,11304000AM0237,,,,,,,,,,,,,0,,,,,T,terres,,,52,2.180192,42.877889
2020-107921,2020-08-27,000001,Vente,118100,,,RUE ARISTIDE BRIAND,0035,11500,11304,Quillan,11,,,11304000AM0238,,,,,,,,,,,,,0,,,,,T,terres,,,174,2.180032,42.877916
2020-107922,2020-09-01,000001,Vente,29000,3,,QUAI DU POUZADOU,0640,11500,11304,Quillan,11,,,11304000AI0391,,,,,,,,,,,,,0,1,Maison,34,2,S,sols,,,23,2.186287,42.874526
2020-107993,2020-09-07,000001,Vente,65000,9010,,RUE DU COL DU PORTEL,0170,11500,11304,Quillan,11,,,11304000AM0174,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,166,2.179862,42.876991
2020-108295,2020-09-15,000001,Vente,85000,9185,,LOT LA COSTE DE NEBIAS,A034,11500,11304,Quillan,11,,,11304000AN0351,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,488,2.173644,42.875651
2020-108300,2020-09-17,000001,Vente,43200,53,B,GR GDE RUE VAYSSE BARTHELEMY,0810,11500,11304,Quillan,11,,,11304000AL0115,,,3,97.4,,,,,,,,,1,2,Appartement,80,4,,,,,,2.18445,42.876207
2020-108319,2020-09-21,000001,Vente,180000,8,,RUE DE LA SOULANE,0785,11500,11304,Quillan,11,,,11304000AN0196,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,639,2.178027,42.878898
2020-108595,2020-10-06,000001,Vente,47000,2,,COSTE DE LAVAL,B050,11500,11304,Quillan,11,,,11304000AR0136,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,160,2.18926,42.877946
2020-108669,2020-10-08,000001,Vente,106400,5,,LE VILLAGE,B357,11500,11304,Quillan,11,,,113040500B0003,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,140,0,S,sols,,,220,2.153004,42.891629
2020-108669,2020-10-08,000001,Vente,106400,5,,LE VILLAGE,B357,11500,11304,Quillan,11,,,113040500B0003,,,,,,,,,,,,,0,1,Maison,150,3,S,sols,,,220,2.153004,42.891629
2020-108669,2020-10-08,000001,Vente,106400,,,LE VILLAGE,B357,11500,11304,Quillan,11,,,113040500B2580,,,,,,,,,,,,,0,,,,,T,terres,,,226,2.152887,42.891634
2020-108669,2020-10-08,000001,Vente,106400,,,LE VILLAGE,B357,11500,11304,Quillan,11,,,113040500B2633,,,,,,,,,,,,,0,,,,,S,sols,,,66,2.153076,42.891571
2020-108671,2020-10-06,000001,Vente,65000,5,,RUE FERDINAND SALVAT,0260,11500,11304,Quillan,11,,,11304000AK0027,,,,,,,,,,,,,0,2,Appartement,100,4,S,sols,,,150,2.186852,42.877031
2020-108671,2020-10-06,000001,Vente,65000,5,,RUE FERDINAND SALVAT,0260,11500,11304,Quillan,11,,,11304000AK0027,,,,,,,,,,,,,0,2,Appartement,100,4,S,sols,,,150,2.186852,42.877031
2020-108671,2020-10-06,000001,Vente,65000,5,,RUE FERDINAND SALVAT,0260,11500,11304,Quillan,11,,,11304000AK0027,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,150,2.186852,42.877031
2020-108671,2020-10-06,000001,Vente,65000,5,,RUE FERDINAND SALVAT,0260,11500,11304,Quillan,11,,,11304000AK0027,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,150,2.186852,42.877031
2020-108678,2020-10-09,000001,Vente,75000,2,B,AV PDT HERRIOT,0660,11500,11304,Quillan,11,,,11304000AM0257,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,174,2.180052,42.875872
2020-108678,2020-10-09,000001,Vente,75000,2,B,AV PDT HERRIOT,0660,11500,11304,Quillan,11,,,11304000AM0257,,,,,,,,,,,,,0,2,Appartement,57,3,S,sols,,,174,2.180052,42.875872
2020-108742,2020-10-05,000001,Vente,153000,1,,RPT DE LA PIERRE LYS,0630,11500,11304,Quillan,11,,,11304000AE0083,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,552,2.178009,42.873695
2020-108835,2020-10-15,000001,Vente,160000,9137,,LA JONCQUIERE,B125,11500,11304,Quillan,11,,,11304000AD0048,,,,,,,,,,,,,0,1,Maison,100,6,S,sols,,,363,2.176455,42.874787
2020-108835,2020-10-15,000001,Vente,160000,28,,AV PDT HERRIOT,0660,11500,11304,Quillan,11,,,11304000AD0227,,,,,,,,,,,,,0,,,,,S,sols,,,146,2.176372,42.874701
2020-108843,2020-10-15,000001,Vente,122000,8,,RPT DE LA PIERRE LYS,0630,11500,11304,Quillan,11,,,11304000AE0066,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,357,2.178662,42.873242
2020-108853,2020-10-16,000001,Vente,80000,4,,AV MAURICE SARRAUT,0520,11500,11304,Quillan,11,,,11304000AM0254,,,,,,,,,,,,,0,2,Appartement,78,4,S,sols,,,979,2.181752,42.876339
2020-108853,2020-10-16,000001,Vente,80000,4,,AV MAURICE SARRAUT,0520,11500,11304,Quillan,11,,,11304000AM0254,,,,,,,,,,,,,0,2,Appartement,78,4,S,sols,,,979,2.181752,42.876339
2020-108853,2020-10-16,000001,Vente,80000,4,,AV MAURICE SARRAUT,0520,11500,11304,Quillan,11,,,11304000AM0254,,,,,,,,,,,,,0,2,Appartement,87,5,S,sols,,,979,2.181752,42.876339
2020-109069,2020-10-28,000001,Vente,150000,,,AV FRANCOIS MITTERRAND,0285,11500,11304,Quillan,11,,,11304000AR0066,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1098,2.189853,42.879904
2020-109069,2020-10-28,000001,Vente,150000,9037,,AV FRANCOIS MITTERRAND,0285,11500,11304,Quillan,11,,,11304000AR0067,,,,,,,,,,,,,0,1,Maison,116,6,J,jardins,POTAG,Jardin potager,982,2.189998,42.879588
2020-109069,2020-10-28,000001,Vente,150000,9037,,AV FRANCOIS MITTERRAND,0285,11500,11304,Quillan,11,,,11304000AR0067,,,,,,,,,,,,,0,1,Maison,116,6,BR,futaies résineuses,,,982,2.189998,42.879588
2020-109069,2020-10-28,000001,Vente,150000,9037,,AV FRANCOIS MITTERRAND,0285,11500,11304,Quillan,11,,,11304000AR0067,,,,,,,,,,,,,0,1,Maison,116,6,S,sols,,,500,2.189998,42.879588
2020-109128,2020-10-29,000001,Vente,285000,,,PRUGNANES,B165,11500,11304,Quillan,11,,,11304000AS0025,,,,,,,,,,,,,0,,,,,L,landes,,,2039,2.190949,42.885532
2020-109128,2020-10-29,000001,Vente,285000,,,PRUGNANES,B165,11500,11304,Quillan,11,,,11304000AS0026,,,,,,,,,,,,,0,,,,,L,landes,,,59,2.191283,42.885492
2020-109128,2020-10-29,000001,Vente,285000,79,,AV FRANCOIS MITTERRAND,0285,11500,11304,Quillan,11,,,11304000AS0027,,,,,,,,,,,,,0,1,Maison,177,5,T,terres,,,1609,2.191016,42.885727
2020-109128,2020-10-29,000001,Vente,285000,79,,AV FRANCOIS MITTERRAND,0285,11500,11304,Quillan,11,,,11304000AS0027,,,,,,,,,,,,,0,1,Maison,177,5,S,sols,,,500,2.191016,42.885727
2020-109135,2020-10-22,000001,Vente,113700,2,,RUE CHARLES BOURNET,0140,11500,11304,Quillan,11,,,11304000AH0138,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,213,2.18583,42.872789
2020-109138,2020-11-04,000001,Vente,184000,,,LE GAL,B070,11500,11304,Quillan,11,,,11304000AO0191,,,,,,,,,,,,,0,,,,,T,terres,,,390,2.18581,42.880579
2020-109138,2020-11-04,000001,Vente,184000,4,,RUE DU DOC ROUEYLOU,0212,11500,11304,Quillan,11,,,11304000AO0192,,,,,,,,,,,,,0,1,Maison,160,4,S,sols,,,986,2.185915,42.880506
2020-109284,2020-11-06,000001,Vente,134675,12,,QUAI DE LA HILLE,0350,11500,11304,Quillan,11,,,11304000AH0043,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,68,2.185026,42.873382
2020-109565,2020-11-23,000001,Vente,12500,3,,RUE FELIX ARMAND,0250,11500,11304,Quillan,11,,,11304000AI0086,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,19,2.184623,42.87397
2020-109616,2020-11-24,000001,Vente,120000,9012,,RUE ARISTIDE BRIAND,0035,11500,11304,Quillan,11,,,11304000AN0242,,,,,,,,,,,,,0,2,Appartement,108,5,S,sols,,,588,2.178501,42.877507
2020-109616,2020-11-24,000001,Vente,120000,9012,,RUE ARISTIDE BRIAND,0035,11500,11304,Quillan,11,,,11304000AN0242,,,,,,,,,,,,,0,2,Appartement,65,4,S,sols,,,588,2.178501,42.877507
2020-109616,2020-11-24,000001,Vente,120000,9012,,RUE ARISTIDE BRIAND,0035,11500,11304,Quillan,11,,,11304000AN0242,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,588,2.178501,42.877507
2020-109662,2020-11-30,000001,Vente,129900,33,,AV MAURICE SARRAUT,0520,11500,11304,Quillan,11,,,11304000AD0233,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,424,2.175706,42.871258
2020-109733,2020-12-02,000001,Vente,67000,9049,,AV FRANCOIS MITTERRAND,0285,11500,11304,Quillan,11,,,11304000AR0054,,,,,,,,,,,,,0,2,Appartement,64,3,S,sols,,,675,2.189877,42.881206
2020-109733,2020-12-02,000001,Vente,67000,9049,,AV FRANCOIS MITTERRAND,0285,11500,11304,Quillan,11,,,11304000AR0054,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,675,2.189877,42.881206
2020-109733,2020-12-02,000001,Vente,67000,9049,,AV FRANCOIS MITTERRAND,0285,11500,11304,Quillan,11,,,11304000AR0054,,,,,,,,,,,,,0,2,Appartement,90,5,S,sols,,,675,2.189877,42.881206
2020-109755,2020-11-20,000001,Vente,105000,4,,RUE DU QUATRE SEPTEMBRE,0680,11500,11304,Quillan,11,,,11304000AI0008,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,54,2.182843,42.875321
2020-109766,2020-11-20,000001,Vente,180000,11,,LOT LE COULANT,A080,11500,11304,Quillan,11,,,11304000AD0194,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,505,2.177317,42.870793
2020-109835,2020-12-10,000001,Vente,20000,,,AV DE LATTRE DE TASSIGNY,0205,11500,11304,Quillan,11,,,11304000AN0334,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,719,2.175567,42.874968
2020-109861,2020-11-26,000001,Vente,157000,2,,RUE ARMAGNAC,0040,11500,11304,Quillan,11,,,11304000AM0168,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,326,2.179566,42.876308
2020-109874,2020-12-04,000001,Vente,30000,,,LA ROUIRE,B172,11500,11304,Quillan,11,,,11304000WN0030,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8160,2.173196,42.85353
2020-109917,2020-12-09,000001,Vente,25000,13,,RUE ANATOLE FRANCE,0010,11500,11304,Quillan,11,,,11304000AH0065,,,,,,,,,,,,,0,1,Maison,161,5,S,sols,,,93,2.1851,42.873878
2020-109939,2020-12-10,000001,Vente,110000,9005,,RUE EMILE ZOLA,0240,11500,11304,Quillan,11,,,11304000AM0033,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,389,2.179475,42.877264
2020-109942,2020-12-11,000001,Vente,10900,9004,,AV FRANCOIS MITTERRAND,0285,11500,11304,Quillan,11,,,11304000AR0099,,,67,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.188155,42.87891
2020-110020,2020-11-20,000001,Vente,66000,1,,RUE VOLTAIRE,0830,11500,11304,Quillan,11,,,11304000AL0059,,,,,,,,,,,,,0,1,Maison,78,2,S,sols,,,70,2.183569,42.876562
2020-110082,2020-12-17,000001,Vente,35000,9004,,AV FRANCOIS MITTERRAND,0285,11500,11304,Quillan,11,,,11304000AR0099,,,51,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.188155,42.87891
2020-110082,2020-12-17,000001,Vente,35000,9002,,AV FRANCOIS MITTERRAND,0285,11500,11304,Quillan,11,,,11304000AR0099,,,43,72.56,,,,,,,,,1,2,Appartement,72,4,,,,,,2.188155,42.87891
2020-110160,2020-12-18,000001,Vente,95000,16,,RUE DE CALLONG,0087,11500,11304,Quillan,11,,,11304000AN0293,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,235,2.175464,42.87687
2020-110202,2020-12-29,000001,Vente,10000,,,LAVAL,B132,11500,11304,Quillan,11,,,11304000BC0064,,,,,,,,,,,,,0,,,,,T,terres,,,356,2.2098,42.869527
2020-110202,2020-12-29,000001,Vente,10000,5,,RUE DE L'EGLISE HAMEAU LAVAL,2547,11500,11304,Quillan,11,,,11304000BC0082,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,48,2.211648,42.869588