siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
085976025,00016,08597602500016,O,,,,,,true,1,,,,,,45760,VENNECY,,,45333,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
086473022,00019,08647302200019,O,,,,,,true,1,,,,,,45760,VENNECY,,,45333,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
086771052,00015,08677105200015,O,,,,,,true,1,,,,LD,MAISONS RGE,45760,VENNECY,,,45333,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,2.047611,47.955632,0.56,street,Rue de Maison Rouge 45760 Vennecy,45333_0074,G,RUE DE MAISON ROUGE,
086970530,00019,08697053000019,O,,NN,,,,true,1,,111,,RUE,DE CHECY,45760,VENNECY,,,45333,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,51.1T,NAF1993,N,2.052056,47.943749,0.96,housenumber,111 Rue de Chécy 45760 Vennecy,45333_0020_00111,G,111 RUE DE CHECY,
087090023,00018,08709002300018,O,,,,,,true,1,,,,,MAISON BLANCHE,45760,VENNECY,,,45333,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.01,NAP,N,2.047611,47.955632,0.46,street,Rue de Maison Rouge 45760 Vennecy,45333_0074,G,RUE DE MAISON ROUGE,
087271466,00010,08727146600010,O,,,,,,true,1,,,,,,45760,VENNECY,,,45333,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
200036218,00010,20003621800010,O,2013-01-01,NN,,,2015-05-14T03:27:19,false,2,MAIRIE,13,,RUE,DE NEUVILLE,45760,VENNECY,,,45333,,,,,,,,,,,,,,,,,,,2013-10-25,F,,,,,84.12Z,NAFRev2,O,2.055273,47.954373,0.96,housenumber,13 Rue de Neuville 45760 Vennecy,45333_0082_00013,G,13 RUE DE NEUVILLE,
214503336,00015,21450333600015,O,1983-03-01,12,2020,,2022-08-29T09:07:21,true,4,,13,,RTE,DE NEUVILLE,45760,VENNECY,,,45333,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.055273,47.954373,0.82,housenumber,13 Rue de Neuville 45760 Vennecy,45333_0082_00013,G,13 RUE DE NEUVILLE,
214503336,00023,21450333600023,O,1983-12-21,NN,,,2015-05-14T03:36:13,false,3,,10,,RUE,DE CHECY,45760,VENNECY,,,45333,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,2.05455,47.952295,0.96,housenumber,10 Rue de Chécy 45760 Vennecy,45333_0020_00010,G,10 RUE DE CHECY,
214503336,00031,21450333600031,O,1983-12-21,11,2020,,2022-08-29T09:07:21,false,3,,,,RUE,DE L'AVENIR,45760,VENNECY,,,45333,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE JACQUES-YVES COUSTEAU,,,,85.20Z,NAFRev2,N,2.053191,47.954361,0.94,street,Rue de l’Avenir 45760 Vennecy,45333_0004,G,RUE DE L AVENIR,
214503336,00049,21450333600049,O,1992-01-01,NN,,,2018-12-18T15:10:11,false,4,MAIRIE,13,,RTE,DE NEUVILLE,45760,VENNECY,,,45333,,,,,,,,,,,,,,,,,,,2018-03-13,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.055273,47.954373,0.82,housenumber,13 Rue de Neuville 45760 Vennecy,45333_0082_00013,G,13 RUE DE NEUVILLE,
244500484,00138,24450048400138,O,2007-09-01,03,2020,,2022-08-29T09:09:45,false,1,,14,,PL,SAINT SYMPHORIEN,45760,VENNECY,,,45333,,,,,,,,,,,,,,,,,,,2007-09-01,A,ACCUEIL DE LOISIRS VENNECY,,,,93.29Z,NAFRev2,N,2.055783,47.953189,0.87,housenumber,14 Place Saint Symphorien 45760 Vennecy,45333_0110_00014,G,14 PLACE SAINT SYMPHORIEN,
254500788,00024,25450078800024,O,1990-01-01,NN,,,2020-08-25T10:20:26,true,5,MAIRIE,13,,RTE,DE NEUVILLE,45760,VENNECY,,,45333,,,,,,,,,,,,,,,,,,,2018-07-30,F,,,,,36.00Z,NAFRev2,O,2.055273,47.954373,0.82,housenumber,13 Rue de Neuville 45760 Vennecy,45333_0082_00013,G,13 RUE DE NEUVILLE,
264500315,00017,26450031500017,O,1983-03-01,NN,,,2015-06-23T09:55:12,true,5,,,,,,45760,VENNECY,,,45333,,,,,,,,,,,,,,,,,,,2015-01-01,F,CDE,,,,88.99B,NAFRev2,O,,,0,,,,,,
264500315,00025,26450031500025,O,1984-11-01,NN,,,2015-06-23T09:55:12,false,4,,,,RUE,DE CHECY,45760,VENNECY,,,45333,,,,,,,,,,,,,,,,,,,2015-01-01,F,CANTINE SCOLAIRE,,,,56.29B,NAFRev2,N,2.053248,47.947447,0.96,street,Rue de Chécy 45760 Vennecy,45333_0020,G,RUE DE CHECY,
264509324,00010,26450932400010,O,1993-02-02,NN,,,2010-06-26T03:10:12,true,4,MAIRIE,13,,RTE,DE NEUVILLE,45760,VENNECY,,,45333,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,2.055273,47.954373,0.82,housenumber,13 Rue de Neuville 45760 Vennecy,45333_0082_00013,G,13 RUE DE NEUVILLE,
294558051,00016,29455805100016,O,1987-09-21,,,,,true,3,MAIRIE,13,,RUE,DE NEUVILLE,45760,VENNECY,,,45333,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,70.1C,NAF1993,N,2.055273,47.954373,0.96,housenumber,13 Rue de Neuville 45760 Vennecy,45333_0082_00013,G,13 RUE DE NEUVILLE,
311515324,00029,31151532400029,O,1985-07-01,NN,,,2008-11-07T00:26:30,true,3,,1,,RUE,DE LA CARBONNERIE,45760,VENNECY,,,45333,,,,,,,,,,,,,,,,,,,2006-06-16,F,,,,,45.4J,NAFRev1,N,2.051082,47.955321,0.95,housenumber,1 Rue de la Carbonnerie 45760 Vennecy,45333_0009_00001,G,1 RUE DE LA CARBONNERIE,
313464679,00031,31346467900031,O,1983-09-01,NN,,,,true,3,,,,LD,MAISON ROUGE,45760,VENNECY,,,45333,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,81.21,NAP,N,2.047611,47.955632,0.94,street,Rue de Maison Rouge 45760 Vennecy,45333_0074,G,RUE DE MAISON ROUGE,
314538844,00023,31453884400023,O,1994-04-07,NN,,,,false,4,,139,,RUE,DE CHECY,45760,VENNECY,,,45333,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,25.2H,NAF1993,O,2.052334,47.941308,0.96,housenumber,139 Rue de Chécy 45760 Vennecy,45333_0020_00139,G,139 RUE DE CHECY,
316981943,00038,31698194300038,O,2001-09-22,NN,,,2008-11-07T00:32:33,true,4,LD LA PIGEONNIERE,137,,RUE,DE CHECY,45760,VENNECY,,,45333,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,15.8C,NAFRev1,N,2.052107,47.9419,0.96,housenumber,137 Rue de Chécy 45760 Vennecy,45333_0020_00137,G,137 RUE DE CHECY,
317812683,00017,31781268300017,O,,NN,,,,true,1,,,,RTE,DE CHECY,45760,VENNECY,,,45333,,,,,,,,,,,,,,,,,,,,F,,,,,00.20,NAP,N,2.053248,47.947447,0.75,street,Rue de Chécy 45760 Vennecy,45333_0020,G,RUE DE CHECY,
317821916,00010,31782191600010,O,,NN,,,,true,1,,,,,MAISON BLANCHE,45760,VENNECY,,,45333,,,,,,,,,,,,,,,,,,,,F,,,,,67.06,NAP,N,2.047611,47.955632,0.46,street,Rue de Maison Rouge 45760 Vennecy,45333_0074,G,RUE DE MAISON ROUGE,
317950061,00026,31795006100026,O,1991-01-01,NN,,,2006-10-27T00:57:29,true,3,,11,,RUE,DE CHARMOY,45760,VENNECY,,,45333,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,60.2M,NAFRev1,N,2.057488,47.96379,0.95,housenumber,11 Rue de Charmoy 45760 Vennecy,45333_0018_00011,G,11 RUE DE CHARMOY,
320204597,00019,32020459700019,O,,NN,,,,true,1,,,,RUE,DES CARRIERES,45760,VENNECY,,,45333,,,,,,,,,,,,,,,,,,,,F,,,,,64.23,NAP,N,2.041454,47.963705,0.95,street,Rue des Carrieres 45760 Vennecy,45333_0010,G,RUE DES CARRIERES,
320376270,00031,32037627000031,O,1984-07-01,NN,,,,true,1,,3,,RUE,DE COUDRES,45760,VENNECY,,,45333,,,,,,,,,,,,,,,,,,,1998-08-01,F,,,,,45.3E,NAF1993,O,2.058194,47.958362,0.85,housenumber,3 Rue des Coudres 45760 Vennecy,45333_0035_00003,G,3 RUE DES COUDRES,
320812829,00010,32081282900010,O,,,,,,true,1,,,,RUE,DES CARRIERES,45760,VENNECY,,,45333,,,,,,,,,,,,,,,,,,,,F,,,,,54.01,NAP,N,2.041454,47.963705,0.95,street,Rue des Carrieres 45760 Vennecy,45333_0010,G,RUE DES CARRIERES,
321119786,00010,32111978600010,O,,,,,,true,1,,,,,LE BOURG,45760,VENNECY,,,45333,,,,,,,,,,,,,,,,,,,1989-06-28,F,,,,,67.07,NAP,N,2.057582,47.952771,0.32,street,Rue de Tourville 45760 Vennecy,45333_0123,G,RUE DE TOURVILLE,
322276908,00017,32227690800017,O,,,,,,true,1,,5,,RUE,DES CARRIERES,45760,VENNECY,,,45333,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.14,NAP,N,2.041241,47.963882,0.95,housenumber,5 Rue des Carrieres 45760 Vennecy,45333_0010_00005,G,5 RUE DES CARRIERES,
322501420,00036,32250142000036,O,,NN,,,,true,1,,5,,RUE,DES CARRIERES,45760,VENNECY,,,45333,,,,,,,,,,,,,,,,,,,1987-01-26,F,,,,,56.01,NAP,N,2.041241,47.963882,0.95,housenumber,5 Rue des Carrieres 45760 Vennecy,45333_0010_00005,G,5 RUE DES CARRIERES,
323844068,00037,32384406800037,O,,NN,,,,true,1,,7,,RUE,DE TOURVILLE,45760,VENNECY,,,45333,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,45.3A,NAF1993,O,2.057739,47.952937,0.95,housenumber,7 Rue de Tourville 45760 Vennecy,45333_0123_00007,G,7 RUE DE TOURVILLE,
324690213,00016,32469021300016,O,,NN,,,,true,1,,111,,RUE,DE LA MOINERIE,45760,VENNECY,,,45333,,,,,,,,,,,,,,,,,,,,F,,,,,77.12,NAP,N,2.069476,47.955225,0.96,housenumber,111 Rue de la Moinerie 45760 Vennecy,45333_0077_00111,G,111 RUE DE LA MOINERIE,
325634194,00014,32563419400014,O,1982-10-20,NN,,,2021-10-27T08:24:43,true,4,,,,,LA CHARMOISE,45760,VENNECY,,,45333,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,2.037939,47.958743,0.93,street,Rue de la Charmoise 45760 Vennecy,45333_0017,G,RUE DE LA CHARMOISE,
325994978,00014,32599497800014,O,1982-11-16,NN,,,2019-10-08T03:58:18,true,3,FERME DE MACHAU,50,,RUE,DE MACHAU,45760,VENNECY,,,45333,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.046305,47.9464,0.94,housenumber,50 Rue de Machau 45760 Vennecy,45333_0070_00050,G,50 RUE DE MACHAU,
326560208,00018,32656020800018,O,,,,,,true,1,,5,,RUE,DES CARRIERES,45760,VENNECY,,,45333,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,56.01,NAP,N,2.041241,47.963882,0.95,housenumber,5 Rue des Carrieres 45760 Vennecy,45333_0010_00005,G,5 RUE DES CARRIERES,
327701520,00014,32770152000014,O,,NN,,,,true,1,,97,,RUE,DE CHARMOY,45760,VENNECY,,,45333,,,,,,,,,,,,,,,,,,,1989-12-28,F,,,,,84.12,NAP,N,2.06835,47.965765,0.95,housenumber,97 Rue de Charmoy 45760 Vennecy,45333_0018_00097,G,97 RUE DE CHARMOY,
327762878,00087,32776287800087,O,2012-09-01,,,,2015-02-25T08:46:45,true,4,,4,,RUE,DE TOURVILLE,45760,VENNECY,,,45333,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,47.99B,NAFRev2,N,2.057828,47.953248,0.95,housenumber,4 Rue de Tourville 45760 Vennecy,45333_0123_00004,G,4 RUE DE TOURVILLE,
328227053,00019,32822705300019,O,,NN,,,,true,1,,,,RUE,DES TREMBLARDS,45760,VENNECY,,,45333,,,,,,,,,,,,,,,,,,,,F,,,,,64.23,NAP,N,2.044203,47.957908,0.94,street,Rue des Tremblards 45760 Vennecy,45333_0129,G,RUE DES TREMBLARDS,
328815709,00014,32881570900014,O,1983-10-28,02,2020,,2022-08-29T09:20:34,true,4,,,,,MAIRIE,45760,VENNECY,,,45333,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,2.056343,47.954423,0.92,street,Rue de la Mairie 45760 Vennecy,45333_0072,G,RUE DE LA MAIRIE,
328815709,00022,32881570900022,O,1993-11-01,01,2020,,2022-08-29T09:20:34,false,4,MAIRIE,,,,,45760,VENNECY,,,45333,,,,,,,,,,,,,,,,,,,2008-01-01,A,SECTION JUDO,,,,93.12Z,NAFRev2,O,2.056343,47.954423,0.92,street,Rue de la Mairie 45760 Vennecy,45333_0072,D,RUE DE LA MAIRIE,
328825161,00057,32882516100057,O,2020-12-01,,,4312AZ,2021-07-03T08:45:50,false,1,,,,RUE,DE CHECY,45760,VENNECY,,,45333,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,,43.12A,NAFRev2,N,2.053248,47.947447,0.96,street,Rue de Chécy 45760 Vennecy,45333_0020,G,RUE DE CHECY,
329028377,00011,32902837700011,O,2000-01-01,NN,,,2006-10-27T01:53:25,true,3,,40,,RUE,DE NEUVILLE,45760,VENNECY,,,45333,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,55.2E,NAFRev1,N,2.055584,47.957055,0.96,housenumber,40 Rue de Neuville 45760 Vennecy,45333_0082_00040,G,40 RUE DE NEUVILLE,
329881163,00011,32988116300011,O,1984-04-01,NN,,,2016-04-26T03:02:30,false,5,,83,,RUE,DE NEUVILLE,45760,VENNECY,,,45333,,,,,,,,,,,,,,,,,,,2014-07-10,F,,,,,43.91B,NAFRev2,O,2.056131,47.96109,0.96,housenumber,83 Rue de Neuville 45760 Vennecy,45333_0082_00083,G,83 RUE DE NEUVILLE,
329881163,00029,32988116300029,O,2014-07-10,11,2020,4391BZ,2022-08-29T09:21:11,true,1,,7,,,ZA DES ESSES GALERNE,45760,VENNECY,,,45333,,,,,,,,,,,,,,,,,,,2014-07-10,A,,,,,43.91B,NAFRev2,O,2.052002,47.971516,0.95,housenumber,7 ZA des Esses Galerne 45760 Vennecy,45333_x001_00007,G,7 ZA DES ESSES GALERNE,
329985212,00029,32998521200029,O,2004-03-01,NN,,8121ZZ,2022-03-05T12:47:38,true,5,,21,,RTE,DE NEUVILLE,45760,VENNECY,,,45333,,,,,,,,,,,,,,,,,,,2022-02-01,A,,,,BRICO-SERVICES,81.21Z,NAFRev2,N,2.05535,47.955464,0.82,housenumber,21 Rue de Neuville 45760 Vennecy,45333_0082_00021,G,21 RUE DE NEUVILLE,
330055955,00018,33005595500018,O,,NN,,,,true,1,,5,,RUE,DES CARRIERES,45760,VENNECY,,,45333,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.041241,47.963882,0.95,housenumber,5 Rue des Carrieres 45760 Vennecy,45333_0010_00005,G,5 RUE DES CARRIERES,
330409145,00027,33040914500027,O,1996-04-22,NN,,,2015-12-10T03:27:37,true,4,RN 152,,,,ZA LES ESSES GALERNE,45760,VENNECY,,,45333,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,68.20B,NAFRev2,N,2.052128,47.971609,0.81,street,ZA des Esses Galerne 45760 Vennecy,45333_X001,G,ZA DES ESSES GALERNE,
330442641,00016,33044264100016,O,1984-03-03,NN,,,,true,4,,,,RTE,NATIONALE 152,45760,VENNECY,,,45333,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.2C,NAF1993,N,2.042865,47.965153,0.85,street,Route Nationale 152 45760 Vennecy,45333_hn0yuv,G,ROUTE NATIONALE 152,
330442658,00010,33044265800010,O,1984-07-15,NN,,,2008-11-07T00:48:54,true,5,,146,,RUE,DE LA MOINERIE,45760,VENNECY,,,45333,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,29.5D,NAFRev1,O,2.074096,47.955241,0.96,housenumber,146 Rue de la Moinerie 45760 Vennecy,45333_0077_00146,G,146 RUE DE LA MOINERIE,
332305606,00011,33230560600011,O,,NN,,,,true,1,,139,,RTE,DE CHECY,45760,VENNECY,,,45333,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,57.08,NAP,N,2.052334,47.941308,0.8,housenumber,139 Rue de Chécy 45760 Vennecy,45333_0020_00139,G,139 RUE DE CHECY,
332530609,00020,33253060900020,O,2002-01-01,NN,,3109BA,2015-05-14T06:40:23,true,4,ZA DES ESSES GALERNE,,,RTE,N 152,45760,VENNECY,,,45333,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,31.09B,NAFRev2,O,2.042865,47.965153,0.57,street,Route Nationale 152 45760 Vennecy,45333_hn0yuv,G,ROUTE NATIONALE 152,
333098689,00024,33309868900024,O,,,,,,true,1,,127,,RUE,BARQUEE,45760,VENNECY,,,45333,,,,,,,,,,,,,,,,,,,1986-03-18,F,,,,,58.03,NAP,N,2.073127,47.963391,0.95,housenumber,127 Rue Barquée 45760 Vennecy,45333_0005_00127,G,127 RUE BARQUEE,
333237055,00012,33323705500012,O,1985-07-19,NN,,,,true,4,CHANTENON,40,,RUE,DE MAISON ROUGE,45760,VENNECY,,,45333,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,60.2L,NAFRev1,N,2.050028,47.955209,0.96,housenumber,40 Rue de Maison Rouge 45760 Vennecy,45333_0074_00040,G,40 RUE DE MAISON ROUGE,
334390507,00013,33439050700013,O,,NN,,,,true,1,,12,,RUE,DE LA RABAUDERIE,45760,VENNECY,,,45333,,,,,,,,,,,,,,,,,,,1988-12-20,F,,,,,77.03,NAP,N,2.051244,47.949083,0.95,housenumber,12 Rue de la Rabauderie 45760 Vennecy,45333_0103_00012,G,12 RUE DE LA RABAUDERIE,
334618808,00011,33461880800011,O,,NN,,,,true,1,,36,,RUE,DE CHECY,45760,VENNECY,,,45333,,,,,,,,,,,,,,,,,,,1986-06-20,F,,,,,87.06,NAP,N,2.053512,47.950486,0.96,housenumber,36 Rue de Chécy 45760 Vennecy,45333_0020_00036,G,36 RUE DE CHECY,
338194707,00018,33819470700018,O,,,,,,true,1,,5,,RUE,DES CARRIERES,45760,VENNECY,,,45333,,,,,,,,,,,,,,,,,,,1990-04-01,F,,,,,55.70,NAP,N,2.041241,47.963882,0.95,housenumber,5 Rue des Carrieres 45760 Vennecy,45333_0010_00005,G,5 RUE DES CARRIERES,
338194806,00018,33819480600018,O,,NN,,,,true,1,,5,,RUE,DES CARRIERES,45760,VENNECY,,,45333,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.70,NAP,N,2.041241,47.963882,0.95,housenumber,5 Rue des Carrieres 45760 Vennecy,45333_0010_00005,G,5 RUE DES CARRIERES,
338252588,00029,33825258800029,O,1993-01-25,NN,,,2008-11-07T00:57:17,false,4,,3,,RUE,DE TRAINOU,45760,VENNECY,,,45333,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.4J,NAF1993,O,2.052942,47.940641,0.95,housenumber,3 Rue de Trainou 45760 Vennecy,45333_0126_00003,G,3 RUE DE TRAINOU,
338768013,00017,33876801300017,O,1986-09-03,NN,,,,false,4,,11,,RUE,JULES LEMAITRE,45760,VENNECY,,,45333,,,,,,,,,,,,,,,,,,,1995-07-01,F,,,,,91.3E,NAF1993,N,2.055845,47.952421,0.95,housenumber,11 Rue Jules Lemaitre 45760 Vennecy,45333_0060_00011,G,11 RUE JULES LEMAITRE,
338768013,00025,33876801300025,O,1995-07-01,NN,,,2009-06-27T05:15:54,true,4,,13,,RUE,DE NEUVILLE,45760,VENNECY,,,45333,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,94.99Z,NAFRev2,O,2.055273,47.954373,0.96,housenumber,13 Rue de Neuville 45760 Vennecy,45333_0082_00013,G,13 RUE DE NEUVILLE,
340307016,00071,34030701600071,O,1993-01-04,NN,,,,true,1,,,,,,45760,VENNECY,,,45333,,,,,,,,,,,,,,,,,,,1993-12-01,F,,,,,74.2C,NAF1993,O,,,0,,,,,,
340344613,00047,34034461300047,O,1992-11-01,NN,,,,false,4,,,,,ZA LES ESSES GALERNE,45760,VENNECY,,,45333,,,,,,,,,,,,,,,,,,,1994-12-29,F,,,,,74.3B,NAF1993,N,2.052128,47.971609,0.81,street,ZA des Esses Galerne 45760 Vennecy,45333_X001,G,ZA DES ESSES GALERNE,
341014744,00526,34101474400526,O,1995-01-01,NN,,,,false,3,,,,,CHAMPS DES ESSES GALERNE,45760,VENNECY,,BP 29,45333,,,,,,,,,,,,,,,,,,,1995-12-25,F,ML'UB,,,,74.1J,NAF1993,O,2.052128,47.971609,0.7,street,ZA des Esses Galerne 45760 Vennecy,45333_X001,G,ZA DES ESSES GALERNE,
341482677,00018,34148267700018,O,,NN,,,,true,1,,3,,RUE,DE NEUVILLE,45760,VENNECY,,,45333,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,52.4Z,NAF1993,N,2.055206,47.953769,0.96,housenumber,3 Rue de Neuville 45760 Vennecy,45333_0082_00003,G,3 RUE DE NEUVILLE,
341485498,00016,34148549800016,O,1987-06-01,NN,,,2008-01-04T21:52:57,true,3,,,,RUE,DE LA BRUNERIE,45760,VENNECY,,,45333,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.063395,47.958776,0.94,street,Rue de la Brunerie 45760 Vennecy,45333_0008,G,RUE DE LA BRUNERIE,
341513521,00011,34151352100011,O,,,,,,true,1,,,,RTE,NATIONALE 152,45760,VENNECY,,,45333,,,,,,,,,,,,,,,,,,,1989-07-19,F,,,,,92.3H,NAF1993,N,2.042865,47.965153,0.85,street,Route Nationale 152 45760 Vennecy,45333_hn0yuv,G,ROUTE NATIONALE 152,
342118213,00020,34211821300020,O,,NN,,,,true,1,,100,,RUE,DE NEUVILLE,45760,VENNECY,,,45333,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,64.43,NAP,N,2.056937,47.962603,0.96,housenumber,100 Rue de Neuville 45760 Vennecy,45333_0082_00100,G,100 RUE DE NEUVILLE,
342473089,00015,34247308900015,O,1987-10-01,,,,,true,4,,3,,RUE,CROIX JUBILE,45760,VENNECY,,,45333,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,74.1G,NAF1993,N,2.056611,47.953591,0.85,housenumber,3 Rue de la Croix de Jubile 45760 Vennecy,45333_0038_00003,G,3 RUE DE LA CROIX DE JUBILE,
344655030,00015,34465503000015,O,,NN,,,,true,1,,,,,LE BOURG,45760,VENNECY,,,45333,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,55.3A,NAF1993,N,2.057582,47.952771,0.32,street,Rue de Tourville 45760 Vennecy,45333_0123,G,RUE DE TOURVILLE,
345092399,00012,34509239900012,O,1988-05-17,NN,,,2019-10-08T10:44:57,true,5,,100,,RTE,NEUVILLE,45760,VENNECY,,,45333,,,,,,,,,,,,,,,,,,,2019-10-07,F,,,,,70.10Z,NAFRev2,N,2.056937,47.962603,0.8,housenumber,100 Rue de Neuville 45760 Vennecy,45333_0082_00100,G,100 RUE DE NEUVILLE,
345196216,00013,34519621600013,O,1988-05-17,,,,,true,1,,,,LD,MAISON ROUGE,45760,VENNECY,,,45333,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,55.3A,NAF1993,N,2.047611,47.955632,0.94,street,Rue de Maison Rouge 45760 Vennecy,45333_0074,G,RUE DE MAISON ROUGE,
348301136,00019,34830113600019,O,,NN,,,2006-11-25T10:57:27,true,1,,,,RTE,,45760,VENNECY,,,45333,,,,,,,,,,,,,,,,,,,1988-09-07,F,,,,,67.06,NAP,N,2.042865,47.965153,0.39,street,Route Nationale 152 45760 Vennecy,45333_hn0yuv,G,ROUTE NATIONALE 152,
348728247,00027,34872824700027,O,1989-03-18,NN,,,,false,4,,152,,RTE,NATIONALE,45760,VENNECY,,,45333,,,,,,,,,,,,,,,,,,,2000-01-01,F,LE FEELING,,,,70.2C,NAF1993,N,2.042865,47.965153,0.77,street,Route Nationale 152 45760 Vennecy,45333_hn0yuv,G,ROUTE NATIONALE 152,
349954644,00010,34995464400010,O,,NN,,,,true,1,,19,,RUE,DE LA RABAUDERIE,45760,VENNECY,,,45333,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.4Z,NAF1993,N,2.051055,47.949481,0.95,housenumber,19 Rue de la Rabauderie 45760 Vennecy,45333_0103_00019,G,19 RUE DE LA RABAUDERIE,
351463104,00015,35146310400015,O,1989-07-15,NN,,,2021-07-01T14:43:01,true,4,,111,,RUE,DE CHARMOY,45760,VENNECY,,,45333,,,,,,,,,,,,,,,,,,,2021-06-29,F,,,,,68.20B,NAFRev2,N,2.069472,47.966184,0.95,housenumber,111 Rue de Charmoy 45760 Vennecy,45333_0018_00111,G,111 RUE DE CHARMOY,
351569801,00035,35156980100035,O,1994-09-01,NN,,,,false,3,,48,,RUE,DE MAISON ROUGE,45760,VENNECY,,,45333,,,,,,,,,,,,,,,,,,,1995-06-15,F,,,,,92.3B,NAF1993,N,2.048974,47.955349,0.96,housenumber,48 Rue de Maison Rouge 45760 Vennecy,45333_0074_00048,G,48 RUE DE MAISON ROUGE,
351722897,00029,35172289700029,O,2020-03-03,,,,2021-02-23T11:04:17,true,1,,60,,RUE,DE NEUVILLE,45760,VENNECY,,,45333,,,,,,,,,,,,,,,,,,,2020-03-03,A,,,,,71.12B,NAFRev2,N,2.055724,47.95903,0.96,housenumber,60 Rue de Neuville 45760 Vennecy,45333_0082_00060,G,60 RUE DE NEUVILLE,
352120323,00014,35212032300014,O,1989-05-03,NN,,,2012-07-28T10:52:26,true,4,,102,,RUE,BARQUEE,45760,VENNECY,,,45333,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.11Z,NAFRev2,N,2.07219,47.960941,0.95,housenumber,102 Rue Barquée 45760 Vennecy,45333_0005_00102,G,102 RUE BARQUEE,
352436844,00018,35243684400018,O,,NN,,,,true,1,,139,,RUE,DE CHECY,45760,VENNECY,,,45333,,,,,,,,,,,,,,,,,,,1994-04-10,F,,,,,25.2C,NAF1993,O,2.052334,47.941308,0.96,housenumber,139 Rue de Chécy 45760 Vennecy,45333_0020_00139,G,139 RUE DE CHECY,
353421746,00044,35342174600044,O,2011-01-01,,,4332AA,2021-02-23T11:05:43,true,1,,30,,RUE,DE CHECY,45760,VENNECY,,,45333,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,43.32A,NAFRev2,N,2.053875,47.95115,0.96,housenumber,30 Rue de Chécy 45760 Vennecy,45333_0020_00030,G,30 RUE DE CHECY,
378050736,00016,37805073600016,O,1990-05-15,NN,,,2019-02-04T11:30:14,true,3,,103,,RUE,CHEMIN BLANC,45760,VENNECY,,,45333,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.078634,47.963234,0.9,housenumber,103 Rue du Chemin Blanc 45760 Vennecy,45333_0024_00103,G,103 RUE DU CHEMIN BLANC,
379707722,00011,37970772200011,O,1990-10-15,,,,,true,1,,144,,RUE,MOINERIE,45760,VENNECY,,,45333,,,,,,,,,,,,,,,,,,,1997-11-07,F,,,,,74.1G,NAF1993,N,2.073898,47.955266,0.89,housenumber,144 Rue de la Moinerie 45760 Vennecy,45333_0077_00144,G,144 RUE DE LA MOINERIE,
380049460,00013,38004946000013,O,1990-11-19,NN,,,2021-05-10T09:55:17,true,4,,139,,RUE,DE CHECY,45760,VENNECY,,,45333,,,,,,,,,,,,,,,,,,,2020-12-04,F,,,,,68.20B,NAFRev2,N,2.052334,47.941308,0.96,housenumber,139 Rue de Chécy 45760 Vennecy,45333_0020_00139,G,139 RUE DE CHECY,
380147157,00016,38014715700016,O,1990-11-08,NN,,,2008-11-08T00:37:03,false,3,,123,,RUE,DES PORTES ROUGES,45760,VENNECY,,,45333,,,,,,,,,,,,,,,,,,,2004-08-12,F,,,,,01.4B,NAFRev1,N,2.071718,47.961117,0.95,housenumber,123 Rue des Portes Rouges 45760 Vennecy,45333_0095_00123,G,123 RUE DES PORTES ROUGES,
381148303,00054,38114830300054,O,1997-12-22,NN,,,2014-06-14T00:24:30,false,6,,,,,CHAMPS DES ESSES GALERNE,45760,VENNECY,,,45333,,,,,,,,,,,,,,,,,,,2012-06-30,F,GALYS,,,,71.20B,NAFRev2,O,2.052128,47.971609,0.7,street,ZA des Esses Galerne 45760 Vennecy,45333_X001,G,ZA DES ESSES GALERNE,
381869767,00016,38186976700016,O,1991-04-30,NN,,,2006-10-28T00:45:47,false,3,,2,,RUE,DES CARRIERES,45760,VENNECY,,,45333,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2C,NAFRev1,N,2.041462,47.963628,0.95,housenumber,2 Rue des Carrieres 45760 Vennecy,45333_0010_00002,G,2 RUE DES CARRIERES,
382063022,00018,38206302200018,O,,NN,,,,true,1,,4,,RUE,DE FOURVILLE,45760,VENNECY,,,45333,,,,,,,,,,,,,,,,,,,1991-08-28,F,,,,,60.09,NAP,N,2.057828,47.953248,0.81,housenumber,4 Rue de Tourville 45760 Vennecy,45333_0123_00004,G,4 RUE DE TOURVILLE,