siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
038900809,00013,03890080900013,O,1995-12-25,01,2019,,2021-10-27T08:01:25,true,2,,7,,PL,DE L HOTEL DE VILLE,91590,LA FERTE-ALAIS,,,91232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.347823,48.481757,0.83,housenumber,7 Rue de l’Hôtel de Ville 91590 La Ferté-Alais,91232_0380_00007,G,7 RUE DE L HOTEL DE VILLE,
039353149,00014,03935314900014,O,1995-12-25,01,2019,,2021-10-27T08:02:41,true,2,,1,,RUE,DE LA GRILLE,91590,LA FERTE-ALAIS,,,91232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.350969,48.479639,0.94,housenumber,1 Rue de la Grille 91590 La Ferté-Alais,91232_0367_00001,G,1 RUE DE LA GRILLE,
086581220,00075,08658122000075,O,2007-07-01,NN,,,2019-11-14T14:01:05,false,3,,14,,RUE,NOTRE DAME,91590,LA FERTE-ALAIS,,,91232,,,,,,,,,,,,,,,,,,,2011-03-24,F,,,,,47.25Z,NAFRev2,O,2.346863,48.481896,0.96,housenumber,14 Rue Notre-Dame 91590 La Ferté-Alais,91232_0581_00014,G,14 RUE NOTRE DAME,
130008451,00184,13000845100184,O,2009-12-21,11,2019,,2021-10-27T08:03:46,false,2,,4,,RUE,DU GENERAL LECLERC,91590,LA FERTE-ALAIS,,,91232,,,,,,,,,,,,,,,,,,,2020-09-01,A,SERVICE DE GESTION COMPTABLE DE LA FERTE ALAIS,,,,84.11Z,NAFRev2,N,2.350097,48.482952,0.85,housenumber,4 Avenue du Général Leclerc 91590 La Ferté-Alais,91232_0360_00004,G,4 AVENUE DU GENERAL LECLERC,
130018245,00014,13001824500014,O,2012-12-20,,,,2019-11-14T14:01:05,true,1,,15,,RUE,DU DOCTEUR AMODRU,91590,LA FERTE-ALAIS,,,91232,,,,,,,,,,,,,,,,,,,2012-12-20,A,,,,,87.30A,NAFRev2,N,2.348557,48.484746,0.96,housenumber,15 Rue du Docteur Amodru 91590 La Ferté-Alais,91232_0220_00015,G,15 RUE DU DOCTEUR AMODRU,
179102116,00037,17910211600037,O,1983-03-16,,,,2019-11-14T14:01:05,false,4,,4,,RUE,DU GENERAL LECLERC,91590,LA FERTE-ALAIS,,,91232,,,,,,,,,,,,,,,,,,,2009-12-21,F,TRESORERIE DE LA FERTE-ALAIS,,,,84.11Z,NAFRev2,N,2.350097,48.482952,0.85,housenumber,4 Avenue du Général Leclerc 91590 La Ferté-Alais,91232_0360_00004,G,4 AVENUE DU GENERAL LECLERC,
179102215,00193,17910221500193,O,1983-04-22,NN,,,2019-11-14T14:01:05,false,3,,17,,RUE,BRUNEL,91590,LA FERTE-ALAIS,,,91232,,,,,,,,,,,,,,,,,,,1993-12-01,F,RECETTE LOCALE CE LA FERTE-ALAIS,,,,75.1A,NAF1993,N,2.348988,48.484252,0.78,street,Rue Brunel 91590 La Ferté-Alais,91232_0080,G,RUE BRUNEL,
179104310,00570,17910431000570,O,2001-09-01,,,,2019-11-14T14:01:05,false,3,,,,BD,ANGOT,91590,LA FERTE-ALAIS,,,91232,,,,,,,,,,,,,,,,,,,2008-01-01,A,CIRCONSCRIPTION 1ER DEGRE LA FERTE ALAIS,,,,84.12Z,NAFRev2,N,2.348843,48.481442,0.73,street,Boulevard Angot 91590 La Ferté-Alais,91232_0040,G,BOULEVARD ANGOT,
180038028,03076,18003802803076,O,1983-03-16,,,,2019-11-14T14:01:05,false,3,,4,,RUE,DU GAL LECLERC,91590,LA FERTE-ALAIS,,,91232,,,,,,,,,,,,,,,,,,,2003-05-01,F,AGENCE LOCALE LA FERTE ALAIS,,,,75.1E,NAFRev1,N,2.350097,48.482952,0.74,housenumber,4 Avenue du Général Leclerc 91590 La Ferté-Alais,91232_0360_00004,G,4 AVENUE DU GENERAL LECLERC,
199109778,00019,19910977800019,O,1983-03-01,12,2019,,2021-10-27T08:05:15,true,4,,,,BD,ALBERT CAMUS,91590,LA FERTE-ALAIS,,,91232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,O,2.345608,48.478311,0.77,street,Rue Albert Camus 91590 La Ferté-Alais,91232_0010,G,RUE ALBERT CAMUS,
219102324,00015,21910232400015,O,1983-03-01,12,2019,,2021-10-27T08:11:19,true,4,MAIRIE,5,,RUE,DES FILLETTES,91590,LA FERTE-ALAIS,,,91232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,2.347917,48.481281,0.95,housenumber,5 Rue des Fillettes 91590 La Ferté-Alais,91232_0280_00005,G,5 RUE DES FILLETTES,
219102324,00023,21910232400023,O,1983-12-21,12,2019,,2021-10-27T08:11:19,false,3,,,,BD,ANGOT,91590,LA FERTE-ALAIS,,,91232,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE LOUIS MOREAU,,,,85.20Z,NAFRev2,N,2.348843,48.481442,0.73,street,Boulevard Angot 91590 La Ferté-Alais,91232_0040,G,BOULEVARD ANGOT,
219102324,00031,21910232400031,O,1983-12-21,02,2019,,2021-10-27T08:11:19,false,3,,16,,RUE,NOTRE DAME,91590,LA FERTE-ALAIS,,,91232,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE ANGOT,,,,85.10Z,NAFRev2,N,2.346838,48.48209,0.96,housenumber,16 Rue Notre-Dame 91590 La Ferté-Alais,91232_0581_00016,G,16 RUE NOTRE DAME,
219102324,00049,21910232400049,O,1983-12-21,01,2019,,2021-10-27T08:11:19,false,3,,,,RUE,DES PIERRES RANGEES,91590,LA FERTE-ALAIS,,,91232,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE CHAMP DU COQ,,,,85.10Z,NAFRev2,N,2.35919,48.476899,0.96,street,Rue des Pierres Rangées 91590 La Ferté-Alais,91232_0610,G,RUE DES PIERRES RANGEES,
219102324,00056,21910232400056,O,1987-06-29,11,2019,,2021-10-27T08:11:19,false,3,,,,RUE,PLATEAU,91590,LA FERTE-ALAIS,,,91232,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENT APPLICAT VIEILLES VIGNES,,,,85.20Z,NAFRev2,N,2.363656,48.479509,0.87,street,Rue du Plateau 91590 La Ferté-Alais,91232_0614,G,RUE DU PLATEAU,
219102324,00064,21910232400064,O,1987-06-29,03,2019,,2021-10-27T08:11:19,false,3,,,,RUE,PLATEAU,91590,LA FERTE-ALAIS,,,91232,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE LES VIEILLES VIGNES,,,,85.10Z,NAFRev2,N,2.363656,48.479509,0.87,street,Rue du Plateau 91590 La Ferté-Alais,91232_0614,G,RUE DU PLATEAU,
219102324,00072,21910232400072,O,2003-12-25,00,2018,,2020-08-25T10:19:39,false,4,,,,RUE,EDMOND ROSTANT,91590,LA FERTE-ALAIS,,,91232,,,,,,,,,,,,,,,,,,,2018-03-31,F,CAMPING DE LA SABLIERE,,,,55.30Z,NAFRev2,O,2.355862,48.481727,0.87,street,Rue Edmond Rostand 91590 La Ferté-Alais,91232_0230,G,RUE EDMOND ROSTAND,
229102280,00372,22910228000372,O,2017-01-01,,,,2020-04-15T03:53:08,false,2,,,,ALL,JEAN MOULIN,91590,LA FERTE-ALAIS,,,91232,,,,,,,,,,,,,,,,,,,2020-01-01,A,MEDIATHEQUE DE LA FERTE-ALAIS,,,,91.01Z,NAFRev2,O,2.348931,48.478951,0.84,street,Allée Jean Moulin 91590 La Ferté-Alais,91232_0390,G,ALLEE JEAN MOULIN,
259100600,00016,25910060000016,O,1983-03-01,NN,,,2019-11-14T14:01:05,true,4,MAIRIE,,,RUE,DE L HOTEL DE VILLE,91590,LA FERTE-ALAIS,,,91232,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.12Z,NAFRev2,O,2.348142,48.482103,0.96,street,Rue de l’Hôtel de Ville 91590 La Ferté-Alais,91232_0380,G,RUE DE L HOTEL DE VILLE,
259101947,00010,25910194700010,O,1980-10-14,NN,,,2019-11-14T14:01:05,true,4,MAIRIE,,,,,91590,LA FERTE-ALAIS,,,91232,,,,,,,,,,,,,,,,,,,2009-01-28,F,,,,,84.13Z,NAFRev2,N,2.35739,48.480851,0.39,street,Avenue Joliot-Curie 91590 La Ferté-Alais,91232_0400,D,AVENUE JOLIOT CURIE,
269100095,00067,26910009500067,O,1983-03-01,,,,2019-11-14T14:01:05,false,4,,1,,RUE,DE LA CORNE,91590,LA FERTE-ALAIS,,,91232,,,,,,,,,,,,,,,,,,,2017-10-25,A,CMP 91I01 LA-FERTE-ALAIS,,,,88.99B,NAFRev2,N,2.347435,48.483159,0.95,housenumber,1 Rue de la Corne 91590 La Ferté-Alais,91232_0140_00001,G,1 RUE DE LA CORNE,
269100095,00323,26910009500323,O,1983-03-01,,,,2019-11-14T14:01:05,false,5,,16,,RTE,DE GUIGNEVILLE,91590,LA FERTE-ALAIS,,,91232,,,,,,,,,,,,,,,,,,,2019-02-22,F,CMP 91G01 LA-FERTE-ALAIS,,,,88.99B,NAFRev2,N,2.352405,48.47921,0.9,housenumber,16 Route de Guigneville 91590 La Ferté-Alais,91232_0372_00016,G,16 ROUTE DE GUIGNEVILLE,
269100095,00653,26910009500653,O,2015-11-30,,,,2019-11-14T14:01:05,false,3,,5,,RUE,ADRIENNE BOLLAND,91590,LA FERTE-ALAIS,,,91232,,,,,,,,,,,,,,,,,,,2019-05-22,A,CMP 91G01 LA FERTE ALAIS,,,,88.99B,NAFRev2,N,2.363452,48.483016,0.95,housenumber,5 Rue Adrienne Bolland 91590 La Ferté-Alais,91232_0005_00005,G,5 RUE ADRIENNE BOLLAND,
269102406,00015,26910240600015,O,1983-03-01,21,2019,,2021-10-27T08:13:25,true,3,,15,,RUE,DU DOCTEUR AMODRU,91590,LA FERTE-ALAIS,,,91232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,N,2.348557,48.484746,0.96,housenumber,15 Rue du Docteur Amodru 91590 La Ferté-Alais,91232_0220_00015,G,15 RUE DU DOCTEUR AMODRU,
269102406,00023,26910240600023,O,1983-03-01,,,,2019-11-14T14:01:05,false,3,,15,,RUE,DU DOCTEUR AMODRU,91590,LA FERTE-ALAIS,,,91232,,,,,,,,,,,,,,,,,,,2008-01-01,A,DOTATION NON AFFECTEE,,,,66.19A,NAFRev2,N,2.348557,48.484746,0.96,housenumber,15 Rue du Docteur Amodru 91590 La Ferté-Alais,91232_0220_00015,G,15 RUE DU DOCTEUR AMODRU,
269103933,00017,26910393300017,O,1994-02-02,NN,,,2019-11-14T14:01:05,true,3,MAIRIE,,,PL,DE L'HOTEL DE VILLE,91590,LA FERTE-ALAIS,,,91232,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,2.348142,48.482103,0.86,street,Rue de l’Hôtel de Ville 91590 La Ferté-Alais,91232_0380,G,RUE DE L HOTEL DE VILLE,
269103941,00010,26910394100010,O,1994-02-02,NN,,,2019-11-14T14:01:05,true,3,MAIRIE,,,PL,DE L'HOTEL DE VILLE,91590,LA FERTE-ALAIS,,,91232,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.348142,48.482103,0.86,street,Rue de l’Hôtel de Ville 91590 La Ferté-Alais,91232_0380,G,RUE DE L HOTEL DE VILLE,
300187820,00026,30018782000026,O,1984-07-20,NN,,,2019-11-14T14:01:05,false,5,,15,,PL,DU MARCHE,91590,LA FERTE-ALAIS,,,91232,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,86.23Z,NAFRev2,O,2.347724,48.483214,0.84,housenumber,15 Place du Marché 91590 La Ferté-Alais,91232_0500_00015,G,15 PLACE DU MARCHE,
300496734,00017,30049673400017,O,,,,,2019-11-14T14:01:05,true,1,,3,,RUE,BRUNEL,91590,LA FERTE-ALAIS,,,91232,,,,,,,,,,,,,,,,,,,1993-12-06,F,,,,,74.1A,NAF1993,N,2.348772,48.484019,0.95,housenumber,3 Rue Brunel 91590 La Ferté-Alais,91232_0080_00003,G,3 RUE BRUNEL,
301008827,00018,30100882700018,O,,NN,,,2019-11-14T14:01:05,true,1,,,,LD,LES PIERRES RAUYERES,91590,LA FERTE-ALAIS,,,91232,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,2.35919,48.476899,0.6,street,Rue des Pierres Rangées 91590 La Ferté-Alais,91232_0610,G,RUE DES PIERRES RANGEES,
301245833,00043,30124583300043,O,2011-07-01,,,,2019-11-14T14:01:05,true,2,LA SABLIERE,,,RTE,DE MELUN,91590,LA FERTE-ALAIS,,,91232,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,71.12B,NAFRev2,N,2.348142,48.482103,0.46,street,Rue de l’Hôtel de Ville 91590 La Ferté-Alais,91232_0380,G,RUE DE L HOTEL DE VILLE,
301308250,00010,30130825000010,O,,NN,,,2019-11-14T14:01:05,true,1,,6,,RUE,DE L'HOTEL DE VILLE,91590,LA FERTE-ALAIS,,,91232,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,80.4A,NAF1993,O,2.348224,48.481747,0.96,housenumber,6 Rue de l’Hôtel de Ville 91590 La Ferté-Alais,91232_0380_00006,G,6 RUE DE L HOTEL DE VILLE,
301685715,00056,30168571500056,O,1992-05-01,NN,,,2019-11-14T14:01:05,false,4,,4,,RUE,DE LA CORNE,91590,LA FERTE-ALAIS,,,91232,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90E,NAFRev2,N,2.347578,48.48311,0.95,housenumber,4 Rue de la Corne 91590 La Ferté-Alais,91232_0140_00004,G,4 RUE DE LA CORNE,
302277652,00020,30227765200020,O,1984-02-01,NN,,,2019-11-14T14:01:05,false,3,,5,,RUE,DES PIERRES RANGEES,91590,LA FERTE-ALAIS,,,91232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.355479,48.477614,0.96,housenumber,5 Rue des Pierres Rangées 91590 La Ferté-Alais,91232_0610_00005,G,5 RUE DES PIERRES RANGEES,
302280276,00023,30228027600023,O,1987-02-01,11,2019,,2021-10-27T08:14:18,false,4,,6,,RUE,DU CYGNE,91590,LA FERTE-ALAIS,,,91232,,,,,,,,,,,,,,,,,,,2008-01-01,A,OPTIQUE DU CYGNE,,,,47.78A,NAFRev2,O,2.348425,48.483199,0.95,housenumber,6 Rue du Cygne 91590 La Ferté-Alais,91232_0180_00006,G,6 RUE DU CYGNE,
302280276,00098,30228027600098,O,2003-07-23,NN,,,2019-11-14T14:01:05,false,5,,6,,RUE,DU DOCTEUR AMODRU,91590,LA FERTE-ALAIS,,,91232,,,,,,,,,,,,,,,,,,,2015-12-01,F,,,,,47.78A,NAFRev2,O,2.348131,48.484335,0.96,housenumber,6 Rue du Docteur Amodru 91590 La Ferté-Alais,91232_0220_00006,G,6 RUE DU DOCTEUR AMODRU,
302280276,00130,30228027600130,O,2006-03-01,,,,2019-11-14T14:01:05,false,3,,7,,VLA,DE LA TREILLE,91590,LA FERTE-ALAIS,,,91232,,,,,,,,,,,,,,,,,,,2013-11-20,F,CENTRALE D'ACHAT VISION SERVICES,(CAVS),,,47.78A,NAFRev2,N,2.361786,48.481136,0.86,housenumber,7 Villa de la Treille 91590 La Ferté-Alais,91232_0774_00007,G,7 VILLA DE LA TREILLE,
303064414,00012,30306441400012,O,,,,,2019-11-14T14:01:05,true,1,,,,,AER PL ARDENNAIS,91590,LA FERTE-ALAIS,,,91232,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.08,NAP,N,,,0,,,,,,
303064430,00018,30306443000018,O,,,,,2019-11-14T14:01:05,true,1,,14,,PL,DU MARCHE,91590,LA FERTE-ALAIS,,,91232,,,,,,,,,,,,,,,,,,,1992-03-15,F,,,,,52.3A,NAF1993,N,2.347745,48.48326,0.84,housenumber,14 Place du Marché 91590 La Ferté-Alais,91232_0500_00014,G,14 PLACE DU MARCHE,
303064448,00010,30306444800010,O,,,,,2019-11-14T14:01:05,true,1,,2,,PL,DE LA LIBERATION,91590,LA FERTE-ALAIS,,,91232,,,,,,,,,,,,,,,,,,,1987-02-12,F,,,,,64.30,NAP,N,2.347522,48.483705,0.87,housenumber,2 Place de la Libération 91590 La Ferté-Alais,91232_0440_00002,G,2 PLACE DE LA LIBERATION,
303064653,00023,30306465300023,O,1998-04-01,NN,,,2019-11-14T14:01:05,true,3,,5,,AV,RUDE,91590,LA FERTE-ALAIS,,,91232,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,70.3A,NAFRev1,N,2.357281,48.479838,0.76,housenumber,5 Avenue Rude 91590 La Ferté-Alais,91232_0655_00005,G,5 AVENUE RUDE,
303373138,00013,30337313800013,O,,,,,2019-11-14T14:01:05,true,1,,9,,RUE,STE BARBE,91590,LA FERTE-ALAIS,,,91232,,,,,,,,,,,,,,,,,,,1993-02-17,F,,,,,52.2C,NAF1993,N,2.348588,48.482587,0.84,housenumber,9 Rue Sainte Barbe 91590 La Ferté-Alais,91232_0740_00009,G,9 RUE SAINTE BARBE,
303373146,00016,30337314600016,O,1967-01-01,NN,,1071DZ,2019-11-14T14:01:05,true,10,,4,,CAR,CARREFOUR DU SABLE,91590,LA FERTE-ALAIS,,,91232,,,,,,,,,,,,,,,,,,,2018-07-09,F,,,,,10.71D,NAFRev2,N,2.348841,48.483242,0.88,housenumber,4 Carrefour du Sable 91590 La Ferté-Alais,91232_0660_00004,G,4 CARREFOUR DU SABLE,
303406953,00024,30340695300024,O,1985-01-01,NN,,,2019-11-14T14:01:05,true,5,,11,,PL,DU MARCHE,91590,LA FERTE-ALAIS,,,91232,,,,,,,,,,,,,,,,,,,2011-02-09,F,,,,,10.71C,NAFRev2,O,2.348087,48.483225,0.84,housenumber,11 Place du Marché 91590 La Ferté-Alais,91232_0500_00011,G,11 PLACE DU MARCHE,
303573331,00012,30357333100012,O,,NN,,,2019-11-14T14:01:05,true,1,,9,,RUE,AMPERE,91590,LA FERTE-ALAIS,,,91232,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,59.08,NAP,N,2.356534,48.478974,0.74,housenumber,9 Avenue Ampère 91590 La Ferté-Alais,91232_0015_00009,G,9 AVENUE AMPERE,
303843114,00024,30384311400024,O,1987-03-05,NN,,,2019-11-14T14:01:05,true,6,,6,,RUE,AUGUSTIN BELLARD,91590,LA FERTE-ALAIS,,,91232,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,68.20B,NAFRev2,N,2.347299,48.483419,0.95,housenumber,6 Rue Augustin Bellard 91590 La Ferté-Alais,91232_0060_00006,G,6 RUE AUGUSTIN BELLARD,
304509003,00014,30450900300014,O,,,,,2019-11-14T14:01:05,true,1,,7,,,ST BARBE,91590,LA FERTE-ALAIS,,,91232,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,2.348357,48.482671,0.61,housenumber,7 Rue Sainte Barbe 91590 La Ferté-Alais,91232_0740_00007,G,7 RUE SAINTE BARBE,
304799273,00012,30479927300012,O,,NN,,,2019-11-14T14:01:05,true,1,,,,,,91590,LA FERTE-ALAIS,,,91232,,,,,,,,,,,,,,,,,,,,F,,,,,64.46,NAP,N,,,0,,,,,,
305427742,00013,30542774200013,O,,NN,,,2019-11-14T14:01:05,true,1,,1,,RUE,DU SABLE,91590,LA FERTE-ALAIS,,,91232,,,,,,,,,,,,,,,,,,,1997-03-23,F,,,,,52.2C,NAF1993,O,2.348621,48.483191,0.84,street,Rue du Sable 91590 La Ferté-Alais,91232_0680,G,RUE DU SABLE,
305502098,00026,30550209800026,O,,,,,2019-11-14T14:01:05,true,1,,16,,RUE,DE L'HOTEL DE VILLE,91590,LA FERTE-ALAIS,,,91232,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,55.72,NAP,N,2.348491,48.482263,0.96,housenumber,16 Rue de l’Hôtel de Ville 91590 La Ferté-Alais,91232_0380_00016,G,16 RUE DE L HOTEL DE VILLE,
305681843,00010,30568184300010,O,,,,,2019-11-14T14:01:05,true,1,,42,,RUE,EDMOND ROSTAND,91590,LA FERTE-ALAIS,,,91232,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,2.35766,48.482093,0.96,housenumber,42 Rue Edmond Rostand 91590 La Ferté-Alais,91232_0230_00042,G,42 RUE EDMOND ROSTAND,
305767667,00036,30576766700036,O,2009-05-12,NN,,,2019-11-14T14:01:05,false,3,,13,,AV,DU GENERAL LECLERC,91590,LA FERTE-ALAIS,,,91232,,,,,,,,,,,,,,,,,,,2011-07-12,F,,,,,49.41B,NAFRev2,O,2.350731,48.484754,0.88,housenumber,13 Avenue du Général Leclerc 91590 La Ferté-Alais,91232_0360_00013,G,13 AVENUE DU GENERAL LECLERC,
306560046,00022,30656004600022,O,,,,,2019-11-14T14:01:05,true,1,,3,,RUE,DE L'HOTEL DE VILLE,91590,LA FERTE-ALAIS,,,91232,,,,,,,,,,,,,,,,,,,1989-05-01,F,,,,,77.09,NAP,N,2.347405,48.4816,0.96,housenumber,3 Rue de l’Hôtel de Ville 91590 La Ferté-Alais,91232_0380_00003,G,3 RUE DE L HOTEL DE VILLE,
306778853,00011,30677885300011,O,1900-01-01,NN,,,2019-11-14T14:01:05,true,5,,12,,RUE,STE BARBE,91590,LA FERTE-ALAIS,,,91232,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,51.8P,NAFRev1,O,2.348331,48.482638,0.85,housenumber,12 Rue Sainte Barbe 91590 La Ferté-Alais,91232_0740_00012,G,12 RUE SAINTE BARBE,
306778853,00029,30677885300029,O,1974-01-01,NN,,,2019-11-14T14:01:05,false,3,,,,RUE,ST FIRMIN,91590,LA FERTE-ALAIS,,,91232,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,29.3D,NAFRev1,N,2.34933,48.480683,0.82,street,Rue Saint Firmin 91590 La Ferté-Alais,91232_0700,G,RUE SAINT FIRMIN,
307289439,00043,30728943900043,O,1998-12-10,NN,,,2019-11-14T14:01:05,true,1,,28,,RUE,EUGENE MILLET,91590,LA FERTE-ALAIS,,,91232,,,,,,,,,,,,,,,,,,,2001-07-31,F,,,,,60.2E,NAF1993,N,2.344621,48.486036,0.96,housenumber,28 Rue Eugène Millet 91590 La Ferté-Alais,91232_0260_00028,G,28 RUE EUGENE MILLET,
307821074,00019,30782107400019,O,,NN,,,2019-11-14T14:01:05,true,1,,,,,LA SABLIERE,91590,LA FERTE-ALAIS,,,91232,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,67.13,NAP,N,2.357296,48.483192,0.92,street,Chemin de la Sabliere 91590 La Ferté-Alais,91232_085q3d,G,CHEMIN DE LA SABLIERE,
307821124,00012,30782112400012,O,,NN,,,2019-11-14T14:01:05,true,1,,23,,RUE,ST FIRMIN,91590,LA FERTE-ALAIS,,,91232,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,70.2C,NAF1993,N,2.34933,48.480683,0.67,street,Rue Saint Firmin 91590 La Ferté-Alais,91232_0700,G,RUE SAINT FIRMIN,
308045780,00027,30804578000027,O,,NN,,,2019-11-14T14:01:05,true,1,,7,B,AV,DU GENERAL LECLERC,91590,LA FERTE-ALAIS,,,91232,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,62.46,NAP,N,2.350239,48.483575,0.81,housenumber,7bis Avenue du Général Leclerc 91590 La Ferté-Alais,91232_0360_00007_bis,G,7BIS AVENUE DU GENERAL LECLERC,
308072933,00028,30807293300028,O,,NN,,,2019-11-14T14:01:05,true,1,,21,,RUE,AUGUSTIN BELLARD,91590,LA FERTE-ALAIS,,,91232,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,36.1K,NAF1993,O,2.347359,48.483537,0.95,housenumber,21 Rue Augustin Bellard 91590 La Ferté-Alais,91232_0060_00021,G,21 RUE AUGUSTIN BELLARD,
309297786,00027,30929778600027,O,,,,,2019-11-14T14:01:05,true,1,,2,,PL,DE LA LIBERATION,91590,LA FERTE-ALAIS,,,91232,,,,,,,,,,,,,,,,,,,1993-01-31,F,,,,,52.3A,NAF1993,N,2.347522,48.483705,0.87,housenumber,2 Place de la Libération 91590 La Ferté-Alais,91232_0440_00002,G,2 PLACE DE LA LIBERATION,
309629582,00011,30962958200011,O,,NN,,,2019-11-14T14:01:05,true,1,,2,,PL,CARNOT,91590,LA FERTE-ALAIS,,,91232,,,,,,,,,,,,,,,,,,,1992-05-31,F,,,,,85.1E,NAF1993,N,2.349044,48.482954,0.8,housenumber,2 Place Carnot 91590 La Ferté-Alais,91232_0100_00002,G,2 PLACE CARNOT,
310186929,00066,31018692900066,O,2009-05-02,,,,2019-11-14T14:01:05,false,2,,9,,PL,DU MARCHE,91590,LA FERTE-ALAIS,,,91232,,,,,,,,,,,,,,,,,,,2010-08-09,F,STOCK 09,,,,47.71Z,NAFRev2,N,2.348116,48.483157,0.83,housenumber,9 Place du Marché 91590 La Ferté-Alais,91232_0500_00009,G,9 PLACE DU MARCHE,
310238357,00043,31023835700043,O,1994-04-26,NN,,,2019-11-14T14:01:05,false,3,,6,,RUE,A BRANCHE,91590,LA FERTE-ALAIS,,,91232,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2C,NAF1993,N,2.348238,48.483578,0.84,housenumber,6 Rue André Branche 91590 La Ferté-Alais,91232_0020_00006,G,6 RUE ANDRE BRANCHE,
310587902,00019,31058790200019,O,1977-01-01,NN,,,2019-11-14T14:01:05,true,4,,,,LD,LA SABLIERE,91590,LA FERTE-ALAIS,,,91232,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,60.2P,NAFRev1,O,2.357296,48.483192,0.92,street,Chemin de la Sabliere 91590 La Ferté-Alais,91232_085q3d,G,CHEMIN DE LA SABLIERE,
310652136,00014,31065213600014,O,,NN,,,2019-11-14T14:01:05,true,1,,19,,RUE,DE L HOTEL DE VILLE,91590,LA FERTE-ALAIS,,,91232,,,,,,,,,,,,,,,,,,,1994-07-30,F,,,,,52.4Z,NAF1993,N,2.348566,48.482446,0.96,housenumber,19 Rue de l’Hôtel de Ville 91590 La Ferté-Alais,91232_0380_00019,G,19 RUE DE L HOTEL DE VILLE,
311771869,00014,31177186900014,O,1900-01-01,,,,2019-11-14T14:01:05,true,3,,6,,RUE,BRUNEL,91590,LA FERTE-ALAIS,,,91232,,,,,,,,,,,,,,,,,,,1994-03-09,F,,,,,01.4A,NAF1993,N,2.348847,48.483954,0.95,housenumber,6 Rue Brunel 91590 La Ferté-Alais,91232_0080_00006,G,6 RUE BRUNEL,
311927834,00052,31192783400052,O,,NN,,,2019-11-14T14:01:05,true,1,,2,,RUE,DES VIEILLES VIGNES,91590,LA FERTE-ALAIS,,,91232,,,,,,,,,,,,,,,,,,,1987-12-28,F,,,,,77.03,NAP,N,2.364342,48.478868,0.95,housenumber,2 Rue des Vieilles Vignes 91590 La Ferté-Alais,91232_0776_00002,G,2 RUE DES VIEILLES VIGNES,
312289283,00011,31228928300011,O,,NN,,,2019-11-14T14:01:05,true,1,,2,,RUE,AUGUSTIN BELLARD,91590,LA FERTE-ALAIS,,,91232,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,2.347336,48.483064,0.95,housenumber,2 Rue Augustin Bellard 91590 La Ferté-Alais,91232_0060_00002,G,2 RUE AUGUSTIN BELLARD,
312436249,00014,31243624900014,O,1900-01-01,,,,2019-11-14T14:01:05,true,3,,2,,RUE,AUGUSTINBELLARD,91590,LA FERTE-ALAIS,,,91232,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,00.0Z,NAF1993,N,2.347336,48.483064,0.87,housenumber,2 Rue Augustin Bellard 91590 La Ferté-Alais,91232_0060_00002,G,2 RUE AUGUSTIN BELLARD,
313804924,00014,31380492400014,O,,NN,,4321AB,2019-11-14T14:01:05,true,1,,11,,RUE,DES PIERRES RANGEES,91590,LA FERTE-ALAIS,,,91232,,,,,,,,,,,,,,,,,,,1990-01-03,F,,,,,29.11,NAP,N,2.356463,48.47729,0.96,housenumber,11 Rue des Pierres Rangées 91590 La Ferté-Alais,91232_0610_00011,G,11 RUE DES PIERRES RANGEES,
314011149,00023,31401114900023,O,1900-01-01,,,,2019-11-14T14:01:05,false,3,,6,,RUE,ANDRE BRANCHE,91590,LA FERTE-ALAIS,,,91232,,,,,,,,,,,,,,,,,,,1992-02-24,F,NOTAIRES ASSOCIES,,,,74.1A,NAF1993,N,2.348238,48.483578,0.95,housenumber,6 Rue André Branche 91590 La Ferté-Alais,91232_0020_00006,G,6 RUE ANDRE BRANCHE,
314112350,00017,31411235000017,O,1964-01-01,,,,2019-11-14T14:01:05,true,1,,5,,RUE,DU MARCHE,91590,LA FERTE-ALAIS,,,91232,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,15.1F,NAF1993,N,2.347679,48.483374,0.89,housenumber,5 Ruelle du Marché 91590 La Ferté-Alais,91232_0520_00005,G,5 RUELLE DU MARCHE,
314442864,00026,31444286400026,O,,NN,,,2019-11-14T14:01:05,true,1,,11,,,VILLA DU CEP,91590,LA FERTE-ALAIS,,,91232,,,,,,,,,,,,,,,,,,,1994-03-23,F,,,,,45.3A,NAF1993,N,2.365392,48.477943,0.95,housenumber,11 Villa du Cep 91590 La Ferté-Alais,91232_0761_00011,G,11 VILLA DU CEP,
315866640,00024,31586664000024,O,1990-01-01,NN,,,2019-11-14T14:01:05,true,4,,8,,RUE,EUGENE MILLET,91590,LA FERTE-ALAIS,,,91232,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,66.22Z,NAFRev2,N,2.346891,48.484225,0.96,housenumber,8 Rue Eugène Millet 91590 La Ferté-Alais,91232_0260_00008,G,8 RUE EUGENE MILLET,
315993584,00012,31599358400012,O,1979-01-01,NN,,,2019-11-14T14:01:05,true,3,,7,,RUE,DE L'HOTEL DE VILLE,91590,LA FERTE-ALAIS,,,91232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.347823,48.481757,0.96,housenumber,7 Rue de l’Hôtel de Ville 91590 La Ferté-Alais,91232_0380_00007,G,7 RUE DE L HOTEL DE VILLE,